createdAt,value
2023-05-01T00:01:33.052Z,10.90
2023-05-01T00:03:59.887Z,9.32
2023-05-01T00:06:28.095Z,9.85
2023-05-01T00:08:54.855Z,9.43
2023-05-01T00:11:21.513Z,10.00
2023-05-01T00:13:48.226Z,9.43
2023-05-01T00:16:16.900Z,8.05
2023-05-01T00:18:44.044Z,9.30
2023-05-01T00:21:10.697Z,17.27
2023-05-01T00:23:37.420Z,10.38
2023-05-01T00:26:04.230Z,8.50
2023-05-01T00:28:30.920Z,8.95
2023-05-01T00:30:57.864Z,7.75
2023-05-01T00:33:24.534Z,8.02
2023-05-01T00:35:52.808Z,8.95
2023-05-01T00:38:19.478Z,9.15
2023-05-01T00:40:46.853Z,9.88
2023-05-01T00:43:13.839Z,8.80
2023-05-01T00:45:45.399Z,7.95
2023-05-01T00:48:12.155Z,9.55
2023-05-01T00:50:39.395Z,10.23
2023-05-01T00:53:06.591Z,8.75
2023-05-01T00:55:33.853Z,12.25
2023-05-01T00:58:01.869Z,10.20
2023-05-01T01:00:29.625Z,8.30
2023-05-01T01:02:56.573Z,9.93
2023-05-01T01:05:28.309Z,7.70
2023-05-01T01:08:11.129Z,9.38
2023-05-01T01:10:53.457Z,10.02
2023-05-01T01:13:32.432Z,11.18
2023-05-01T01:16:19.099Z,9.90
2023-05-01T01:18:56.510Z,10.55
2023-05-01T01:21:32.340Z,9.25
2023-05-01T01:24:11.166Z,10.77
2023-05-01T01:27:02.658Z,17.27
2023-05-01T01:30:12.170Z,8.93
2023-05-01T01:32:56.485Z,12.70
2023-05-01T01:35:27.659Z,12.13
2023-05-01T01:38:03.521Z,9.15
2023-05-01T01:40:38.262Z,8.57
2023-05-01T01:43:10.637Z,8.15
2023-05-01T01:45:42.223Z,8.80
2023-05-01T01:48:14.365Z,8.30
2023-05-01T01:50:42.394Z,8.45
2023-05-01T01:53:11.764Z,8.10
2023-05-01T01:55:41.368Z,8.65
2023-05-01T01:58:10.684Z,10.40
2023-05-01T02:00:39.268Z,13.38
2023-05-01T02:03:06.626Z,9.82
2023-05-01T02:05:36.369Z,8.73
2023-05-01T02:08:05.457Z,11.45
2023-05-01T02:10:33.912Z,9.82
2023-05-01T02:13:03.238Z,10.32
2023-05-01T02:15:31.410Z,8.32
2023-05-01T02:17:59.606Z,8.60
2023-05-01T02:20:26.923Z,8.95
2023-05-01T02:22:54.193Z,10.40
2023-05-01T02:25:21.284Z,9.95
2023-05-01T02:27:55.719Z,9.93
2023-05-01T02:30:22.484Z,9.30
2023-05-01T02:32:49.293Z,9.18
2023-05-01T02:35:17.112Z,8.77
2023-05-01T02:37:44.964Z,10.77
2023-05-01T02:40:15.101Z,9.65
2023-05-01T02:42:48.077Z,9.80
2023-05-01T02:45:20.882Z,11.10
2023-05-01T02:47:51.877Z,11.27
2023-05-01T02:50:19.701Z,9.70
2023-05-01T02:52:47.304Z,9.60
2023-05-01T02:55:50.637Z,10.93
2023-05-01T02:58:21.034Z,12.57
2023-05-01T03:00:51.036Z,10.43
2023-05-01T03:03:19.338Z,11.57
2023-05-01T03:05:46.073Z,9.52
2023-05-01T03:08:12.830Z,8.45
2023-05-01T03:10:42.641Z,9.90
2023-05-01T03:13:10.885Z,11.10
2023-05-01T03:15:38.456Z,7.80
2023-05-01T03:18:05.389Z,9.80
2023-05-01T03:20:32.263Z,8.93
2023-05-01T03:22:59.379Z,8.10
2023-05-01T03:25:26.341Z,9.63
2023-05-01T03:27:54.936Z,10.82
2023-05-01T03:30:22.716Z,10.43
2023-05-01T03:32:51.735Z,9.68
2023-05-01T03:35:24.769Z,11.55
2023-05-01T03:37:51.814Z,10.55
2023-05-01T03:40:41.013Z,9.45
2023-05-01T03:43:26.175Z,9.43
2023-05-01T03:45:54.539Z,10.52
2023-05-01T03:48:21.517Z,11.00
2023-05-01T03:50:48.168Z,10.55
2023-05-01T03:53:16.523Z,10.20
2023-05-01T03:55:44.020Z,10.32
2023-05-01T03:58:12.763Z,9.38
2023-05-01T04:00:39.579Z,11.13
2023-05-01T04:03:06.507Z,11.05
2023-05-01T04:05:36.094Z,10.27
2023-05-01T04:08:04.417Z,9.13
2023-05-01T04:10:31.137Z,8.40
2023-05-01T04:13:02.693Z,10.38
2023-05-01T04:15:29.366Z,10.40
2023-05-01T04:17:56.935Z,8.60
2023-05-01T04:20:24.132Z,8.75
2023-05-01T04:22:50.846Z,12.70
2023-05-01T04:25:17.818Z,9.13
2023-05-01T04:27:47.206Z,10.95
2023-05-01T04:30:15.128Z,9.57
2023-05-01T04:32:41.828Z,9.13
2023-05-01T04:35:09.605Z,8.35
2023-05-01T04:37:37.559Z,9.27
2023-05-01T04:40:05.037Z,11.00
2023-05-01T04:42:32.325Z,10.13
2023-05-01T04:45:02.708Z,11.77
2023-05-01T04:47:32.626Z,12.57
2023-05-01T04:49:59.495Z,10.07
2023-05-01T04:52:26.625Z,11.77
2023-05-01T04:54:58.000Z,10.48
2023-05-01T04:57:27.108Z,10.27
2023-05-01T04:59:53.906Z,8.85
2023-05-01T05:02:20.884Z,8.02
2023-05-01T05:04:47.594Z,8.52
2023-05-01T05:07:14.246Z,9.13
2023-05-01T05:09:59.503Z,9.20
2023-05-01T05:12:26.391Z,8.75
2023-05-01T05:14:53.357Z,8.52
2023-05-01T05:17:20.116Z,7.93
2023-05-01T05:19:46.962Z,7.60
2023-05-01T05:22:13.634Z,9.15
2023-05-01T05:25:04.412Z,7.93
2023-05-01T05:27:36.396Z,9.07
2023-05-01T05:30:07.672Z,8.07
2023-05-01T05:32:35.685Z,7.72
2023-05-01T05:35:03.126Z,7.25
2023-05-01T05:37:30.162Z,9.02
2023-05-01T05:39:57.684Z,6.93
2023-05-01T05:42:25.006Z,8.55
2023-05-01T05:44:53.070Z,8.32
2023-05-01T05:47:20.219Z,7.78
2023-05-01T05:49:46.925Z,7.55
2023-05-01T05:52:13.711Z,7.40
2023-05-01T05:54:40.618Z,9.23
2023-05-01T05:57:07.342Z,9.23
2023-05-01T05:59:36.479Z,10.05
2023-05-01T06:02:03.725Z,9.93
2023-05-01T06:04:30.691Z,9.65
2023-05-01T06:06:57.928Z,8.73
2023-05-01T06:09:25.160Z,9.48
2023-05-01T06:11:51.946Z,7.07
2023-05-01T06:14:19.150Z,7.70
2023-05-01T06:16:46.367Z,8.23
2023-05-01T06:19:13.124Z,10.35
2023-05-01T06:21:41.240Z,9.65
2023-05-01T06:24:09.946Z,11.52
2023-05-01T06:26:45.482Z,9.65
2023-05-01T06:29:12.821Z,9.30
2023-05-01T06:31:39.600Z,9.23
2023-05-01T06:34:06.309Z,8.75
2023-05-01T06:36:53.085Z,8.68
2023-05-01T06:39:19.876Z,11.32
2023-05-01T06:41:47.625Z,9.10
2023-05-01T06:44:15.748Z,8.40
2023-05-01T06:46:42.707Z,8.60
2023-05-01T06:49:09.433Z,7.63
2023-05-01T06:51:36.756Z,8.57
2023-05-01T06:54:03.718Z,8.07
2023-05-01T06:56:32.298Z,8.23
2023-05-01T06:58:58.975Z,9.18
2023-05-01T07:01:25.979Z,5.90
2023-05-01T07:03:52.737Z,8.52
2023-05-01T07:06:19.479Z,6.07
2023-05-01T07:08:46.193Z,6.18
2023-05-01T07:11:12.917Z,7.32
2023-05-01T07:13:39.704Z,4.97
2023-05-01T07:16:07.177Z,6.75
2023-05-01T07:18:34.780Z,5.65
2023-05-01T07:21:01.553Z,5.10
2023-05-01T07:23:28.315Z,5.32
2023-05-01T07:25:57.988Z,5.78
2023-05-01T07:28:25.781Z,4.38
2023-05-01T07:30:52.581Z,4.38
2023-05-01T07:33:19.310Z,7.28
2023-05-01T07:35:46.453Z,6.10
2023-05-01T07:38:14.082Z,4.35
2023-05-01T07:40:41.027Z,6.35
2023-05-01T07:43:11.218Z,4.72
2023-05-01T07:45:38.969Z,4.68
2023-05-01T07:48:06.517Z,4.70
2023-05-01T07:50:33.338Z,4.45
2023-05-01T07:53:00.185Z,4.03
2023-05-01T07:55:26.909Z,5.30
2023-05-01T07:57:53.581Z,7.40
2023-05-01T08:00:20.907Z,3.97
2023-05-01T08:02:48.382Z,5.60
2023-05-01T08:05:15.168Z,5.72
2023-05-01T08:07:41.853Z,5.32
2023-05-01T08:10:08.880Z,7.38
2023-05-01T08:12:35.609Z,4.50
2023-05-01T08:15:02.347Z,6.25
2023-05-01T08:17:29.095Z,4.22
2023-05-01T08:19:56.867Z,4.57
2023-05-01T08:22:24.045Z,5.97
2023-05-01T08:24:51.516Z,4.85
2023-05-01T08:27:19.165Z,5.35
2023-05-01T08:29:45.977Z,4.95
2023-05-01T08:32:12.701Z,4.90
2023-05-01T08:34:39.387Z,5.57
2023-05-01T08:37:06.172Z,4.43
2023-05-01T08:39:32.849Z,5.65
2023-05-01T08:41:59.812Z,4.68
2023-05-01T08:44:26.861Z,7.40
2023-05-01T08:47:08.294Z,4.40
2023-05-01T08:49:37.738Z,5.05
2023-05-01T08:52:06.657Z,7.10
2023-05-01T08:54:34.655Z,5.10
2023-05-01T08:57:03.739Z,5.35
2023-05-01T08:59:35.150Z,6.00
2023-05-01T09:02:05.829Z,6.68
2023-05-01T09:04:35.482Z,7.15
2023-05-01T09:07:02.213Z,4.85
2023-05-01T09:09:30.217Z,4.65
2023-05-01T09:12:05.189Z,6.30
2023-05-01T09:14:33.090Z,4.80
2023-05-01T09:16:59.909Z,4.35
2023-05-01T09:19:27.225Z,6.35
2023-05-01T09:21:55.242Z,7.78
2023-05-01T09:24:25.642Z,5.10
2023-05-01T09:26:52.593Z,6.85
2023-05-01T09:29:37.802Z,5.60
2023-05-01T09:32:28.354Z,7.07
2023-05-01T09:35:09.410Z,4.13
2023-05-01T09:37:36.144Z,4.60
2023-05-01T09:40:10.646Z,4.85
2023-05-01T09:42:54.954Z,3.75
2023-05-01T09:45:23.510Z,7.68
2023-05-01T09:47:50.444Z,4.80
2023-05-01T09:50:29.659Z,4.50
2023-05-01T09:52:56.357Z,5.28
2023-05-01T09:55:25.555Z,6.05
2023-05-01T09:57:53.010Z,5.15
2023-05-01T10:00:22.250Z,4.38
2023-05-01T10:02:50.187Z,3.88
2023-05-01T10:05:18.439Z,4.30
2023-05-01T10:07:59.373Z,4.55
2023-05-01T10:10:26.303Z,4.85
2023-05-01T10:12:53.153Z,4.88
2023-05-01T10:15:26.110Z,5.22
2023-05-01T10:17:54.755Z,3.22
2023-05-01T10:20:22.159Z,4.40
2023-05-01T10:22:49.190Z,3.60
2023-05-01T10:25:18.204Z,3.38
2023-05-01T10:27:45.214Z,3.25
2023-05-01T10:30:12.775Z,3.58
2023-05-01T10:32:41.885Z,3.92
2023-05-01T10:35:19.648Z,4.53
2023-05-01T10:37:58.565Z,4.72
2023-05-01T10:40:43.549Z,4.43
2023-05-01T10:43:28.608Z,5.53
2023-05-01T10:46:21.052Z,5.32
2023-05-01T10:48:47.773Z,3.10
2023-05-01T10:51:15.597Z,2.85
2023-05-01T10:53:43.308Z,3.80
2023-05-01T10:56:32.949Z,3.75
2023-05-01T10:59:04.504Z,3.40
2023-05-01T11:01:40.032Z,3.53
2023-05-01T11:04:22.001Z,3.28
2023-05-01T11:07:10.901Z,3.25
2023-05-01T11:09:43.000Z,3.50
2023-05-01T11:12:11.729Z,3.50
2023-05-01T11:15:07.828Z,3.58
2023-05-01T11:17:43.960Z,3.08
2023-05-01T11:20:13.156Z,5.15
2023-05-01T11:22:47.268Z,4.30
2023-05-01T11:25:28.065Z,5.50
2023-05-01T11:27:56.326Z,6.20
2023-05-01T11:30:23.129Z,10.75
2023-05-01T11:32:51.200Z,4.03
2023-05-01T11:35:23.492Z,3.20
2023-05-01T11:37:56.898Z,4.70
2023-05-01T11:40:25.168Z,3.78
2023-05-01T11:43:01.469Z,5.05
2023-05-01T11:45:28.551Z,3.60
2023-05-01T11:47:55.403Z,4.55
2023-05-01T11:50:22.275Z,5.60
2023-05-01T11:52:54.470Z,3.53
2023-05-01T11:57:53.261Z,2.53
2023-05-01T12:00:31.685Z,2.92
2023-05-01T12:03:03.830Z,2.67
2023-05-01T12:05:35.480Z,3.05
2023-05-01T12:08:18.817Z,3.78
2023-05-01T12:10:56.240Z,4.10
2023-05-01T12:13:24.674Z,2.28
2023-05-01T12:15:53.794Z,4.45
2023-05-01T12:18:23.943Z,3.55
2023-05-01T12:20:53.080Z,2.58
2023-05-01T12:23:30.484Z,2.28
2023-05-01T12:25:57.513Z,3.28
2023-05-01T12:28:25.117Z,2.80
2023-05-01T12:30:52.088Z,4.20
2023-05-01T12:33:20.688Z,2.47
2023-05-01T12:35:49.309Z,2.75
2023-05-01T12:38:16.267Z,2.95
2023-05-01T12:40:57.700Z,4.43
2023-05-01T12:43:33.419Z,4.15
2023-05-01T12:46:02.142Z,3.70
2023-05-01T12:48:30.595Z,3.90
2023-05-01T12:50:58.423Z,3.08
2023-05-01T12:53:27.690Z,4.38
2023-05-01T12:55:58.889Z,4.07
2023-05-01T12:58:37.061Z,4.70
2023-05-01T13:01:04.428Z,2.92
2023-05-01T13:03:33.791Z,3.78
2023-05-01T13:06:03.251Z,3.75
2023-05-01T13:08:31.802Z,4.05
2023-05-01T13:11:09.616Z,3.50
2023-05-01T13:13:37.570Z,3.15
2023-05-01T13:16:12.830Z,2.97
2023-05-01T13:18:52.084Z,2.88
2023-05-01T13:21:21.650Z,3.20
2023-05-01T13:23:59.903Z,3.25
2023-05-01T13:26:29.066Z,3.30
2023-05-01T13:28:55.785Z,3.13
2023-05-01T13:31:22.676Z,3.30
2023-05-01T13:33:54.108Z,3.53
2023-05-01T13:36:26.817Z,2.97
2023-05-01T13:38:57.044Z,6.20
2023-05-01T13:41:25.959Z,5.13
2023-05-01T13:43:54.787Z,6.43
2023-05-01T13:46:23.360Z,3.25
2023-05-01T13:48:50.625Z,2.70
2023-05-01T13:51:22.568Z,2.90
2023-05-01T13:53:49.621Z,5.05
2023-05-01T13:56:17.829Z,4.88
2023-05-01T13:58:44.864Z,3.00
2023-05-01T14:01:15.938Z,3.70
2023-05-01T14:03:43.462Z,4.28
2023-05-01T14:06:17.916Z,4.90
2023-05-01T14:08:46.991Z,4.30
2023-05-01T14:11:14.504Z,2.85
2023-05-01T14:13:42.797Z,4.05
2023-05-01T14:16:11.937Z,4.97
2023-05-01T14:18:46.000Z,3.65
2023-05-01T14:21:14.809Z,2.92
2023-05-01T14:23:44.497Z,2.83
2023-05-01T14:26:16.922Z,5.05
2023-05-01T14:28:46.196Z,4.47
2023-05-01T14:31:17.124Z,3.13
2023-05-01T14:33:44.138Z,5.30
2023-05-01T14:36:12.523Z,6.40
2023-05-01T14:38:40.466Z,4.07
2023-05-01T14:41:09.342Z,4.35
2023-05-01T14:43:41.500Z,2.72
2023-05-01T14:46:08.512Z,5.43
2023-05-01T14:48:36.932Z,2.85
2023-05-01T14:51:10.601Z,4.60
2023-05-01T14:53:40.151Z,3.67
2023-05-01T14:56:07.360Z,4.13
2023-05-01T14:58:34.018Z,2.83
2023-05-01T15:01:02.074Z,4.15
2023-05-01T15:03:29.464Z,2.65
2023-05-01T15:05:57.456Z,4.70
2023-05-01T15:08:24.502Z,4.20
2023-05-01T15:10:54.155Z,3.92
2023-05-01T15:13:21.292Z,3.47
2023-05-01T15:15:48.196Z,3.03
2023-05-01T15:18:15.078Z,3.90
2023-05-01T15:20:41.844Z,3.80
2023-05-01T15:23:08.673Z,4.30
2023-05-01T15:25:35.624Z,2.58
2023-05-01T15:28:03.521Z,3.00
2023-05-01T15:30:30.325Z,2.40
2023-05-01T15:32:57.304Z,2.75
2023-05-01T15:35:24.218Z,3.05
2023-05-01T15:37:51.319Z,3.05
2023-05-01T15:40:18.150Z,4.25
2023-05-01T15:42:45.588Z,2.97
2023-05-01T15:45:12.276Z,2.80
2023-05-01T15:47:38.932Z,3.22
2023-05-01T15:50:10.974Z,4.70
2023-05-01T15:52:38.329Z,2.65
2023-05-01T15:55:05.765Z,3.03
2023-05-01T15:57:34.624Z,2.72
2023-05-01T16:00:01.824Z,4.45
2023-05-01T16:02:32.743Z,6.75
2023-05-01T16:05:00.081Z,4.65
2023-05-01T16:07:29.141Z,4.28
2023-05-01T16:09:56.794Z,4.07
2023-05-01T16:12:23.854Z,5.20
2023-05-01T16:14:51.396Z,3.33
2023-05-01T16:17:20.128Z,3.38
2023-05-01T16:19:48.109Z,4.90
2023-05-01T16:22:15.531Z,3.92
2023-05-01T16:24:42.445Z,3.53
2023-05-01T16:27:13.380Z,4.95
2023-05-01T16:29:41.114Z,3.78
2023-05-01T16:32:11.391Z,4.97
2023-05-01T16:34:40.285Z,5.75
2023-05-01T16:37:07.562Z,4.03
2023-05-01T16:39:38.477Z,4.72
2023-05-01T16:42:05.221Z,3.22
2023-05-01T16:44:35.992Z,4.40
2023-05-01T16:47:03.655Z,3.80
2023-05-01T16:49:30.998Z,4.38
2023-05-01T16:51:58.840Z,4.78
2023-05-01T16:54:35.516Z,3.97
2023-05-01T16:57:03.578Z,4.78
2023-05-01T16:59:30.879Z,3.15
2023-05-01T17:01:57.688Z,6.10
2023-05-01T17:04:25.490Z,3.65
2023-05-01T17:06:52.503Z,4.07
2023-05-01T17:09:19.270Z,5.43
2023-05-01T17:11:56.951Z,3.45
2023-05-01T17:14:23.905Z,3.70
2023-05-01T17:16:51.866Z,4.63
2023-05-01T17:19:18.656Z,3.20
2023-05-01T17:21:46.070Z,4.80
2023-05-01T17:24:14.090Z,3.45
2023-05-01T17:26:40.936Z,3.60
2023-05-01T17:29:08.337Z,6.03
2023-05-01T17:31:35.978Z,3.42
2023-05-01T17:34:03.745Z,3.50
2023-05-01T17:36:30.565Z,3.97
2023-05-01T17:39:00.203Z,5.20
2023-05-01T17:41:28.274Z,4.57
2023-05-01T17:43:56.128Z,5.03
2023-05-01T17:46:23.928Z,5.07
2023-05-01T17:48:52.050Z,4.30
2023-05-01T17:51:23.085Z,4.72
2023-05-01T17:53:51.381Z,5.25
2023-05-01T17:56:19.656Z,4.55
2023-05-01T17:58:46.963Z,5.25
2023-05-01T18:01:17.077Z,4.50
2023-05-01T18:03:46.906Z,4.93
2023-05-01T18:06:14.469Z,7.35
2023-05-01T18:08:43.760Z,4.97
2023-05-01T18:11:12.375Z,5.35
2023-05-01T18:13:40.611Z,3.88
2023-05-01T18:16:12.936Z,3.92
2023-05-01T18:18:42.191Z,4.93
2023-05-01T18:21:10.272Z,4.78
2023-05-01T18:23:39.901Z,3.92
2023-05-01T18:26:06.972Z,5.10
2023-05-01T18:28:34.612Z,5.32
2023-05-01T18:31:04.862Z,5.47
2023-05-01T18:33:34.114Z,6.68
2023-05-01T18:36:06.027Z,6.32
2023-05-01T18:38:40.534Z,7.75
2023-05-01T18:41:13.066Z,6.05
2023-05-01T18:43:42.133Z,6.35
2023-05-01T18:46:13.890Z,6.65
2023-05-01T18:48:44.527Z,5.65
2023-05-01T18:51:17.634Z,7.10
2023-05-01T18:56:16.881Z,4.85
2023-05-01T18:58:46.714Z,5.60
2023-05-01T19:01:18.499Z,5.90
2023-05-01T19:03:47.749Z,6.10
2023-05-01T19:06:15.397Z,5.97
2023-05-01T19:08:44.220Z,6.70
2023-05-01T19:11:12.461Z,6.35
2023-05-01T19:13:40.457Z,7.72
2023-05-01T19:16:08.199Z,5.38
2023-05-01T19:18:37.525Z,6.07
2023-05-01T19:21:05.440Z,6.30
2023-05-01T19:23:35.749Z,5.68
2023-05-01T19:26:06.140Z,9.15
2023-05-01T19:28:36.038Z,6.80
2023-05-01T19:31:05.655Z,6.25
2023-05-01T19:33:34.842Z,6.85
2023-05-01T19:36:02.502Z,10.95
2023-05-01T19:38:29.699Z,8.25
2023-05-01T19:40:56.880Z,17.48
2023-05-01T19:43:24.097Z,10.07
2023-05-01T19:45:53.853Z,12.93
2023-05-01T19:48:21.947Z,12.50
2023-05-01T19:50:51.785Z,16.10
2023-05-01T19:53:20.914Z,13.60
2023-05-01T19:55:49.587Z,12.20
2023-05-01T19:58:16.346Z,12.50
2023-05-01T20:00:43.017Z,12.95
2023-05-01T20:03:11.312Z,11.20
2023-05-01T20:05:39.532Z,8.65
2023-05-01T20:08:06.806Z,10.15
2023-05-01T20:10:33.525Z,8.60
2023-05-01T20:13:01.157Z,9.88
2023-05-01T20:15:28.266Z,10.35
2023-05-01T20:17:55.562Z,8.35
2023-05-01T20:20:22.281Z,8.60
2023-05-01T20:22:52.161Z,6.22
2023-05-01T20:25:18.934Z,6.53
2023-05-01T20:27:46.808Z,9.32
2023-05-01T20:30:13.666Z,8.27
2023-05-01T20:32:43.991Z,7.72
2023-05-01T20:35:11.678Z,8.70
2023-05-01T20:37:41.945Z,5.80
2023-05-01T20:40:11.728Z,7.15
2023-05-01T20:42:38.397Z,7.40
2023-05-01T20:45:06.509Z,8.52
2023-05-01T20:47:33.567Z,8.95
2023-05-01T20:50:00.851Z,9.63
2023-05-01T20:52:27.875Z,7.25
2023-05-01T20:54:54.743Z,6.68
2023-05-01T20:57:21.620Z,8.13
2023-05-01T20:59:50.367Z,7.03
2023-05-01T21:02:17.605Z,8.52
2023-05-01T21:04:46.336Z,6.57
2023-05-01T21:07:13.090Z,6.88
2023-05-01T21:09:48.381Z,9.35
2023-05-01T21:12:16.105Z,8.20
2023-05-01T21:14:43.933Z,7.70
2023-05-01T21:17:11.205Z,7.85
2023-05-01T21:19:46.586Z,8.52
2023-05-01T21:22:20.307Z,8.55
2023-05-01T21:24:55.986Z,8.75
2023-05-01T21:27:24.363Z,7.45
2023-05-01T21:29:58.983Z,7.50
2023-05-01T21:32:32.924Z,7.30
2023-05-01T21:35:00.718Z,6.97
2023-05-01T21:37:29.142Z,10.20
2023-05-01T21:39:59.554Z,7.50
2023-05-01T21:42:31.662Z,7.97
2023-05-01T21:44:59.569Z,6.95
2023-05-01T21:47:27.956Z,7.82
2023-05-01T21:49:58.421Z,10.02
2023-05-01T21:52:25.446Z,5.90
2023-05-01T21:54:52.361Z,7.15
2023-05-01T21:57:19.059Z,6.72
2023-05-01T21:59:47.716Z,7.63
2023-05-01T22:02:14.393Z,8.60
2023-05-01T22:04:41.190Z,6.60
2023-05-01T22:07:07.912Z,6.00
2023-05-01T22:09:34.605Z,7.22
2023-05-01T22:12:01.532Z,6.80
2023-05-01T22:14:36.607Z,5.07
2023-05-01T22:17:10.842Z,6.05
2023-05-01T22:19:37.946Z,6.00
2023-05-01T22:22:04.699Z,5.28
2023-05-01T22:24:31.683Z,6.80
2023-05-01T22:26:58.351Z,6.18
2023-05-01T22:29:25.039Z,9.15
2023-05-01T22:31:51.974Z,6.85
2023-05-01T22:34:18.851Z,6.05
2023-05-01T22:36:45.831Z,6.75
2023-05-01T22:39:12.499Z,6.57
2023-05-01T22:41:39.158Z,7.63
2023-05-01T22:44:06.428Z,7.68
2023-05-01T22:46:33.229Z,6.38
2023-05-01T22:49:03.191Z,6.75
2023-05-01T22:51:30.366Z,5.82
2023-05-01T22:53:57.836Z,7.68
2023-05-01T22:56:27.032Z,6.88
2023-05-01T22:58:55.262Z,7.07
2023-05-01T23:01:23.247Z,6.43
2023-05-01T23:03:50.836Z,6.15
2023-05-01T23:06:20.764Z,5.90
2023-05-01T23:08:51.095Z,7.72
2023-05-01T23:11:18.880Z,5.22
2023-05-01T23:13:47.970Z,5.65
2023-05-01T23:16:18.476Z,4.95
2023-05-01T23:18:45.715Z,6.32
2023-05-01T23:21:17.490Z,5.82
2023-05-01T23:23:45.483Z,5.68
2023-05-01T23:26:25.055Z,5.72
2023-05-01T23:28:52.988Z,5.68
2023-05-01T23:31:27.062Z,5.53
2023-05-01T23:33:54.882Z,8.00
2023-05-01T23:36:22.101Z,5.38
2023-05-01T23:38:48.864Z,6.53
2023-05-01T23:41:16.140Z,5.82
2023-05-01T23:43:43.755Z,8.57
2023-05-01T23:46:10.485Z,8.88
2023-05-01T23:48:39.956Z,6.55
2023-05-01T23:51:06.995Z,6.35
2023-05-01T23:53:33.790Z,5.80
2023-05-01T23:56:00.403Z,5.88
2023-05-01T23:58:27.125Z,6.00
