createdAt,value
2022-11-19T00:02:23.157Z,7.43
2022-11-19T00:04:51.324Z,7.76
2022-11-19T00:07:19.523Z,7.89
2022-11-19T00:09:47.659Z,8.04
2022-11-19T00:12:33.413Z,7.40
2022-11-19T00:15:02.826Z,7.43
2022-11-19T00:17:30.951Z,7.58
2022-11-19T00:19:59.032Z,7.48
2022-11-19T00:22:27.075Z,7.55
2022-11-19T00:24:58.032Z,7.63
2022-11-19T00:27:26.078Z,7.50
2022-11-19T00:29:54.176Z,7.46
2022-11-19T00:32:23.547Z,7.40
2022-11-19T00:34:51.558Z,7.67
2022-11-19T00:37:19.566Z,7.96
2022-11-19T00:39:47.524Z,7.91
2022-11-19T00:42:18.010Z,7.76
2022-11-19T00:44:46.075Z,7.89
2022-11-19T00:47:14.070Z,7.99
2022-11-19T00:49:43.511Z,8.73
2022-11-19T00:52:11.677Z,8.38
2022-11-19T00:54:39.692Z,8.32
2022-11-19T00:57:07.725Z,8.58
2022-11-19T00:59:37.911Z,8.18
2022-11-19T01:02:05.982Z,7.91
2022-11-19T01:04:34.013Z,8.36
2022-11-19T01:07:03.498Z,7.99
2022-11-19T01:09:31.578Z,8.21
2022-11-19T01:11:59.602Z,7.98
2022-11-19T01:14:27.565Z,8.30
2022-11-19T01:16:55.639Z,8.30
2022-11-19T01:19:23.626Z,7.87
2022-11-19T01:21:51.706Z,8.11
2022-11-19T01:24:21.149Z,8.13
2022-11-19T01:26:49.138Z,8.24
2022-11-19T01:29:17.373Z,8.04
2022-11-19T01:31:45.603Z,8.23
2022-11-19T01:34:13.600Z,7.77
2022-11-19T01:36:41.601Z,8.03
2022-11-19T01:39:09.719Z,8.06
2022-11-19T01:41:39.088Z,7.73
2022-11-19T01:44:07.618Z,7.98
2022-11-19T01:46:37.717Z,8.06
2022-11-19T01:49:09.718Z,8.15
2022-11-19T01:51:40.056Z,7.83
2022-11-19T01:54:13.709Z,8.11
2022-11-19T01:56:43.821Z,8.16
2022-11-19T01:59:17.741Z,8.28
2022-11-19T02:01:46.342Z,8.08
2022-11-19T02:04:16.607Z,7.90
2022-11-19T02:06:48.267Z,7.58
2022-11-19T02:09:16.622Z,7.52
2022-11-19T02:12:14.274Z,7.71
2022-11-19T02:15:00.226Z,7.62
2022-11-19T02:17:36.089Z,7.77
2022-11-19T02:20:21.567Z,7.60
2022-11-19T02:23:10.352Z,7.42
2022-11-19T02:25:48.392Z,7.50
2022-11-19T02:28:31.283Z,7.85
2022-11-19T02:31:07.308Z,7.92
2022-11-19T02:33:41.931Z,7.39
2022-11-19T02:36:13.557Z,7.35
2022-11-19T02:38:43.758Z,7.30
2022-11-19T02:41:30.032Z,7.44
2022-11-19T02:44:21.982Z,7.38
2022-11-19T02:46:52.913Z,7.48
2022-11-19T02:49:22.469Z,7.96
2022-11-19T02:51:51.055Z,7.55
2022-11-19T02:54:19.407Z,7.58
2022-11-19T02:56:48.827Z,7.67
2022-11-19T02:59:36.194Z,7.99
2022-11-19T03:02:25.315Z,7.58
2022-11-19T03:04:53.829Z,8.03
2022-11-19T03:07:22.501Z,8.11
2022-11-19T03:09:53.654Z,8.15
2022-11-19T03:12:23.711Z,8.06
2022-11-19T03:15:13.019Z,8.25
2022-11-19T03:17:53.406Z,8.01
2022-11-19T03:20:24.322Z,8.14
2022-11-19T03:22:53.875Z,8.35
2022-11-19T03:25:27.386Z,8.35
2022-11-19T03:27:59.041Z,8.49
2022-11-19T03:30:28.683Z,8.49
2022-11-19T03:33:01.835Z,8.23
2022-11-19T03:35:31.727Z,8.20
2022-11-19T03:38:02.364Z,8.27
2022-11-19T03:40:31.899Z,8.51
2022-11-19T03:43:01.660Z,8.46
2022-11-19T03:45:32.013Z,8.23
2022-11-19T03:48:01.977Z,8.47
2022-11-19T03:50:31.124Z,8.32
2022-11-19T03:53:04.166Z,8.40
2022-11-19T03:55:34.510Z,8.47
2022-11-19T03:58:04.058Z,8.43
2022-11-19T04:00:34.505Z,8.19
2022-11-19T04:03:04.004Z,7.79
2022-11-19T04:05:32.008Z,8.24
2022-11-19T04:08:00.131Z,8.27
2022-11-19T04:10:28.138Z,8.29
2022-11-19T04:12:56.173Z,8.29
2022-11-19T04:15:26.747Z,8.12
2022-11-19T04:17:54.824Z,8.00
2022-11-19T04:20:24.257Z,8.21
2022-11-19T04:22:52.640Z,8.13
2022-11-19T04:25:20.779Z,7.98
2022-11-19T04:27:52.597Z,8.24
2022-11-19T04:30:20.674Z,8.15
2022-11-19T04:32:48.897Z,8.25
2022-11-19T04:35:18.201Z,8.39
2022-11-19T04:37:47.919Z,8.26
2022-11-19T04:40:16.001Z,8.38
2022-11-19T04:42:44.124Z,8.02
2022-11-19T04:45:12.146Z,8.50
2022-11-19T04:47:40.115Z,8.27
2022-11-19T04:50:08.887Z,8.74
2022-11-19T04:52:40.828Z,8.56
2022-11-19T04:55:11.591Z,8.38
2022-11-19T04:57:39.621Z,8.39
2022-11-19T05:00:08.206Z,8.48
2022-11-19T05:02:36.661Z,8.47
2022-11-19T05:05:04.841Z,8.07
2022-11-19T05:07:32.936Z,8.30
2022-11-19T05:10:03.213Z,8.43
2022-11-19T05:12:32.622Z,8.35
2022-11-19T05:15:00.672Z,8.45
2022-11-19T05:17:28.679Z,8.83
2022-11-19T05:19:59.403Z,8.68
2022-11-19T05:22:27.539Z,8.35
2022-11-19T05:24:55.567Z,8.46
2022-11-19T05:27:23.764Z,8.46
2022-11-19T05:29:53.153Z,8.38
2022-11-19T05:32:21.220Z,8.79
2022-11-19T05:34:49.369Z,8.76
2022-11-19T05:37:17.453Z,8.50
2022-11-19T05:39:45.494Z,8.16
2022-11-19T05:42:13.828Z,8.47
2022-11-19T05:44:41.889Z,8.45
2022-11-19T05:47:11.259Z,8.98
2022-11-19T05:49:39.295Z,8.57
2022-11-19T05:52:07.339Z,8.56
2022-11-19T05:54:35.406Z,8.35
2022-11-19T05:57:03.487Z,8.27
2022-11-19T05:59:31.530Z,8.34
2022-11-19T06:01:59.737Z,8.15
2022-11-19T06:04:29.073Z,8.02
2022-11-19T06:06:57.507Z,8.39
2022-11-19T06:09:25.575Z,7.88
2022-11-19T06:11:53.566Z,8.34
2022-11-19T06:14:22.997Z,8.40
2022-11-19T06:16:51.365Z,8.16
2022-11-19T06:19:20.215Z,8.15
2022-11-19T06:21:49.973Z,7.79
2022-11-19T06:24:20.638Z,7.72
2022-11-19T06:26:48.624Z,7.65
2022-11-19T06:29:17.461Z,7.96
2022-11-19T06:31:45.977Z,7.69
2022-11-19T06:34:14.043Z,7.78
2022-11-19T06:36:49.272Z,8.19
2022-11-19T06:39:20.560Z,7.72
2022-11-19T06:41:49.381Z,7.88
2022-11-19T06:44:17.427Z,7.42
2022-11-19T06:46:45.422Z,7.48
2022-11-19T06:49:19.679Z,7.40
2022-11-19T06:51:48.349Z,7.44
2022-11-19T06:54:19.998Z,7.28
2022-11-19T06:56:47.971Z,7.73
2022-11-19T06:59:16.322Z,7.51
2022-11-19T07:01:44.426Z,7.54
2022-11-19T07:04:12.501Z,7.63
2022-11-19T07:06:40.542Z,7.88
2022-11-19T07:09:08.799Z,8.23
2022-11-19T07:11:38.193Z,8.37
2022-11-19T07:14:06.318Z,8.07
2022-11-19T07:16:35.212Z,8.59
2022-11-19T07:19:04.541Z,8.53
2022-11-19T07:21:32.874Z,8.65
2022-11-19T07:24:01.597Z,8.08
2022-11-19T07:26:31.340Z,8.42
2022-11-19T07:29:04.908Z,8.26
2022-11-19T07:31:33.304Z,8.32
2022-11-19T07:34:01.404Z,8.64
2022-11-19T07:36:29.528Z,8.61
2022-11-19T07:38:58.753Z,8.57
2022-11-19T07:41:46.207Z,8.95
2022-11-19T07:44:15.591Z,8.82
2022-11-19T07:46:43.656Z,8.57
2022-11-19T07:49:11.762Z,8.57
2022-11-19T07:51:39.825Z,8.41
2022-11-19T07:54:09.204Z,8.60
2022-11-19T07:56:37.217Z,8.28
2022-11-19T07:59:05.211Z,8.48
2022-11-19T08:01:34.544Z,8.61
2022-11-19T08:04:04.259Z,8.87
2022-11-19T08:06:34.306Z,9.33
2022-11-19T08:09:02.723Z,8.81
2022-11-19T08:11:31.016Z,8.83
2022-11-19T08:13:59.591Z,8.87
2022-11-19T08:16:45.850Z,8.91
2022-11-19T08:19:16.814Z,8.54
2022-11-19T08:21:45.803Z,8.70
2022-11-19T08:24:24.513Z,8.76
2022-11-19T08:26:54.129Z,8.65
2022-11-19T08:29:23.673Z,8.89
2022-11-19T08:31:52.215Z,9.09
2022-11-19T08:34:22.316Z,8.85
2022-11-19T08:36:50.852Z,8.71
2022-11-19T08:39:21.207Z,9.05
2022-11-19T08:42:08.822Z,8.68
2022-11-19T08:44:36.831Z,9.05
2022-11-19T08:47:04.914Z,9.29
2022-11-19T08:49:34.249Z,8.91
2022-11-19T08:52:02.398Z,9.02
2022-11-19T08:54:30.499Z,9.21
2022-11-19T08:56:58.523Z,9.20
2022-11-19T08:59:26.565Z,9.28
2022-11-19T09:01:54.653Z,9.25
2022-11-19T09:04:22.977Z,9.32
2022-11-19T09:06:52.402Z,9.08
2022-11-19T09:09:20.917Z,9.35
2022-11-19T09:11:48.934Z,9.16
2022-11-19T09:14:17.144Z,9.15
2022-11-19T09:16:45.385Z,9.03
2022-11-19T09:19:13.390Z,8.88
2022-11-19T09:21:41.410Z,9.42
2022-11-19T09:24:11.015Z,9.21
2022-11-19T09:26:39.129Z,9.16
2022-11-19T09:29:07.271Z,9.44
2022-11-19T09:31:35.281Z,9.67
2022-11-19T09:34:03.875Z,9.34
2022-11-19T09:36:32.075Z,9.59
2022-11-19T09:39:02.121Z,9.95
2022-11-19T09:41:43.466Z,9.19
2022-11-19T09:44:24.799Z,9.14
2022-11-19T09:46:57.958Z,9.34
2022-11-19T09:49:35.251Z,9.15
2022-11-19T09:52:07.695Z,9.05
2022-11-19T09:54:36.292Z,8.93
2022-11-19T09:57:11.641Z,9.63
2022-11-19T09:59:41.072Z,9.61
2022-11-19T10:02:16.528Z,9.79
2022-11-19T10:04:45.755Z,9.98
2022-11-19T10:07:22.349Z,9.81
2022-11-19T10:09:55.807Z,9.33
2022-11-19T10:12:38.213Z,9.04
2022-11-19T10:15:13.172Z,9.26
2022-11-19T10:17:46.510Z,9.22
2022-11-19T10:20:20.110Z,9.35
2022-11-19T10:22:57.225Z,9.53
2022-11-19T10:25:29.255Z,9.46
2022-11-19T10:28:04.272Z,9.49
2022-11-19T10:30:32.305Z,9.33
2022-11-19T10:33:03.178Z,9.14
2022-11-19T10:35:33.433Z,9.16
2022-11-19T10:38:03.028Z,9.08
2022-11-19T10:40:34.271Z,9.00
2022-11-19T10:43:11.845Z,8.99
2022-11-19T10:45:40.003Z,9.15
2022-11-19T10:48:11.474Z,8.74
2022-11-19T10:50:40.514Z,8.88
2022-11-19T10:53:14.698Z,8.82
2022-11-19T10:55:43.600Z,9.19
2022-11-19T10:58:16.939Z,8.93
2022-11-19T11:00:45.224Z,9.04
2022-11-19T11:03:17.856Z,9.33
2022-11-19T11:05:56.743Z,9.23
2022-11-19T11:08:25.342Z,9.13
2022-11-19T11:10:53.952Z,9.04
2022-11-19T11:13:49.014Z,9.21
2022-11-19T11:16:18.435Z,8.84
2022-11-19T11:18:47.490Z,8.89
2022-11-19T11:21:25.517Z,9.64
2022-11-19T11:23:54.974Z,9.17
2022-11-19T11:26:24.380Z,8.82
2022-11-19T11:28:58.350Z,9.16
2022-11-19T11:31:44.163Z,8.88
2022-11-19T11:34:15.675Z,8.78
2022-11-19T11:36:44.504Z,8.88
2022-11-19T11:39:24.943Z,9.00
2022-11-19T11:42:05.329Z,9.03
2022-11-19T11:44:39.613Z,9.00
2022-11-19T11:47:13.028Z,9.21
2022-11-19T11:49:42.491Z,9.02
2022-11-19T11:52:21.354Z,8.92
2022-11-19T11:55:00.346Z,8.84
2022-11-19T11:57:29.600Z,8.46
2022-11-19T11:59:59.010Z,8.37
2022-11-19T12:02:30.421Z,8.42
2022-11-19T12:05:00.561Z,8.64
2022-11-19T12:07:39.066Z,8.49
2022-11-19T12:10:15.022Z,8.67
2022-11-19T12:12:46.375Z,8.58
2022-11-19T12:15:21.278Z,8.65
2022-11-19T12:17:51.032Z,8.44
2022-11-19T12:20:25.194Z,8.42
2022-11-19T12:23:06.093Z,8.46
2022-11-19T12:25:38.244Z,8.73
2022-11-19T12:28:22.644Z,8.21
2022-11-19T12:30:59.336Z,8.50
2022-11-19T12:33:36.517Z,8.43
2022-11-19T12:36:08.967Z,8.68
2022-11-19T12:38:45.823Z,8.56
2022-11-19T12:41:34.043Z,8.49
2022-11-19T12:44:11.022Z,8.68
2022-11-19T12:46:46.913Z,8.75
2022-11-19T12:49:39.173Z,8.78
2022-11-19T12:52:13.932Z,8.79
2022-11-19T12:54:51.088Z,8.76
2022-11-19T12:57:24.021Z,8.81
2022-11-19T13:00:01.260Z,8.64
2022-11-19T13:02:32.611Z,8.67
2022-11-19T13:05:05.581Z,8.46
2022-11-19T13:07:37.110Z,8.75
2022-11-19T13:10:08.801Z,8.86
2022-11-19T13:12:42.439Z,8.51
2022-11-19T13:15:16.183Z,8.67
2022-11-19T13:17:47.841Z,8.53
2022-11-19T13:20:22.578Z,8.77
2022-11-19T13:22:53.160Z,8.76
2022-11-19T13:25:23.943Z,8.76
2022-11-19T13:27:53.577Z,8.87
2022-11-19T13:30:22.458Z,8.57
2022-11-19T13:32:58.178Z,8.60
2022-11-19T13:35:28.307Z,8.67
2022-11-19T13:38:00.874Z,8.94
2022-11-19T13:40:32.845Z,8.92
2022-11-19T13:43:32.062Z,8.88
2022-11-19T13:46:05.926Z,8.72
2022-11-19T13:48:39.613Z,8.72
2022-11-19T13:51:17.438Z,9.13
2022-11-19T13:53:46.813Z,8.82
2022-11-19T13:56:15.714Z,8.93
2022-11-19T13:58:46.662Z,8.67
2022-11-19T14:01:31.246Z,8.98
2022-11-19T14:04:15.669Z,8.83
2022-11-19T14:06:52.470Z,8.71
2022-11-19T14:09:27.851Z,8.73
2022-11-19T14:12:04.813Z,8.85
2022-11-19T14:15:00.021Z,8.82
2022-11-19T14:17:52.867Z,8.64
2022-11-19T14:20:59.309Z,8.63
2022-11-19T14:24:00.726Z,8.94
2022-11-19T14:26:52.308Z,8.54
2022-11-19T14:29:39.479Z,8.78
2022-11-19T14:32:20.480Z,8.26
2022-11-19T14:35:08.937Z,8.64
2022-11-19T14:37:40.130Z,8.76
2022-11-19T14:40:14.791Z,8.90
2022-11-19T14:43:11.652Z,8.80
2022-11-19T14:45:39.801Z,8.59
2022-11-19T14:48:08.461Z,8.37
2022-11-19T14:50:36.587Z,8.57
2022-11-19T14:53:05.027Z,8.55
2022-11-19T14:55:35.435Z,8.39
2022-11-19T14:58:05.529Z,8.03
2022-11-19T15:00:35.474Z,8.53
2022-11-19T15:03:04.907Z,8.23
2022-11-19T15:05:34.372Z,7.77
2022-11-19T15:08:21.476Z,7.52
2022-11-19T15:11:04.086Z,7.62
2022-11-19T15:13:32.655Z,7.33
2022-11-19T15:16:06.695Z,7.44
2022-11-19T15:18:55.675Z,7.14
2022-11-19T15:21:33.240Z,7.23
2022-11-19T15:24:08.021Z,7.31
2022-11-19T15:26:42.714Z,7.10
2022-11-19T15:29:16.807Z,7.16
2022-11-19T15:31:53.861Z,7.20
2022-11-19T15:37:44.043Z,7.72
2022-11-19T15:40:13.511Z,8.03
2022-11-19T15:42:46.155Z,7.27
2022-11-19T15:45:17.409Z,8.19
2022-11-19T15:47:48.128Z,6.97
2022-11-19T15:50:17.855Z,6.95
2022-11-19T15:52:58.362Z,6.63
2022-11-19T15:55:28.583Z,6.54
2022-11-19T15:58:01.003Z,5.87
2022-11-19T16:00:29.360Z,5.91
2022-11-19T16:02:57.679Z,5.83
2022-11-19T16:05:27.140Z,5.84
2022-11-19T16:07:55.499Z,6.09
2022-11-19T16:10:25.957Z,5.80
2022-11-19T16:13:12.689Z,6.50
2022-11-19T16:16:06.293Z,6.70
2022-11-19T16:18:34.515Z,6.13
2022-11-19T16:21:02.705Z,6.44
2022-11-19T16:23:31.279Z,6.71
2022-11-19T16:26:03.065Z,6.39
2022-11-19T16:28:31.408Z,6.51
2022-11-19T16:31:02.079Z,7.21
2022-11-19T16:33:30.873Z,6.85
2022-11-19T16:36:11.947Z,6.49
2022-11-19T16:38:41.402Z,6.94
2022-11-19T16:41:29.090Z,6.38
2022-11-19T16:43:57.541Z,5.95
2022-11-19T16:46:29.727Z,5.93
2022-11-19T16:48:58.251Z,6.14
2022-11-19T16:51:36.889Z,5.80
2022-11-19T16:54:05.885Z,6.38
2022-11-19T16:56:36.675Z,6.37
2022-11-19T16:59:06.277Z,5.94
2022-11-19T17:01:36.049Z,6.07
2022-11-19T17:04:07.067Z,5.87
2022-11-19T17:06:37.128Z,6.22
2022-11-19T17:09:06.191Z,6.44
2022-11-19T17:11:59.469Z,6.59
2022-11-19T17:14:47.937Z,6.61
2022-11-19T17:17:46.126Z,6.52
2022-11-19T17:20:33.243Z,6.98
2022-11-19T17:23:04.959Z,6.49
2022-11-19T17:25:32.990Z,6.35
2022-11-19T17:28:01.775Z,6.49
2022-11-19T17:30:32.609Z,6.62
2022-11-19T17:33:02.046Z,6.70
2022-11-19T17:35:34.189Z,6.52
2022-11-19T17:38:09.690Z,6.45
2022-11-19T17:40:37.733Z,6.55
2022-11-19T17:43:27.086Z,6.27
2022-11-19T17:45:55.264Z,6.51
2022-11-19T17:48:24.543Z,6.60
2022-11-19T17:50:52.964Z,6.52
2022-11-19T17:53:23.101Z,6.93
2022-11-19T17:55:53.051Z,6.54
2022-11-19T17:58:21.261Z,6.48
2022-11-19T18:00:49.489Z,6.61
2022-11-19T18:03:18.707Z,6.70
2022-11-19T18:05:48.208Z,6.57
2022-11-19T18:08:16.757Z,6.67
2022-11-19T18:10:47.085Z,6.53
2022-11-19T18:13:17.638Z,6.65
2022-11-19T18:15:45.900Z,6.55
2022-11-19T18:18:13.892Z,6.09
2022-11-19T18:20:42.662Z,5.82
2022-11-19T18:23:12.931Z,5.45
2022-11-19T18:25:41.396Z,5.57
2022-11-19T18:28:10.913Z,5.41
2022-11-19T18:30:39.047Z,5.25
2022-11-19T18:33:07.192Z,5.40
2022-11-19T18:35:36.280Z,5.32
2022-11-19T18:38:04.524Z,5.18
2022-11-19T18:40:32.636Z,5.09
2022-11-19T18:43:18.201Z,4.97
2022-11-19T18:45:47.810Z,5.14
2022-11-19T18:48:15.926Z,5.33
2022-11-19T18:50:44.006Z,5.35
2022-11-19T18:53:12.574Z,5.75
2022-11-19T18:55:40.824Z,5.24
2022-11-19T18:58:09.500Z,5.13
2022-11-19T19:00:37.655Z,5.79
2022-11-19T19:03:11.068Z,5.06
2022-11-19T19:05:41.126Z,5.17
2022-11-19T19:08:09.194Z,5.17
2022-11-19T19:10:37.464Z,5.28
2022-11-19T19:13:04.637Z,5.28
2022-11-19T19:15:35.443Z,5.66
2022-11-19T19:18:07.592Z,5.50
2022-11-19T19:20:37.823Z,6.30
2022-11-19T19:23:06.082Z,6.37
2022-11-19T19:25:34.227Z,6.16
2022-11-19T19:28:07.525Z,5.64
2022-11-19T19:30:36.223Z,6.24
2022-11-19T19:33:04.365Z,6.17
2022-11-19T19:35:35.030Z,5.72
2022-11-19T19:38:05.637Z,5.79
2022-11-19T19:40:36.141Z,5.96
2022-11-19T19:43:07.411Z,6.38
2022-11-19T19:45:36.103Z,6.23
2022-11-19T19:48:06.904Z,6.48
2022-11-19T19:50:35.369Z,6.53
2022-11-19T19:53:04.880Z,6.64
2022-11-19T19:55:36.369Z,6.89
2022-11-19T19:58:07.279Z,6.50
2022-11-19T20:00:38.105Z,6.64
2022-11-19T20:03:06.233Z,6.40
2022-11-19T20:05:34.324Z,5.22
2022-11-19T20:08:02.501Z,4.68
2022-11-19T20:10:32.348Z,5.01
2022-11-19T20:13:19.902Z,4.70
2022-11-19T20:15:48.286Z,5.74
2022-11-19T20:18:16.466Z,5.69
2022-11-19T20:20:44.843Z,5.70
2022-11-19T20:23:13.040Z,4.82
2022-11-19T20:25:44.696Z,4.64
2022-11-19T20:28:14.862Z,4.40
2022-11-19T20:30:43.161Z,4.64
2022-11-19T20:33:11.554Z,4.37
2022-11-19T20:35:44.360Z,4.41
2022-11-19T20:38:14.792Z,4.46
2022-11-19T20:40:44.330Z,4.67
2022-11-19T20:43:32.912Z,4.48
2022-11-19T20:46:07.230Z,4.37
2022-11-19T20:48:35.629Z,4.38
2022-11-19T20:51:10.292Z,4.43
2022-11-19T20:53:41.176Z,4.22
2022-11-19T20:56:13.049Z,4.09
2022-11-19T20:58:41.465Z,4.15
2022-11-19T21:01:11.390Z,4.29
2022-11-19T21:03:39.486Z,4.24
2022-11-19T21:06:08.272Z,4.32
2022-11-19T21:08:37.203Z,4.64
2022-11-19T21:11:06.886Z,4.24
2022-11-19T21:13:36.595Z,4.66
2022-11-19T21:16:08.626Z,5.12
2022-11-19T21:18:38.582Z,4.63
2022-11-19T21:21:07.388Z,4.40
2022-11-19T21:23:35.408Z,4.61
2022-11-19T21:26:04.211Z,4.40
2022-11-19T21:28:32.408Z,4.22
2022-11-19T21:31:02.277Z,4.24
2022-11-19T21:33:30.478Z,4.20
2022-11-19T21:35:59.297Z,4.26
2022-11-19T21:38:27.813Z,4.27
2022-11-19T21:40:56.330Z,4.18
2022-11-19T21:43:25.342Z,4.09
2022-11-19T21:46:14.356Z,4.21
2022-11-19T21:48:43.829Z,4.02
2022-11-19T21:51:12.846Z,4.13
2022-11-19T21:53:41.242Z,4.10
2022-11-19T21:56:09.502Z,3.93
2022-11-19T21:58:37.816Z,4.39
2022-11-19T22:02:39.316Z,4.23
2022-11-19T22:05:10.747Z,4.76
2022-11-19T22:07:43.149Z,5.04
2022-11-19T22:10:11.626Z,4.98
2022-11-19T22:12:42.858Z,5.01
2022-11-19T22:15:15.976Z,4.93
2022-11-19T22:17:52.311Z,5.65
2022-11-19T22:20:23.728Z,5.60
2022-11-19T22:22:52.063Z,5.47
2022-11-19T22:25:20.171Z,5.72
2022-11-19T22:27:48.384Z,5.67
2022-11-19T22:30:16.609Z,4.62
2022-11-19T22:32:44.769Z,4.56
2022-11-19T22:35:14.295Z,4.43
2022-11-19T22:37:42.318Z,4.97
2022-11-19T22:40:11.119Z,4.94
2022-11-19T22:42:39.183Z,5.27
2022-11-19T22:45:07.607Z,5.00
2022-11-19T22:47:35.932Z,5.40
2022-11-19T22:50:04.171Z,4.77
2022-11-19T22:52:35.615Z,5.24
2022-11-19T22:55:03.676Z,5.04
2022-11-19T22:57:31.817Z,5.13
2022-11-19T22:59:59.854Z,5.59
2022-11-19T23:02:27.907Z,5.22
2022-11-19T23:04:58.863Z,5.53
2022-11-19T23:07:27.052Z,5.29
2022-11-19T23:09:56.642Z,5.28
2022-11-19T23:12:41.443Z,5.71
2022-11-19T23:15:09.762Z,5.33
2022-11-19T23:17:42.246Z,5.23
2022-11-19T23:20:10.988Z,4.94
2022-11-19T23:22:39.016Z,5.23
2022-11-19T23:25:09.018Z,5.51
2022-11-19T23:27:37.072Z,5.62
2022-11-19T23:30:05.651Z,5.31
2022-11-19T23:32:36.456Z,5.63
2022-11-19T23:35:04.811Z,5.65
2022-11-19T23:37:32.855Z,5.47
2022-11-19T23:40:00.934Z,5.08
2022-11-19T23:42:30.510Z,5.25
2022-11-19T23:44:58.628Z,5.21
2022-11-19T23:47:26.706Z,5.42
2022-11-19T23:49:54.850Z,5.57
2022-11-19T23:52:22.922Z,5.65
2022-11-19T23:54:51.034Z,5.07
2022-11-19T23:57:19.279Z,5.14
2022-11-19T23:59:48.732Z,5.27
