createdAt,value
2023-03-30T00:04:43.816Z,43.66
2023-03-30T00:10:06.170Z,44.21
2023-03-30T00:15:28.064Z,43.94
2023-03-30T00:20:50.362Z,44.02
2023-03-30T00:26:12.212Z,44.88
2023-03-30T00:31:34.065Z,45.04
2023-03-30T00:36:55.974Z,45.74
2023-03-30T00:42:17.895Z,45.83
2023-03-30T00:47:43.849Z,46.64
2023-03-30T00:53:12.815Z,46.26
2023-03-30T00:58:37.247Z,46.40
2023-03-30T01:04:01.817Z,46.79
2023-03-30T01:09:25.090Z,47.04
2023-03-30T01:14:47.894Z,46.87
2023-03-30T01:20:18.423Z,47.83
2023-03-30T01:25:52.446Z,47.93
2023-03-30T01:31:14.263Z,48.25
2023-03-30T01:36:52.061Z,48.77
2023-03-30T01:42:31.141Z,48.88
2023-03-30T01:48:05.420Z,48.85
2023-03-30T01:53:42.583Z,49.40
2023-03-30T01:59:04.544Z,49.15
2023-03-30T02:04:30.483Z,49.74
2023-03-30T02:09:55.720Z,49.52
2023-03-30T02:15:18.909Z,50.27
2023-03-30T02:20:41.257Z,50.29
2023-03-30T02:26:03.150Z,50.66
2023-03-30T02:31:25.114Z,50.79
2023-03-30T02:37:06.841Z,51.69
2023-03-30T02:42:54.396Z,52.02
2023-03-30T02:48:42.471Z,51.63
2023-03-30T02:54:45.535Z,52.06
2023-03-30T03:00:26.860Z,53.19
2023-03-30T03:05:48.773Z,53.63
2023-03-30T03:11:11.288Z,53.53
2023-03-30T03:16:33.215Z,53.87
2023-03-30T03:21:55.154Z,54.60
2023-03-30T03:27:17.046Z,54.59
2023-03-30T03:32:38.988Z,55.60
2023-03-30T03:38:00.930Z,55.12
2023-03-30T03:43:23.239Z,55.42
2023-03-30T03:48:45.186Z,55.00
2023-03-30T03:54:07.040Z,55.34
2023-03-30T03:59:28.903Z,55.88
2023-03-30T04:04:50.853Z,56.01
2023-03-30T04:10:13.827Z,56.18
2023-03-30T04:15:36.020Z,55.81
2023-03-30T04:20:57.956Z,56.38
2023-03-30T04:26:19.833Z,56.71
2023-03-30T04:31:41.745Z,56.96
2023-03-30T04:37:03.678Z,56.45
2023-03-30T04:42:26.963Z,57.02
2023-03-30T04:47:48.859Z,57.52
2023-03-30T04:53:11.308Z,56.58
2023-03-30T04:58:33.129Z,56.81
2023-03-30T05:03:54.979Z,57.52
2023-03-30T05:09:16.976Z,56.86
2023-03-30T05:14:38.837Z,56.75
2023-03-30T05:20:00.898Z,56.23
2023-03-30T05:25:22.839Z,56.36
2023-03-30T05:30:45.384Z,57.28
2023-03-30T05:36:07.637Z,56.66
2023-03-30T05:41:29.548Z,57.01
2023-03-30T05:46:51.441Z,57.20
2023-03-30T05:52:13.300Z,56.63
2023-03-30T05:57:35.309Z,56.73
2023-03-30T06:02:57.331Z,56.48
2023-03-30T06:08:22.049Z,55.83
2023-03-30T06:13:44.647Z,55.76
2023-03-30T06:19:06.494Z,55.76
2023-03-30T06:24:28.342Z,56.27
2023-03-30T06:29:50.159Z,56.28
2023-03-30T06:35:12.240Z,56.23
2023-03-30T06:40:34.108Z,55.79
2023-03-30T06:45:57.090Z,54.63
2023-03-30T06:51:19.061Z,53.66
2023-03-30T06:56:40.887Z,54.00
2023-03-30T07:02:02.856Z,53.73
2023-03-30T07:07:24.767Z,53.70
2023-03-30T07:12:47.159Z,53.04
2023-03-30T07:18:09.050Z,53.29
2023-03-30T07:23:30.964Z,53.22
2023-03-30T07:28:52.778Z,53.61
2023-03-30T07:34:16.867Z,53.93
2023-03-30T07:39:38.692Z,53.72
2023-03-30T07:45:00.518Z,53.45
2023-03-30T07:50:22.379Z,53.54
2023-03-30T07:55:44.240Z,53.30
2023-03-30T08:01:06.527Z,53.22
2023-03-30T08:06:29.203Z,53.40
2023-03-30T08:11:51.014Z,53.45
2023-03-30T08:17:12.812Z,53.29
2023-03-30T08:22:34.723Z,51.60
2023-03-30T08:27:56.567Z,51.11
2023-03-30T08:33:18.759Z,50.94
2023-03-30T08:38:41.482Z,50.97
2023-03-30T08:44:18.527Z,51.33
2023-03-30T08:50:29.944Z,52.35
2023-03-30T08:55:58.312Z,52.46
2023-03-30T09:01:33.623Z,52.55
2023-03-30T09:07:08.440Z,53.34
2023-03-30T09:12:41.325Z,52.59
2023-03-30T09:18:25.494Z,53.98
2023-03-30T09:23:47.518Z,54.83
2023-03-30T09:29:19.675Z,54.10
2023-03-30T09:34:49.188Z,55.46
2023-03-30T09:40:31.822Z,54.45
2023-03-30T09:45:56.743Z,54.51
2023-03-30T09:51:29.155Z,54.40
2023-03-30T09:56:54.587Z,55.08
2023-03-30T10:02:22.093Z,53.86
2023-03-30T10:07:53.671Z,52.67
2023-03-30T10:13:18.777Z,51.62
2023-03-30T10:18:42.445Z,50.28
2023-03-30T10:24:22.418Z,48.82
2023-03-30T10:29:48.759Z,46.98
2023-03-30T10:35:10.699Z,47.95
2023-03-30T10:40:39.097Z,47.92
2023-03-30T10:46:30.087Z,48.86
2023-03-30T10:52:08.300Z,47.60
2023-03-30T10:58:07.379Z,46.57
2023-03-30T11:03:30.518Z,46.18
2023-03-30T11:08:55.515Z,46.29
2023-03-30T11:14:26.848Z,47.39
2023-03-30T11:19:55.529Z,47.54
2023-03-30T11:25:33.388Z,46.37
2023-03-30T11:31:03.251Z,46.67
2023-03-30T11:36:34.960Z,46.48
2023-03-30T11:47:45.521Z,47.90
2023-03-30T11:53:16.574Z,49.06
2023-03-30T11:58:46.118Z,46.73
2023-03-30T12:04:09.767Z,46.73
2023-03-30T12:09:38.659Z,46.64
2023-03-30T12:15:15.722Z,46.65
2023-03-30T12:21:02.491Z,46.13
2023-03-30T12:26:27.544Z,45.15
2023-03-30T12:31:55.293Z,46.28
2023-03-30T12:37:41.262Z,45.44
2023-03-30T12:43:14.570Z,45.67
2023-03-30T12:49:07.522Z,45.24
2023-03-30T12:54:58.465Z,45.53
2023-03-30T13:00:26.238Z,46.26
2023-03-30T13:05:52.397Z,46.22
2023-03-30T13:11:19.365Z,47.72
2023-03-30T13:16:50.426Z,48.12
2023-03-30T13:22:12.302Z,49.37
2023-03-30T13:27:36.806Z,48.83
2023-03-30T13:33:16.007Z,49.02
2023-03-30T13:38:43.637Z,49.19
2023-03-30T13:44:27.562Z,49.41
2023-03-30T13:49:57.921Z,49.18
2023-03-30T13:55:43.354Z,49.01
2023-03-30T14:01:14.855Z,48.64
2023-03-30T14:06:42.454Z,48.52
2023-03-30T14:12:05.169Z,48.11
2023-03-30T14:17:27.110Z,48.59
2023-03-30T14:22:49.867Z,49.04
2023-03-30T14:28:18.143Z,49.33
2023-03-30T14:33:40.676Z,49.18
2023-03-30T14:39:02.590Z,50.06
2023-03-30T14:44:24.595Z,50.57
2023-03-30T14:49:47.455Z,51.14
2023-03-30T14:55:17.596Z,51.79
2023-03-30T15:00:41.122Z,51.98
2023-03-30T15:06:06.049Z,52.00
2023-03-30T15:11:31.833Z,53.10
2023-03-30T15:16:55.888Z,54.07
2023-03-30T15:22:30.319Z,54.74
2023-03-30T15:28:01.424Z,55.60
2023-03-30T15:33:36.421Z,56.76
2023-03-30T15:38:59.087Z,58.45
2023-03-30T15:44:21.628Z,60.17
2023-03-30T15:49:49.806Z,60.65
2023-03-30T15:55:25.409Z,61.47
2023-03-30T16:00:47.327Z,62.32
2023-03-30T16:06:12.766Z,63.11
2023-03-30T16:11:35.171Z,63.85
2023-03-30T16:16:56.991Z,65.05
2023-03-30T16:22:18.863Z,65.32
2023-03-30T16:27:40.715Z,66.92
2023-03-30T16:33:03.796Z,66.85
2023-03-30T16:38:25.692Z,66.56
2023-03-30T16:43:48.006Z,66.99
2023-03-30T16:49:14.992Z,68.02
2023-03-30T16:54:36.850Z,68.48
2023-03-30T16:59:58.606Z,68.81
2023-03-30T17:05:20.572Z,68.48
2023-03-30T17:10:42.419Z,68.19
2023-03-30T17:16:04.692Z,69.06
2023-03-30T17:21:26.953Z,69.40
2023-03-30T17:26:48.893Z,69.46
2023-03-30T17:32:12.115Z,69.24
2023-03-30T17:37:33.915Z,70.81
2023-03-30T17:42:55.858Z,70.05
2023-03-30T17:48:19.672Z,70.03
2023-03-30T17:53:41.534Z,70.10
2023-03-30T17:59:03.513Z,69.71
2023-03-30T18:04:25.432Z,69.98
2023-03-30T18:09:47.268Z,70.22
2023-03-30T18:15:09.466Z,70.84
2023-03-30T18:20:37.975Z,70.99
2023-03-30T18:26:00.011Z,72.28
2023-03-30T18:31:21.927Z,73.43
2023-03-30T18:36:43.752Z,74.89
2023-03-30T18:42:05.583Z,75.73
2023-03-30T18:47:27.428Z,76.95
2023-03-30T18:52:49.688Z,78.54
2023-03-30T18:58:17.586Z,79.56
2023-03-30T19:03:39.475Z,80.22
2023-03-30T19:09:01.327Z,81.36
2023-03-30T19:14:23.172Z,81.76
2023-03-30T19:19:45.101Z,82.46
2023-03-30T19:25:07.483Z,83.19
2023-03-30T19:30:29.642Z,83.98
2023-03-30T19:35:51.476Z,82.81
2023-03-30T19:41:13.327Z,82.67
2023-03-30T19:46:35.253Z,83.58
2023-03-30T19:51:57.244Z,84.34
2023-03-30T19:57:20.586Z,84.67
2023-03-30T20:02:44.845Z,85.62
2023-03-30T20:08:20.925Z,87.62
2023-03-30T20:13:45.652Z,88.23
2023-03-30T20:19:18.925Z,89.56
2023-03-30T20:24:48.578Z,90.27
2023-03-30T20:30:10.822Z,90.94
2023-03-30T20:35:32.642Z,91.18
2023-03-30T20:41:02.315Z,92.27
2023-03-30T20:46:24.393Z,94.89
2023-03-30T20:51:46.307Z,94.73
2023-03-30T20:57:08.162Z,95.74
2023-03-30T21:02:31.533Z,96.69
2023-03-30T21:07:53.483Z,99.90
2023-03-30T21:13:15.362Z,100.00
2023-03-30T21:18:37.182Z,100.00
2023-03-30T21:23:59.385Z,100.00
2023-03-30T21:29:21.660Z,100.00
2023-03-30T21:34:43.498Z,100.00
2023-03-30T21:40:05.957Z,100.00
2023-03-30T21:45:27.800Z,100.00
2023-03-30T21:50:49.874Z,100.00
2023-03-30T21:56:12.644Z,100.00
2023-03-30T22:01:34.561Z,100.00
2023-03-30T22:06:56.413Z,100.00
2023-03-30T22:12:18.284Z,100.00
2023-03-30T22:17:40.246Z,100.00
2023-03-30T22:23:02.056Z,100.00
2023-03-30T22:28:23.989Z,100.00
2023-03-30T22:33:46.318Z,100.00
2023-03-30T22:39:08.163Z,100.00
2023-03-30T22:44:29.977Z,100.00
2023-03-30T22:49:51.791Z,100.00
2023-03-30T22:55:13.662Z,100.00
2023-03-30T23:00:35.512Z,100.00
2023-03-30T23:05:57.377Z,100.00
2023-03-30T23:11:19.228Z,100.00
2023-03-30T23:16:41.127Z,100.00
2023-03-30T23:22:02.996Z,100.00
2023-03-30T23:27:24.966Z,100.00
2023-03-30T23:32:46.914Z,100.00
2023-03-30T23:38:08.752Z,100.00
2023-03-30T23:43:30.586Z,100.00
2023-03-30T23:48:52.564Z,100.00
2023-03-30T23:54:14.424Z,100.00
2023-03-30T23:59:36.913Z,100.00
