createdAt,value
2023-04-15T00:01:26.394Z,18.50
2023-04-15T00:03:58.998Z,18.50
2023-04-15T00:06:27.889Z,18.50
2023-04-15T00:08:59.729Z,18.50
2023-04-15T00:11:36.236Z,18.40
2023-04-15T00:14:08.877Z,18.50
2023-04-15T00:16:39.331Z,18.40
2023-04-15T00:19:10.588Z,18.40
2023-04-15T00:21:38.670Z,18.40
2023-04-15T00:24:08.857Z,18.40
2023-04-15T00:26:36.912Z,18.40
2023-04-15T00:29:09.271Z,18.40
2023-04-15T00:31:40.676Z,18.40
2023-04-15T00:34:09.393Z,18.40
2023-04-15T00:39:23.926Z,18.30
2023-04-15T00:41:52.090Z,18.30
2023-04-15T00:44:23.309Z,18.30
2023-04-15T00:46:56.053Z,18.30
2023-04-15T00:49:29.580Z,18.30
2023-04-15T00:52:00.980Z,18.30
2023-04-15T00:54:33.550Z,18.30
2023-04-15T00:57:09.646Z,18.30
2023-04-15T00:59:41.946Z,18.30
2023-04-15T01:02:11.878Z,18.20
2023-04-15T01:04:43.642Z,18.30
2023-04-15T01:07:17.131Z,18.30
2023-04-15T01:09:47.768Z,18.20
2023-04-15T01:12:22.654Z,18.20
2023-04-15T01:14:52.257Z,18.20
2023-04-15T01:17:21.184Z,18.30
2023-04-15T01:19:53.625Z,18.20
2023-04-15T01:22:24.400Z,18.20
2023-04-15T01:25:12.922Z,18.20
2023-04-15T01:27:42.585Z,18.20
2023-04-15T01:30:13.975Z,18.20
2023-04-15T01:32:47.853Z,18.20
2023-04-15T01:35:18.250Z,18.10
2023-04-15T01:37:50.793Z,18.20
2023-04-15T01:40:24.853Z,18.20
2023-04-15T01:42:56.322Z,18.20
2023-04-15T01:45:27.075Z,18.10
2023-04-15T01:47:56.503Z,18.10
2023-04-15T01:50:30.158Z,18.10
2023-04-15T01:53:01.528Z,18.10
2023-04-15T01:55:33.106Z,18.10
2023-04-15T01:58:04.251Z,18.10
2023-04-15T02:00:35.410Z,18.10
2023-04-15T02:03:06.797Z,18.10
2023-04-15T02:05:39.312Z,18.10
2023-04-15T02:08:09.006Z,18.10
2023-04-15T02:10:46.383Z,18.10
2023-04-15T02:13:17.882Z,18.10
2023-04-15T02:15:54.306Z,18.10
2023-04-15T02:18:24.622Z,18.10
2023-04-15T02:20:57.318Z,18.00
2023-04-15T02:23:28.373Z,18.10
2023-04-15T02:25:56.518Z,18.00
2023-04-15T02:28:27.662Z,18.00
2023-04-15T02:30:59.633Z,18.00
2023-04-15T02:33:30.430Z,18.00
2023-04-15T02:35:59.611Z,18.00
2023-04-15T02:38:31.910Z,18.00
2023-04-15T02:41:02.960Z,18.00
2023-04-15T02:43:35.581Z,18.00
2023-04-15T02:46:07.058Z,18.00
2023-04-15T02:48:37.772Z,18.00
2023-04-15T02:51:19.239Z,18.00
2023-04-15T02:56:30.431Z,17.90
2023-04-15T02:59:01.995Z,17.90
2023-04-15T03:01:33.953Z,17.90
2023-04-15T03:04:06.021Z,17.90
2023-04-15T03:06:35.462Z,17.90
2023-04-15T03:09:08.052Z,17.90
2023-04-15T03:11:43.513Z,17.90
2023-04-15T03:14:18.981Z,17.90
2023-04-15T03:16:48.202Z,17.90
2023-04-15T03:19:19.302Z,17.90
2023-04-15T03:21:47.556Z,17.90
2023-04-15T03:24:16.863Z,17.90
2023-04-15T03:26:50.673Z,17.90
2023-04-15T03:29:22.283Z,17.80
2023-04-15T03:31:53.007Z,17.80
2023-04-15T03:34:22.061Z,17.90
2023-04-15T03:36:51.696Z,17.80
2023-04-15T03:39:22.414Z,17.80
2023-04-15T03:41:53.181Z,17.80
2023-04-15T03:44:23.495Z,17.80
2023-04-15T03:46:54.400Z,17.80
2023-04-15T03:49:27.415Z,17.80
2023-04-15T03:51:58.419Z,17.80
2023-04-15T03:54:29.588Z,17.80
2023-04-15T03:57:01.397Z,17.80
2023-04-15T03:59:31.635Z,17.80
2023-04-15T04:02:04.510Z,17.80
2023-04-15T04:04:36.036Z,17.70
2023-04-15T04:07:05.972Z,17.70
2023-04-15T04:09:36.683Z,17.70
2023-04-15T04:12:06.968Z,17.70
2023-04-15T04:14:36.465Z,17.70
2023-04-15T04:17:05.903Z,17.70
2023-04-15T04:19:38.819Z,17.70
2023-04-15T04:22:11.307Z,17.80
2023-04-15T04:24:40.542Z,17.70
2023-04-15T04:27:16.044Z,17.80
2023-04-15T04:29:46.867Z,17.70
2023-04-15T04:32:16.195Z,17.80
2023-04-15T04:34:44.601Z,17.70
2023-04-15T04:37:14.763Z,17.70
2023-04-15T04:39:46.635Z,17.70
2023-04-15T04:42:16.749Z,17.70
2023-04-15T04:44:48.318Z,17.70
2023-04-15T04:47:17.775Z,17.60
2023-04-15T04:49:47.929Z,17.70
2023-04-15T04:52:18.451Z,17.70
2023-04-15T04:54:48.010Z,17.70
2023-04-15T04:57:19.068Z,17.60
2023-04-15T04:59:50.372Z,17.60
2023-04-15T05:02:20.889Z,17.60
2023-04-15T05:04:50.897Z,17.60
2023-04-15T05:07:23.050Z,17.60
2023-04-15T05:09:54.717Z,17.60
2023-04-15T05:12:25.656Z,17.70
2023-04-15T05:14:57.736Z,17.60
2023-04-15T05:17:29.380Z,17.60
2023-04-15T05:19:59.481Z,17.60
2023-04-15T05:22:29.471Z,17.60
2023-04-15T05:25:02.851Z,17.60
2023-04-15T05:27:34.520Z,17.60
2023-04-15T05:30:03.828Z,17.60
2023-04-15T05:32:37.443Z,17.60
2023-04-15T05:35:05.887Z,17.60
2023-04-15T05:37:35.281Z,17.60
2023-04-15T05:40:04.108Z,17.50
2023-04-15T05:42:32.597Z,17.50
2023-04-15T05:45:03.795Z,17.50
2023-04-15T05:47:40.895Z,17.50
2023-04-15T05:50:10.715Z,17.60
2023-04-15T05:52:41.196Z,17.60
2023-04-15T05:57:55.336Z,17.50
2023-04-15T06:00:25.902Z,17.50
2023-04-15T06:03:03.861Z,17.60
2023-04-15T06:05:35.908Z,17.50
2023-04-15T06:08:07.967Z,17.50
2023-04-15T06:10:36.988Z,17.50
2023-04-15T06:13:05.279Z,17.50
2023-04-15T06:15:36.593Z,17.50
2023-04-15T06:18:07.630Z,17.60
2023-04-15T06:20:36.915Z,17.50
2023-04-15T06:23:07.628Z,17.50
2023-04-15T06:25:38.291Z,17.50
2023-04-15T06:28:11.827Z,17.50
2023-04-15T06:30:42.989Z,17.50
2023-04-15T06:33:13.215Z,17.50
2023-04-15T06:35:43.656Z,17.50
2023-04-15T06:38:15.003Z,17.50
2023-04-15T06:40:44.974Z,17.50
2023-04-15T06:43:15.428Z,17.50
2023-04-15T06:45:43.565Z,17.50
2023-04-15T06:48:15.821Z,17.50
2023-04-15T06:50:47.112Z,17.50
2023-04-15T06:53:21.333Z,17.50
2023-04-15T06:55:51.314Z,17.60
2023-04-15T06:58:23.132Z,17.50
2023-04-15T07:00:53.405Z,17.50
2023-04-15T07:03:24.892Z,17.50
2023-04-15T07:05:55.587Z,17.50
2023-04-15T07:08:27.109Z,17.50
2023-04-15T07:10:59.492Z,17.60
2023-04-15T07:13:29.900Z,17.60
2023-04-15T07:16:00.163Z,17.50
2023-04-15T07:18:30.503Z,17.50
2023-04-15T07:21:00.434Z,17.60
2023-04-15T07:23:32.389Z,17.50
2023-04-15T07:26:02.179Z,17.60
2023-04-15T07:28:34.080Z,17.50
2023-04-15T07:31:06.496Z,17.50
2023-04-15T07:33:38.875Z,17.50
2023-04-15T07:36:08.029Z,17.60
2023-04-15T07:38:39.973Z,17.60
2023-04-15T07:41:10.710Z,17.50
2023-04-15T07:43:42.521Z,17.60
2023-04-15T07:46:12.815Z,17.50
2023-04-15T07:48:51.655Z,17.60
2023-04-15T07:51:19.558Z,17.50
2023-04-15T07:53:54.289Z,17.60
2023-04-15T07:56:24.423Z,17.60
2023-04-15T07:58:55.792Z,17.60
2023-04-15T08:01:26.113Z,17.60
2023-04-15T08:03:58.020Z,17.60
2023-04-15T08:06:29.856Z,17.60
2023-04-15T08:08:58.051Z,17.60
2023-04-15T08:11:30.601Z,17.60
2023-04-15T08:14:00.428Z,17.50
2023-04-15T08:16:35.487Z,17.60
2023-04-15T08:19:07.535Z,17.60
2023-04-15T08:21:36.760Z,17.60
2023-04-15T08:24:06.892Z,17.60
2023-04-15T08:26:45.554Z,17.60
2023-04-15T08:29:16.527Z,17.60
2023-04-15T08:31:47.929Z,17.60
2023-04-15T08:37:03.770Z,17.60
2023-04-15T08:39:33.497Z,17.60
2023-04-15T08:42:25.473Z,17.60
2023-04-15T08:45:06.140Z,17.60
2023-04-15T08:47:40.373Z,17.60
2023-04-15T08:50:20.254Z,17.60
2023-04-15T08:52:50.573Z,17.60
2023-04-15T08:55:23.232Z,17.60
2023-04-15T08:57:55.375Z,17.60
2023-04-15T09:00:25.412Z,17.60
2023-04-15T09:02:59.374Z,17.60
2023-04-15T09:05:36.417Z,17.60
2023-04-15T09:10:57.481Z,17.60
2023-04-15T09:13:28.110Z,17.70
2023-04-15T09:16:00.844Z,17.60
2023-04-15T09:18:35.572Z,17.70
2023-04-15T09:21:18.758Z,17.70
2023-04-15T09:24:03.318Z,17.70
2023-04-15T09:26:38.708Z,17.70
2023-04-15T09:29:11.815Z,17.70
2023-04-15T09:31:41.192Z,17.70
2023-04-15T09:34:11.974Z,17.70
2023-04-15T09:36:52.426Z,17.80
2023-04-15T09:39:24.436Z,17.70
2023-04-15T09:42:12.438Z,17.70
2023-04-15T09:44:39.424Z,17.70
2023-04-15T09:47:09.494Z,17.80
2023-04-15T09:49:41.059Z,17.80
2023-04-15T09:52:09.363Z,17.80
2023-04-15T09:54:40.274Z,17.80
2023-04-15T09:57:12.839Z,17.80
2023-04-15T09:59:39.997Z,17.80
2023-04-15T10:02:11.183Z,17.80
2023-04-15T10:04:44.740Z,17.80
2023-04-15T10:07:16.068Z,17.90
2023-04-15T10:09:48.588Z,17.90
2023-04-15T10:12:22.342Z,17.90
2023-04-15T10:15:04.558Z,17.90
2023-04-15T10:17:37.940Z,17.90
2023-04-15T10:20:07.087Z,17.90
2023-04-15T10:22:40.544Z,17.90
2023-04-15T10:25:11.707Z,17.90
2023-04-15T10:27:54.292Z,17.90
2023-04-15T10:30:29.557Z,18.00
2023-04-15T10:32:59.807Z,18.00
2023-04-15T10:35:31.644Z,18.00
2023-04-15T10:38:01.642Z,18.00
2023-04-15T10:40:36.146Z,18.00
2023-04-15T10:43:09.457Z,18.00
2023-04-15T10:45:41.589Z,18.00
2023-04-15T10:48:11.674Z,18.00
2023-04-15T10:50:39.793Z,18.10
2023-04-15T10:53:16.012Z,18.10
2023-04-15T10:55:46.756Z,18.10
2023-04-15T10:58:17.814Z,18.10
2023-04-15T11:03:51.074Z,18.10
2023-04-15T11:06:24.430Z,18.10
2023-04-15T11:09:04.349Z,18.20
2023-04-15T11:12:12.020Z,18.20
2023-04-15T11:14:49.612Z,18.20
2023-04-15T11:17:31.774Z,18.20
2023-04-15T11:20:04.773Z,18.20
2023-04-15T11:22:36.522Z,18.20
2023-04-15T11:25:07.191Z,18.20
2023-04-15T11:27:38.478Z,18.20
2023-04-15T11:30:27.630Z,18.20
2023-04-15T11:32:58.964Z,18.20
2023-04-15T11:35:26.089Z,18.20
2023-04-15T11:37:59.395Z,18.20
2023-04-15T11:40:32.536Z,18.20
2023-04-15T11:43:23.334Z,18.20
2023-04-15T11:46:04.056Z,18.20
2023-04-15T11:48:35.317Z,18.20
2023-04-15T11:51:10.155Z,18.30
2023-04-15T11:53:58.739Z,18.30
2023-04-15T11:56:32.335Z,18.30
2023-04-15T11:59:05.050Z,18.30
2023-04-15T12:01:49.641Z,18.30
2023-04-15T12:04:25.180Z,18.30
2023-04-15T12:06:57.104Z,18.40
2023-04-15T12:09:28.008Z,18.30
2023-04-15T12:12:10.654Z,18.40
2023-04-15T12:14:40.323Z,18.40
2023-04-15T12:17:09.577Z,18.40
2023-04-15T12:19:45.974Z,18.40
2023-04-15T12:22:27.436Z,18.50
2023-04-15T12:27:58.906Z,18.50
2023-04-15T12:30:28.955Z,18.50
2023-04-15T12:33:00.871Z,18.50
2023-04-15T12:35:31.261Z,18.50
2023-04-15T12:38:05.762Z,18.50
2023-04-15T12:40:35.529Z,18.50
2023-04-15T12:43:06.072Z,18.50
2023-04-15T12:45:36.296Z,18.60
2023-04-15T12:48:08.201Z,18.50
2023-04-15T12:50:38.283Z,18.60
2023-04-15T12:53:10.036Z,18.60
2023-04-15T12:55:43.510Z,18.60
2023-04-15T12:58:14.527Z,18.60
2023-04-15T13:00:42.914Z,18.60
2023-04-15T13:03:14.403Z,18.60
2023-04-15T13:05:56.285Z,18.60
2023-04-15T13:08:25.517Z,18.60
2023-04-15T13:10:57.266Z,18.70
2023-04-15T13:13:29.022Z,18.70
2023-04-15T13:15:59.521Z,18.70
2023-04-15T13:18:30.007Z,18.70
2023-04-15T13:21:01.836Z,18.70
2023-04-15T13:23:39.218Z,18.70
2023-04-15T13:26:09.763Z,18.70
2023-04-15T13:28:40.227Z,18.70
2023-04-15T13:31:11.620Z,18.70
2023-04-15T13:33:39.917Z,18.70
2023-04-15T13:36:13.339Z,18.70
2023-04-15T13:38:40.474Z,18.70
2023-04-15T13:41:10.289Z,18.70
2023-04-15T13:43:40.788Z,18.70
2023-04-15T13:46:11.375Z,18.70
2023-04-15T13:48:38.177Z,18.70
2023-04-15T13:51:09.479Z,18.80
2023-04-15T13:53:41.093Z,18.70
2023-04-15T13:56:12.607Z,18.80
2023-04-15T13:58:42.032Z,18.80
2023-04-15T14:01:16.700Z,18.80
2023-04-15T14:03:48.949Z,18.80
2023-04-15T14:06:19.734Z,18.80
2023-04-15T14:08:49.779Z,18.80
2023-04-15T14:11:19.726Z,18.80
2023-04-15T14:13:49.836Z,18.80
2023-04-15T14:16:21.412Z,18.80
2023-04-15T14:18:52.719Z,18.80
2023-04-15T14:21:24.525Z,18.80
2023-04-15T14:23:55.600Z,18.80
2023-04-15T14:26:25.510Z,18.80
2023-04-15T14:28:54.289Z,18.80
2023-04-15T14:31:24.393Z,18.80
2023-04-15T14:33:55.797Z,18.80
2023-04-15T14:36:29.912Z,18.80
2023-04-15T14:38:58.428Z,18.80
2023-04-15T14:41:29.866Z,18.80
2023-04-15T14:44:00.136Z,18.80
2023-04-15T14:46:30.545Z,18.80
2023-04-15T14:49:02.355Z,18.80
2023-04-15T14:51:36.080Z,18.80
2023-04-15T14:54:08.681Z,18.80
2023-04-15T14:56:43.922Z,18.80
2023-04-15T14:59:14.701Z,18.80
2023-04-15T15:01:46.331Z,18.90
2023-04-15T15:04:16.626Z,18.80
2023-04-15T15:06:44.208Z,18.80
2023-04-15T15:09:12.859Z,18.80
2023-04-15T15:11:43.275Z,18.80
2023-04-15T15:14:14.428Z,18.80
2023-04-15T15:16:41.216Z,18.80
2023-04-15T15:19:10.923Z,18.80
2023-04-15T15:21:43.013Z,18.80
2023-04-15T15:24:21.328Z,18.80
2023-04-15T15:26:49.262Z,18.80
2023-04-15T15:29:22.036Z,18.90
2023-04-15T15:31:52.975Z,18.80
2023-04-15T15:34:21.796Z,18.80
2023-04-15T15:36:53.334Z,18.80
2023-04-15T15:39:27.827Z,18.80
2023-04-15T15:41:59.463Z,18.80
2023-04-15T15:44:32.467Z,18.80
2023-04-15T15:47:05.374Z,18.80
2023-04-15T15:49:37.183Z,18.80
2023-04-15T15:52:06.896Z,18.80
2023-04-15T15:54:38.193Z,18.80
2023-04-15T15:57:09.474Z,18.80
2023-04-15T15:59:44.459Z,18.80
2023-04-15T16:02:14.483Z,18.80
2023-04-15T16:04:45.455Z,18.80
2023-04-15T16:10:01.163Z,18.80
2023-04-15T16:12:34.812Z,18.80
2023-04-15T16:15:08.216Z,18.80
2023-04-15T16:17:36.417Z,18.80
2023-04-15T16:20:11.118Z,18.80
2023-04-15T16:22:39.637Z,18.80
2023-04-15T16:25:11.229Z,18.80
2023-04-15T16:27:57.133Z,18.80
2023-04-15T16:30:31.806Z,18.80
2023-04-15T16:33:00.227Z,18.80
2023-04-15T16:35:29.246Z,18.80
2023-04-15T16:37:58.350Z,18.80
2023-04-15T16:40:28.852Z,18.80
2023-04-15T16:42:55.945Z,18.80
2023-04-15T16:45:26.546Z,18.80
2023-04-15T16:47:56.125Z,18.80
2023-04-15T16:50:32.778Z,18.80
2023-04-15T16:53:04.024Z,18.80
2023-04-15T16:58:21.360Z,18.80
2023-04-15T17:00:50.094Z,18.80
2023-04-15T17:03:20.276Z,18.70
2023-04-15T17:05:49.663Z,18.70
2023-04-15T17:08:17.531Z,18.70
2023-04-15T17:10:44.261Z,18.70
2023-04-15T17:15:56.297Z,18.60
2023-04-15T17:18:26.626Z,18.60
2023-04-15T17:20:57.069Z,18.60
2023-04-15T17:23:28.073Z,18.60
2023-04-15T17:25:58.957Z,18.60
2023-04-15T17:28:29.253Z,18.60
2023-04-15T17:30:59.878Z,18.60
2023-04-15T17:33:59.914Z,18.60
2023-04-15T17:36:21.729Z,18.60
2023-04-15T17:38:54.621Z,18.60
2023-04-15T17:41:23.315Z,18.50
2023-04-15T17:43:53.665Z,18.50
2023-04-15T17:46:26.115Z,18.60
2023-04-15T17:48:57.219Z,18.60
2023-04-15T17:51:28.806Z,18.60
2023-04-15T17:53:58.749Z,18.60
2023-04-15T17:56:30.224Z,18.50
2023-04-15T17:59:02.286Z,18.50
2023-04-15T18:01:32.523Z,18.50
2023-04-15T18:04:05.220Z,18.50
2023-04-15T18:06:36.735Z,18.50
2023-04-15T18:09:06.780Z,18.50
2023-04-15T18:11:40.186Z,18.40
2023-04-15T18:14:11.229Z,18.40
2023-04-15T18:16:40.545Z,18.50
2023-04-15T18:19:11.252Z,18.40
2023-04-15T18:21:41.801Z,18.40
2023-04-15T18:24:13.076Z,18.40
2023-04-15T18:26:41.550Z,18.40
2023-04-15T18:29:11.652Z,18.40
2023-04-15T18:31:42.047Z,18.40
2023-04-15T18:34:13.142Z,18.40
2023-04-15T18:36:44.003Z,18.40
2023-04-15T18:39:13.283Z,18.40
2023-04-15T18:41:43.140Z,18.30
2023-04-15T18:44:15.017Z,18.30
2023-04-15T18:46:48.220Z,18.40
2023-04-15T18:49:19.241Z,18.40
2023-04-15T18:51:50.439Z,18.40
2023-04-15T18:54:23.476Z,18.30
2023-04-15T18:56:55.870Z,18.30
2023-04-15T18:59:29.769Z,18.30
2023-04-15T19:02:03.032Z,18.20
2023-04-15T19:04:33.423Z,18.30
2023-04-15T19:07:02.294Z,18.30
2023-04-15T19:09:34.229Z,18.20
2023-04-15T19:12:04.597Z,18.20
2023-04-15T19:14:34.894Z,18.20
2023-04-15T19:17:02.848Z,18.30
2023-04-15T19:19:34.136Z,18.20
2023-04-15T19:22:03.614Z,18.20
2023-04-15T19:24:34.311Z,18.20
2023-04-15T19:27:05.354Z,18.20
2023-04-15T19:29:36.134Z,18.20
2023-04-15T19:32:04.370Z,18.20
2023-04-15T19:34:33.620Z,18.20
2023-04-15T19:37:04.155Z,18.20
2023-04-15T19:39:34.879Z,18.20
2023-04-15T19:42:05.846Z,18.20
2023-04-15T19:44:35.965Z,18.20
2023-04-15T19:47:07.501Z,18.10
2023-04-15T19:49:35.759Z,18.10
2023-04-15T19:52:04.756Z,18.10
2023-04-15T19:54:36.283Z,18.10
2023-04-15T19:57:04.344Z,18.10
2023-04-15T19:59:35.724Z,18.10
2023-04-15T20:02:06.346Z,18.10
2023-04-15T20:04:37.818Z,18.10
2023-04-15T20:07:09.808Z,18.10
2023-04-15T20:09:41.525Z,18.10
2023-04-15T20:12:50.054Z,18.10
2023-04-15T20:15:00.889Z,18.00
2023-04-15T20:17:41.512Z,18.10
2023-04-15T20:20:13.564Z,18.00
2023-04-15T20:22:45.777Z,18.00
2023-04-15T20:25:14.598Z,18.00
2023-04-15T20:27:44.512Z,18.00
2023-04-15T20:30:17.415Z,18.00
2023-04-15T20:32:45.153Z,18.00
2023-04-15T20:35:16.469Z,18.00
2023-04-15T20:37:47.341Z,18.00
2023-04-15T20:40:18.594Z,18.00
2023-04-15T20:42:45.594Z,18.00
2023-04-15T20:45:16.873Z,17.90
2023-04-15T20:47:48.824Z,18.00
2023-04-15T20:50:19.246Z,18.00
2023-04-15T20:52:48.384Z,17.90
2023-04-15T20:55:20.599Z,18.00
2023-04-15T20:57:49.118Z,17.90
2023-04-15T21:00:20.700Z,17.90
2023-04-15T21:02:48.615Z,17.90
2023-04-15T21:05:16.676Z,17.90
2023-04-15T21:07:47.074Z,17.90
2023-04-15T21:10:15.142Z,17.90
2023-04-15T21:12:45.576Z,18.00
2023-04-15T21:15:18.101Z,17.90
2023-04-15T21:17:46.815Z,17.90
2023-04-15T21:20:18.901Z,17.90
2023-04-15T21:25:33.877Z,17.90
2023-04-15T21:28:04.642Z,17.90
2023-04-15T21:30:36.912Z,17.90
2023-04-15T21:33:06.843Z,17.90
2023-04-15T21:35:36.861Z,17.90
2023-04-15T21:38:08.238Z,17.80
2023-04-15T21:40:42.827Z,17.80
2023-04-15T21:43:12.190Z,17.90
2023-04-15T21:46:21.144Z,17.80
2023-04-15T21:48:37.666Z,17.80
2023-04-15T21:51:11.714Z,17.80
2023-04-15T21:53:44.478Z,17.80
2023-04-15T21:56:16.289Z,17.80
2023-04-15T21:58:46.321Z,17.80
2023-04-15T22:01:16.741Z,17.80
2023-04-15T22:03:48.939Z,17.80
2023-04-15T22:06:19.817Z,17.80
2023-04-15T22:08:56.821Z,17.80
2023-04-15T22:11:35.999Z,17.80
2023-04-15T22:14:06.779Z,17.80
2023-04-15T22:16:37.779Z,17.80
2023-04-15T22:21:53.904Z,17.80
2023-04-15T22:24:39.006Z,17.80
2023-04-15T22:27:10.556Z,17.80
2023-04-15T22:29:41.404Z,17.70
2023-04-15T22:32:13.471Z,17.80
2023-04-15T22:34:48.577Z,17.80
2023-04-15T22:37:19.635Z,17.80
2023-04-15T22:39:50.102Z,17.80
2023-04-15T22:42:19.937Z,17.70
2023-04-15T22:44:50.917Z,17.70
2023-04-15T22:47:21.936Z,17.70
2023-04-15T22:49:52.293Z,17.70
2023-04-15T22:52:30.193Z,17.70
2023-04-15T22:55:04.347Z,17.70
2023-04-15T22:57:34.910Z,17.70
2023-04-15T23:02:49.546Z,17.70
2023-04-15T23:05:20.704Z,17.70
2023-04-15T23:07:51.216Z,17.70
2023-04-15T23:10:21.240Z,17.70
2023-04-15T23:12:51.870Z,17.70
2023-04-15T23:15:22.023Z,17.70
2023-04-15T23:17:51.833Z,17.70
2023-04-15T23:20:24.854Z,17.70
2023-04-15T23:22:53.829Z,17.70
2023-04-15T23:25:27.580Z,17.70
2023-04-15T23:27:58.523Z,17.70
2023-04-15T23:30:30.323Z,17.70
2023-04-15T23:33:04.628Z,17.70
2023-04-15T23:35:32.791Z,17.70
2023-04-15T23:38:04.325Z,17.60
2023-04-15T23:40:34.636Z,17.60
2023-04-15T23:43:06.011Z,17.60
2023-04-15T23:45:39.188Z,17.60
2023-04-15T23:48:11.375Z,17.60
2023-04-15T23:50:39.679Z,17.60
2023-04-15T23:53:10.981Z,17.60
2023-04-15T23:55:40.900Z,17.60
2023-04-15T23:58:12.703Z,17.60
