createdAt,value
2023-02-17T00:01:22.319Z,100585.03
2023-02-17T00:06:29.232Z,100587.84
2023-02-17T00:11:32.165Z,100586.09
2023-02-17T00:16:36.355Z,100586.34
2023-02-17T00:21:39.187Z,100577.50
2023-02-17T00:26:41.928Z,100577.81
2023-02-17T00:31:46.983Z,100577.38
2023-02-17T00:36:49.834Z,100571.00
2023-02-17T00:41:52.650Z,100564.81
2023-02-17T00:46:58.161Z,100560.63
2023-02-17T00:52:02.024Z,100557.16
2023-02-17T00:57:04.997Z,100562.78
2023-02-17T01:02:09.546Z,100552.31
2023-02-17T01:12:15.713Z,100549.16
2023-02-17T01:17:19.794Z,100550.28
2023-02-17T01:22:22.600Z,100546.19
2023-02-17T01:27:25.345Z,100525.78
2023-02-17T01:32:31.180Z,100515.97
2023-02-17T01:37:34.294Z,100509.06
2023-02-17T01:42:37.071Z,100494.16
2023-02-17T01:47:41.585Z,100487.38
2023-02-17T01:52:45.221Z,100484.03
2023-02-17T01:57:49.598Z,100489.63
2023-02-17T02:02:54.404Z,100480.91
2023-02-17T02:07:58.228Z,100476.69
2023-02-17T02:13:01.189Z,100467.91
2023-02-17T02:18:22.049Z,100456.59
2023-02-17T02:23:54.265Z,100447.00
2023-02-17T02:29:25.626Z,100438.16
2023-02-17T02:34:35.503Z,100428.53
2023-02-17T02:39:43.715Z,100425.09
2023-02-17T02:44:46.843Z,100410.09
2023-02-17T02:49:51.001Z,100413.78
2023-02-17T02:55:01.498Z,100416.69
2023-02-17T03:00:16.217Z,100405.13
2023-02-17T03:05:31.043Z,100404.38
2023-02-17T03:10:33.891Z,100405.38
2023-02-17T03:15:36.828Z,100393.81
2023-02-17T03:20:46.825Z,100393.06
2023-02-17T03:25:49.574Z,100398.53
2023-02-17T03:30:52.397Z,100385.25
2023-02-17T03:35:56.490Z,100385.25
2023-02-17T03:40:59.254Z,100379.97
2023-02-17T03:46:02.372Z,100380.94
2023-02-17T03:51:13.391Z,100373.94
2023-02-17T03:56:16.402Z,100376.84
2023-02-17T04:01:19.181Z,100365.28
2023-02-17T04:06:23.430Z,100363.47
2023-02-17T04:11:26.497Z,100357.34
2023-02-17T04:16:29.391Z,100364.66
2023-02-17T04:21:33.769Z,100362.81
2023-02-17T04:26:36.548Z,100360.31
2023-02-17T04:31:39.503Z,100356.88
2023-02-17T04:36:44.411Z,100351.13
2023-02-17T04:41:47.387Z,100350.28
2023-02-17T04:46:50.160Z,100347.38
2023-02-17T04:51:54.295Z,100355.66
2023-02-17T04:56:57.050Z,100342.19
2023-02-17T05:01:59.976Z,100333.38
2023-02-17T05:07:04.597Z,100330.69
2023-02-17T05:12:08.240Z,100329.06
2023-02-17T05:17:11.119Z,100330.00
2023-02-17T05:22:15.271Z,100327.44
2023-02-17T05:27:18.041Z,100314.09
2023-02-17T05:32:20.812Z,100305.28
2023-02-17T05:37:24.957Z,100306.13
2023-02-17T05:42:28.803Z,100308.03
2023-02-17T05:47:31.612Z,100309.88
2023-02-17T05:52:35.702Z,100305.56
2023-02-17T05:57:38.489Z,100304.72
2023-02-17T06:02:41.292Z,100312.00
2023-02-17T06:07:45.400Z,100318.34
2023-02-17T06:12:48.333Z,100326.53
2023-02-17T06:17:51.135Z,100322.13
2023-02-17T06:22:55.275Z,100313.19
2023-02-17T06:27:58.108Z,100316.94
2023-02-17T06:33:00.970Z,100302.72
2023-02-17T06:38:05.488Z,100300.13
2023-02-17T06:43:08.405Z,100299.38
2023-02-17T06:48:11.318Z,100285.06
2023-02-17T06:53:15.450Z,100282.38
2023-02-17T06:58:18.227Z,100270.94
2023-02-17T07:03:20.984Z,100256.63
2023-02-17T07:08:25.336Z,100276.31
2023-02-17T07:13:28.238Z,100282.78
2023-02-17T07:18:30.989Z,100281.06
2023-02-17T07:23:35.518Z,100285.66
2023-02-17T07:28:39.276Z,100281.06
2023-02-17T07:33:42.566Z,100281.91
2023-02-17T07:38:47.001Z,100285.66
2023-02-17T07:43:50.088Z,100299.88
2023-02-17T07:48:53.367Z,100300.06
2023-02-17T07:53:57.484Z,100307.50
2023-02-17T07:59:00.315Z,100320.72
2023-02-17T08:04:03.175Z,100319.03
2023-02-17T08:09:25.474Z,100315.19
2023-02-17T08:14:31.310Z,100305.81
2023-02-17T08:19:47.383Z,100294.44
2023-02-17T08:24:52.388Z,100273.63
2023-02-17T08:29:55.892Z,100272.63
2023-02-17T08:34:59.311Z,100261.44
2023-02-17T08:40:03.588Z,100267.53
2023-02-17T08:45:07.400Z,100259.53
2023-02-17T08:50:15.867Z,100248.09
2023-02-17T08:55:20.313Z,100250.09
2023-02-17T09:00:23.446Z,100240.66
2023-02-17T09:05:26.797Z,100231.13
2023-02-17T09:10:31.127Z,100221.81
2023-02-17T09:15:34.056Z,100217.88
2023-02-17T09:20:37.222Z,100215.84
2023-02-17T09:25:41.353Z,100224.59
2023-02-17T09:30:44.135Z,100217.16
2023-02-17T09:35:47.110Z,100223.31
2023-02-17T09:40:51.571Z,100210.50
2023-02-17T09:46:01.476Z,100208.47
2023-02-17T09:51:12.253Z,100176.88
2023-02-17T09:56:21.423Z,100173.94
2023-02-17T10:01:29.598Z,100158.69
2023-02-17T10:06:36.657Z,100153.22
2023-02-17T10:11:45.208Z,100152.13
2023-02-17T10:16:52.393Z,100143.84
2023-02-17T10:22:03.521Z,100161.81
2023-02-17T10:27:22.809Z,100157.31
2023-02-17T10:32:27.951Z,100145.66
2023-02-17T10:37:42.331Z,100150.84
2023-02-17T10:42:48.809Z,100137.22
2023-02-17T10:47:57.683Z,100130.66
2023-02-17T10:53:00.461Z,100136.56
2023-02-17T10:58:15.040Z,100114.91
2023-02-17T11:03:21.388Z,100108.00
2023-02-17T11:08:33.538Z,100100.88
2023-02-17T11:13:42.293Z,100087.84
2023-02-17T11:18:50.757Z,100078.16
2023-02-17T11:23:58.086Z,100065.97
2023-02-17T11:29:17.663Z,100044.44
2023-02-17T11:34:24.615Z,100052.03
2023-02-17T11:39:28.318Z,100040.25
2023-02-17T11:44:32.484Z,100033.88
2023-02-17T11:49:56.286Z,100031.34
2023-02-17T11:55:17.202Z,100010.75
2023-02-17T12:00:24.093Z,100000.66
2023-02-17T12:05:31.513Z,100010.38
2023-02-17T12:10:48.615Z,99991.28
2023-02-17T12:16:09.631Z,99978.38
2023-02-17T12:21:20.647Z,99969.09
2023-02-17T12:26:32.545Z,99978.97
2023-02-17T12:31:55.221Z,99971.81
2023-02-17T12:36:59.948Z,99963.97
2023-02-17T12:42:08.279Z,99963.28
2023-02-17T12:47:17.190Z,99962.75
2023-02-17T12:52:27.099Z,99950.53
2023-02-17T12:57:41.097Z,99955.50
2023-02-17T13:02:45.559Z,99944.00
2023-02-17T13:07:55.593Z,99913.84
2023-02-17T13:13:04.898Z,99902.59
2023-02-17T13:18:14.010Z,99903.81
2023-02-17T13:23:29.637Z,99901.50
2023-02-17T13:28:37.285Z,99884.88
2023-02-17T13:33:48.378Z,99895.44
2023-02-17T13:38:57.326Z,99879.63
2023-02-17T13:44:00.277Z,99873.75
2023-02-17T13:49:07.620Z,99858.34
2023-02-17T13:54:13.366Z,99860.56
2023-02-17T13:59:18.792Z,99842.09
2023-02-17T14:04:27.154Z,99838.91
2023-02-17T14:09:32.961Z,99854.44
2023-02-17T14:14:38.133Z,99857.16
2023-02-17T14:19:47.267Z,99848.19
2023-02-17T14:24:59.726Z,99855.44
2023-02-17T14:30:05.411Z,99841.94
2023-02-17T14:35:22.150Z,99820.63
2023-02-17T14:40:25.926Z,99823.44
2023-02-17T14:45:28.996Z,99836.78
2023-02-17T14:50:34.888Z,99840.47
2023-02-17T14:55:43.072Z,99870.13
2023-02-17T15:00:45.864Z,99895.03
2023-02-17T15:05:50.458Z,99905.06
2023-02-17T15:10:53.410Z,99905.81
2023-02-17T15:15:56.376Z,99868.66
2023-02-17T15:21:00.596Z,99895.53
2023-02-17T15:26:03.499Z,99892.94
2023-02-17T15:31:07.567Z,99875.41
2023-02-17T15:36:17.880Z,99875.03
2023-02-17T15:41:23.859Z,99853.34
2023-02-17T15:46:32.017Z,99853.72
2023-02-17T15:51:36.479Z,99839.97
2023-02-17T15:56:43.276Z,99871.25
2023-02-17T16:01:46.272Z,99873.19
2023-02-17T16:06:50.411Z,99848.69
2023-02-17T16:11:57.317Z,99845.72
2023-02-17T16:17:00.303Z,99846.72
2023-02-17T16:22:04.535Z,99850.25
2023-02-17T16:27:09.514Z,99838.25
2023-02-17T16:32:13.625Z,99829.81
2023-02-17T16:37:18.768Z,99844.13
2023-02-17T16:42:21.600Z,99871.84
2023-02-17T16:47:24.560Z,99881.19
2023-02-17T16:52:28.957Z,99873.69
2023-02-17T16:57:31.909Z,99887.78
2023-02-17T17:02:34.782Z,99901.16
2023-02-17T17:07:40.093Z,99931.44
2023-02-17T17:12:43.372Z,99954.25
2023-02-17T17:17:51.814Z,99972.91
2023-02-17T17:22:56.021Z,99983.44
2023-02-17T17:27:59.253Z,99993.72
2023-02-17T17:33:02.493Z,99994.72
2023-02-17T17:38:06.945Z,100009.69
2023-02-17T17:43:09.906Z,99995.44
2023-02-17T17:48:14.529Z,99980.00
2023-02-17T17:53:18.882Z,100006.38
2023-02-17T17:58:21.669Z,99987.34
2023-02-17T18:03:24.733Z,99980.72
2023-02-17T18:08:29.431Z,99999.88
2023-02-17T18:13:34.496Z,100000.63
2023-02-17T18:18:38.110Z,100015.09
2023-02-17T18:23:42.376Z,100013.13
2023-02-17T18:28:45.414Z,100021.97
2023-02-17T18:33:48.724Z,100021.97
2023-02-17T18:38:53.268Z,100024.25
2023-02-17T18:43:56.997Z,100020.22
2023-02-17T18:49:00.485Z,100029.31
2023-02-17T18:54:10.642Z,100019.13
2023-02-17T18:59:13.496Z,100024.53
2023-02-17T19:04:16.536Z,100046.22
2023-02-17T19:09:20.717Z,100055.28
2023-02-17T19:14:23.818Z,100057.63
2023-02-17T19:19:29.703Z,100059.72
2023-02-17T19:24:33.785Z,100063.75
2023-02-17T19:29:37.153Z,100071.22
2023-02-17T19:34:40.207Z,100057.88
2023-02-17T19:39:45.461Z,100085.69
2023-02-17T19:44:48.966Z,100078.69
2023-02-17T19:49:51.820Z,100088.88
2023-02-17T19:54:56.373Z,100091.94
2023-02-17T19:59:59.269Z,100095.25
2023-02-17T20:05:02.198Z,100119.28
2023-02-17T20:10:10.635Z,100120.78
2023-02-17T20:15:13.514Z,100111.22
2023-02-17T20:20:16.487Z,100132.78
2023-02-17T20:25:20.953Z,100132.19
2023-02-17T20:30:23.943Z,100132.44
2023-02-17T20:35:26.979Z,100143.97
2023-02-17T20:40:31.343Z,100132.06
2023-02-17T20:45:34.223Z,100156.38
2023-02-17T20:50:37.274Z,100172.59
2023-02-17T20:55:41.491Z,100167.84
2023-02-17T21:00:44.363Z,100179.28
2023-02-17T21:05:47.967Z,100194.19
2023-02-17T21:10:52.456Z,100193.84
2023-02-17T21:15:55.334Z,100201.19
2023-02-17T21:20:58.239Z,100213.16
2023-02-17T21:26:02.899Z,100252.47
2023-02-17T21:31:06.780Z,100278.34
2023-02-17T21:36:11.205Z,100283.00
2023-02-17T21:41:17.804Z,100278.69
2023-02-17T21:46:21.940Z,100282.66
2023-02-17T21:51:25.322Z,100291.94
2023-02-17T21:56:29.691Z,100294.31
2023-02-17T22:01:32.609Z,100289.78
2023-02-17T22:06:37.209Z,100298.31
2023-02-17T22:11:43.742Z,100301.38
2023-02-17T22:16:47.208Z,100311.03
2023-02-17T22:21:51.466Z,100314.84
2023-02-17T22:26:56.153Z,100313.78
2023-02-17T22:31:59.004Z,100315.84
2023-02-17T22:37:02.132Z,100334.19
2023-02-17T22:42:07.476Z,100339.53
2023-02-17T22:47:10.298Z,100330.25
2023-02-17T22:52:13.089Z,100341.50
2023-02-17T22:57:17.198Z,100340.72
2023-02-17T23:02:20.048Z,100348.81
2023-02-17T23:07:23.773Z,100350.91
2023-02-17T23:12:27.939Z,100346.56
2023-02-17T23:17:51.896Z,100357.28
2023-02-17T23:22:54.709Z,100356.91
2023-02-17T23:27:58.862Z,100354.50
2023-02-17T23:33:01.668Z,100367.41
2023-02-17T23:38:04.676Z,100371.84
2023-02-17T23:43:10.170Z,100375.53
2023-02-17T23:48:13.481Z,100375.13
2023-02-17T23:53:16.406Z,100375.28
2023-02-17T23:58:20.569Z,100377.00
