createdAt,value
2023-10-09T00:00:36.749Z,16.20
2023-10-09T00:03:08.180Z,16.20
2023-10-09T00:05:47.504Z,16.20
2023-10-09T00:08:23.309Z,16.20
2023-10-09T00:10:55.285Z,16.20
2023-10-09T00:13:29.556Z,16.20
2023-10-09T00:16:02.479Z,16.20
2023-10-09T00:18:35.171Z,16.20
2023-10-09T00:21:14.128Z,16.20
2023-10-09T00:23:43.736Z,16.20
2023-10-09T00:26:14.029Z,16.20
2023-10-09T00:28:53.345Z,16.10
2023-10-09T00:31:34.498Z,16.10
2023-10-09T00:34:06.568Z,16.10
2023-10-09T00:36:50.969Z,16.10
2023-10-09T00:39:34.568Z,16.10
2023-10-09T00:42:07.540Z,16.10
2023-10-09T00:44:40.071Z,16.10
2023-10-09T00:47:23.085Z,16.10
2023-10-09T00:50:00.803Z,16.10
2023-10-09T00:52:40.485Z,16.10
2023-10-09T00:55:15.415Z,16.10
2023-10-09T00:57:57.914Z,16.10
2023-10-09T01:00:47.043Z,16.10
2023-10-09T01:03:22.267Z,16.10
2023-10-09T01:05:59.283Z,16.10
2023-10-09T01:08:44.641Z,16.10
2023-10-09T01:11:19.669Z,16.10
2023-10-09T01:13:57.090Z,16.10
2023-10-09T01:16:26.405Z,16.10
2023-10-09T01:18:58.614Z,16.10
2023-10-09T01:21:32.660Z,16.10
2023-10-09T01:24:09.833Z,16.10
2023-10-09T01:26:47.444Z,16.10
2023-10-09T01:29:19.381Z,16.10
2023-10-09T01:31:55.999Z,16.10
2023-10-09T01:34:39.810Z,16.10
2023-10-09T01:37:19.711Z,16.10
2023-10-09T01:39:52.842Z,16.10
2023-10-09T01:42:33.137Z,16.10
2023-10-09T01:45:11.950Z,16.10
2023-10-09T01:47:41.553Z,16.10
2023-10-09T01:50:20.779Z,16.10
2023-10-09T01:52:50.843Z,16.00
2023-10-09T01:55:34.262Z,16.00
2023-10-09T01:58:07.247Z,16.00
2023-10-09T02:00:44.130Z,16.00
2023-10-09T02:03:25.078Z,16.00
2023-10-09T02:06:00.558Z,16.00
2023-10-09T02:08:37.261Z,16.00
2023-10-09T02:11:15.548Z,16.00
2023-10-09T02:13:48.392Z,16.00
2023-10-09T02:16:29.343Z,16.00
2023-10-09T02:18:59.979Z,16.00
2023-10-09T02:21:31.700Z,16.10
2023-10-09T02:24:05.628Z,16.10
2023-10-09T02:27:02.441Z,16.10
2023-10-09T02:29:36.254Z,16.10
2023-10-09T02:32:14.604Z,16.00
2023-10-09T02:34:47.377Z,16.00
2023-10-09T02:37:24.201Z,16.00
2023-10-09T02:39:53.721Z,16.00
2023-10-09T02:42:29.671Z,16.00
2023-10-09T02:45:00.406Z,15.90
2023-10-09T02:47:32.766Z,15.90
2023-10-09T02:50:07.936Z,15.90
2023-10-09T02:52:42.185Z,15.90
2023-10-09T02:55:24.000Z,15.90
2023-10-09T02:58:05.748Z,15.90
2023-10-09T03:00:37.409Z,15.80
2023-10-09T03:03:08.575Z,15.80
2023-10-09T03:05:43.547Z,15.80
2023-10-09T03:08:13.432Z,15.80
2023-10-09T03:10:43.192Z,15.70
2023-10-09T03:13:15.860Z,15.70
2023-10-09T03:15:45.016Z,15.70
2023-10-09T03:18:15.245Z,15.70
2023-10-09T03:20:45.499Z,15.70
2023-10-09T03:23:15.294Z,15.70
2023-10-09T03:25:46.414Z,15.60
2023-10-09T03:28:16.717Z,15.60
2023-10-09T03:30:48.279Z,15.60
2023-10-09T03:33:17.428Z,15.60
2023-10-09T03:35:46.521Z,15.60
2023-10-09T03:38:18.183Z,15.60
2023-10-09T03:40:49.214Z,15.60
2023-10-09T03:43:20.295Z,15.50
2023-10-09T03:45:53.645Z,15.50
2023-10-09T03:48:27.197Z,15.50
2023-10-09T03:51:09.728Z,15.50
2023-10-09T03:53:40.448Z,15.50
2023-10-09T03:56:13.759Z,15.50
2023-10-09T03:58:46.403Z,15.50
2023-10-09T04:01:24.088Z,15.50
2023-10-09T04:03:56.497Z,15.50
2023-10-09T04:06:29.951Z,15.50
2023-10-09T04:09:00.267Z,15.50
2023-10-09T04:11:29.571Z,15.50
2023-10-09T04:14:01.196Z,15.50
2023-10-09T04:16:36.817Z,15.50
2023-10-09T04:19:12.313Z,15.50
2023-10-09T04:21:42.969Z,15.50
2023-10-09T04:24:23.887Z,15.50
2023-10-09T04:26:59.589Z,15.50
2023-10-09T04:29:38.669Z,15.50
2023-10-09T04:32:13.337Z,15.50
2023-10-09T04:34:49.577Z,15.50
2023-10-09T04:37:29.699Z,15.50
2023-10-09T04:40:12.653Z,15.50
2023-10-09T04:42:47.764Z,15.50
2023-10-09T04:45:42.442Z,15.50
2023-10-09T04:48:10.994Z,15.50
2023-10-09T04:50:59.655Z,15.40
2023-10-09T04:53:29.954Z,15.40
2023-10-09T04:56:05.724Z,15.40
2023-10-09T04:58:40.381Z,15.40
2023-10-09T05:01:37.069Z,15.40
2023-10-09T05:04:19.717Z,15.30
2023-10-09T05:06:57.006Z,15.30
2023-10-09T05:09:26.481Z,15.30
2023-10-09T05:12:01.182Z,15.30
2023-10-09T05:14:39.693Z,15.20
2023-10-09T05:17:17.016Z,15.20
2023-10-09T05:20:18.144Z,15.20
2023-10-09T05:22:58.292Z,15.20
2023-10-09T05:25:46.313Z,15.20
2023-10-09T05:28:32.286Z,15.20
2023-10-09T05:31:10.234Z,15.20
2023-10-09T05:33:40.932Z,15.20
2023-10-09T05:36:27.596Z,15.10
2023-10-09T05:39:18.819Z,15.10
2023-10-09T05:41:49.076Z,15.10
2023-10-09T05:44:32.296Z,15.10
2023-10-09T05:47:18.797Z,15.10
2023-10-09T05:49:56.025Z,15.10
2023-10-09T05:52:42.598Z,15.10
2023-10-09T05:55:41.996Z,15.10
2023-10-09T05:58:28.762Z,15.10
2023-10-09T06:01:15.440Z,15.10
2023-10-09T06:03:55.259Z,15.10
2023-10-09T06:06:35.057Z,15.10
2023-10-09T06:09:32.584Z,15.20
2023-10-09T06:12:30.656Z,15.20
2023-10-09T06:15:19.541Z,15.20
2023-10-09T06:17:51.826Z,15.20
2023-10-09T06:20:39.002Z,15.20
2023-10-09T06:23:17.727Z,15.20
2023-10-09T06:25:52.534Z,15.20
2023-10-09T06:28:34.365Z,15.30
2023-10-09T06:31:23.630Z,15.30
2023-10-09T06:34:16.692Z,15.30
2023-10-09T06:36:54.583Z,15.30
2023-10-09T06:39:42.903Z,15.40
2023-10-09T06:42:32.013Z,15.40
2023-10-09T06:45:05.865Z,15.40
2023-10-09T06:47:42.268Z,15.40
2023-10-09T06:50:49.212Z,15.50
2023-10-09T06:53:26.522Z,15.50
2023-10-09T06:56:07.194Z,15.60
2023-10-09T06:58:42.950Z,15.60
2023-10-09T07:01:26.546Z,15.70
2023-10-09T07:03:54.848Z,15.70
2023-10-09T07:06:44.942Z,15.70
2023-10-09T07:09:21.837Z,15.80
2023-10-09T07:12:00.181Z,15.80
2023-10-09T07:14:48.913Z,15.90
2023-10-09T07:17:23.016Z,15.90
2023-10-09T07:20:16.774Z,16.00
2023-10-09T07:22:54.738Z,16.00
2023-10-09T07:25:59.609Z,16.00
2023-10-09T07:28:43.621Z,16.10
2023-10-09T07:31:25.561Z,16.10
2023-10-09T07:34:08.916Z,16.20
2023-10-09T07:36:39.849Z,16.20
2023-10-09T07:39:16.311Z,16.20
2023-10-09T07:42:02.909Z,16.30
2023-10-09T07:44:39.158Z,16.30
2023-10-09T07:47:19.085Z,16.30
2023-10-09T07:49:55.068Z,16.30
2023-10-09T07:52:24.736Z,16.40
2023-10-09T07:55:02.891Z,16.40
2023-10-09T07:57:40.016Z,16.40
2023-10-09T08:00:36.373Z,16.40
2023-10-09T08:03:25.017Z,16.40
2023-10-09T08:06:07.995Z,16.40
2023-10-09T08:09:03.297Z,16.50
2023-10-09T08:11:58.887Z,16.50
2023-10-09T08:14:47.140Z,16.50
2023-10-09T08:17:21.963Z,16.50
2023-10-09T08:19:59.282Z,16.60
2023-10-09T08:22:53.408Z,16.60
2023-10-09T08:25:33.208Z,16.60
2023-10-09T08:28:17.526Z,16.70
2023-10-09T08:30:52.214Z,16.70
2023-10-09T08:34:21.023Z,16.70
2023-10-09T08:36:37.856Z,16.70
2023-10-09T08:39:18.203Z,16.80
2023-10-09T08:41:47.795Z,16.80
2023-10-09T08:44:23.786Z,16.90
2023-10-09T08:46:54.872Z,16.90
2023-10-09T08:49:26.129Z,16.90
2023-10-09T08:51:57.986Z,17.00
2023-10-09T08:54:27.078Z,17.00
2023-10-09T08:56:59.452Z,17.00
2023-10-09T08:59:28.620Z,17.10
2023-10-09T09:02:01.081Z,17.10
2023-10-09T09:04:41.509Z,17.10
2023-10-09T09:07:27.334Z,17.20
2023-10-09T09:09:59.082Z,17.20
2023-10-09T09:12:31.951Z,17.20
2023-10-09T09:15:01.538Z,17.20
2023-10-09T09:17:36.166Z,17.20
2023-10-09T09:20:24.116Z,17.20
2023-10-09T09:22:55.844Z,17.30
2023-10-09T09:25:26.904Z,17.30
2023-10-09T09:28:00.505Z,17.30
2023-10-09T09:30:34.551Z,17.30
2023-10-09T09:33:21.891Z,17.30
2023-10-09T09:36:05.388Z,17.30
2023-10-09T09:38:48.909Z,17.30
2023-10-09T09:41:26.045Z,17.40
2023-10-09T09:43:58.223Z,17.40
2023-10-09T09:46:34.402Z,17.40
2023-10-09T09:49:04.923Z,17.40
2023-10-09T09:51:35.582Z,17.40
2023-10-09T09:54:09.545Z,17.40
2023-10-09T09:56:40.467Z,17.40
2023-10-09T09:59:15.009Z,17.40
2023-10-09T10:01:46.117Z,17.50
2023-10-09T10:04:22.937Z,17.50
2023-10-09T10:06:55.966Z,17.50
2023-10-09T10:09:40.265Z,17.50
2023-10-09T10:12:11.968Z,17.50
2023-10-09T10:15:00.260Z,17.50
2023-10-09T10:17:30.759Z,17.60
2023-10-09T10:20:26.478Z,17.60
2023-10-09T10:23:26.762Z,17.60
2023-10-09T10:26:01.583Z,17.70
2023-10-09T10:28:37.186Z,17.70
2023-10-09T10:31:08.482Z,17.70
2023-10-09T10:34:08.279Z,17.70
2023-10-09T10:36:37.426Z,17.80
2023-10-09T10:39:11.539Z,17.80
2023-10-09T10:41:51.852Z,17.80
2023-10-09T10:44:39.055Z,17.80
2023-10-09T10:47:23.632Z,17.90
2023-10-09T10:49:59.593Z,18.00
2023-10-09T10:52:44.281Z,18.00
2023-10-09T10:55:19.740Z,18.00
2023-10-09T10:58:10.993Z,18.10
2023-10-09T11:01:13.021Z,18.10
2023-10-09T11:06:38.952Z,18.30
2023-10-09T11:09:22.653Z,18.30
2023-10-09T11:11:56.534Z,18.40
2023-10-09T11:14:25.935Z,18.50
2023-10-09T11:16:59.044Z,18.60
2023-10-09T11:19:33.709Z,18.60
2023-10-09T11:22:29.488Z,18.70
2023-10-09T11:25:14.005Z,18.70
2023-10-09T11:27:51.633Z,18.80
2023-10-09T11:30:34.021Z,18.90
2023-10-09T11:33:06.722Z,18.90
2023-10-09T11:35:36.935Z,19.00
2023-10-09T11:38:22.311Z,19.00
2023-10-09T11:41:07.642Z,19.10
2023-10-09T11:43:53.373Z,19.10
2023-10-09T11:46:49.872Z,19.20
2023-10-09T11:49:45.384Z,19.20
2023-10-09T11:52:32.270Z,19.20
2023-10-09T11:55:04.128Z,19.20
2023-10-09T11:57:34.378Z,19.20
2023-10-09T12:00:23.085Z,19.20
2023-10-09T12:02:53.638Z,19.20
2023-10-09T12:05:29.296Z,19.20
2023-10-09T12:08:00.542Z,19.20
2023-10-09T12:10:31.067Z,19.20
2023-10-09T12:13:00.190Z,19.20
2023-10-09T12:15:38.476Z,19.20
2023-10-09T12:18:15.799Z,19.20
2023-10-09T12:20:51.107Z,19.30
2023-10-09T12:23:21.331Z,19.30
2023-10-09T12:25:52.438Z,19.30
2023-10-09T12:28:22.313Z,19.40
2023-10-09T12:30:52.498Z,19.40
2023-10-09T12:33:28.980Z,19.40
2023-10-09T12:36:01.221Z,19.40
2023-10-09T12:38:35.234Z,19.40
2023-10-09T12:41:18.603Z,19.40
2023-10-09T12:43:47.854Z,19.50
2023-10-09T12:46:18.016Z,19.50
2023-10-09T12:48:48.249Z,19.50
2023-10-09T12:51:19.030Z,19.50
2023-10-09T12:53:49.905Z,19.60
2023-10-09T12:56:20.533Z,19.60
2023-10-09T12:58:54.897Z,19.70
2023-10-09T13:01:24.114Z,19.70
2023-10-09T13:03:53.333Z,19.70
2023-10-09T13:06:25.184Z,19.80
2023-10-09T13:09:00.736Z,19.80
2023-10-09T13:11:31.466Z,19.80
2023-10-09T13:14:12.801Z,19.80
2023-10-09T13:16:42.240Z,19.90
2023-10-09T13:19:11.512Z,19.90
2023-10-09T13:21:41.439Z,19.90
2023-10-09T13:24:15.136Z,20.00
2023-10-09T13:26:47.622Z,20.00
2023-10-09T13:29:23.616Z,20.00
2023-10-09T13:31:58.664Z,20.00
2023-10-09T13:34:29.301Z,20.00
2023-10-09T13:37:00.856Z,20.00
2023-10-09T13:39:38.619Z,20.10
2023-10-09T13:42:09.155Z,20.10
2023-10-09T13:44:42.908Z,20.10
2023-10-09T13:47:20.488Z,20.10
2023-10-09T13:49:51.926Z,20.20
2023-10-09T13:52:23.075Z,20.20
2023-10-09T13:54:52.393Z,20.20
2023-10-09T13:57:23.576Z,20.20
2023-10-09T13:59:52.846Z,20.20
2023-10-09T14:02:22.692Z,20.20
2023-10-09T14:04:53.066Z,20.30
2023-10-09T14:07:22.102Z,20.20
2023-10-09T14:10:08.467Z,20.30
2023-10-09T14:12:41.871Z,20.20
2023-10-09T14:15:20.420Z,20.20
2023-10-09T14:17:56.743Z,20.20
2023-10-09T14:20:31.689Z,20.20
2023-10-09T14:23:07.641Z,20.20
2023-10-09T14:25:38.680Z,20.10
2023-10-09T14:28:10.092Z,20.10
2023-10-09T14:30:44.063Z,20.10
2023-10-09T14:33:14.590Z,20.10
2023-10-09T14:35:46.208Z,20.10
2023-10-09T14:38:16.789Z,20.10
2023-10-09T14:40:46.852Z,20.10
2023-10-09T14:43:28.802Z,20.10
2023-10-09T14:45:58.780Z,20.10
2023-10-09T14:48:28.108Z,20.10
2023-10-09T14:51:05.520Z,20.00
2023-10-09T14:53:35.476Z,20.00
2023-10-09T14:56:09.868Z,20.00
2023-10-09T14:58:40.881Z,20.00
2023-10-09T15:01:14.176Z,20.00
2023-10-09T15:03:44.114Z,20.00
2023-10-09T15:06:13.371Z,20.00
2023-10-09T15:08:42.595Z,19.90
2023-10-09T15:11:12.852Z,19.90
2023-10-09T15:13:43.399Z,20.00
2023-10-09T15:16:12.772Z,19.90
2023-10-09T15:18:41.890Z,19.90
2023-10-09T15:21:11.990Z,19.90
2023-10-09T15:23:41.024Z,19.90
2023-10-09T15:26:12.691Z,19.90
2023-10-09T15:28:43.152Z,19.90
2023-10-09T15:31:16.575Z,19.90
2023-10-09T15:33:45.719Z,19.90
2023-10-09T15:36:17.976Z,19.90
2023-10-09T15:38:48.980Z,19.80
2023-10-09T15:41:19.156Z,19.80
2023-10-09T15:43:50.305Z,19.80
2023-10-09T15:46:19.688Z,19.80
2023-10-09T15:48:54.519Z,19.80
2023-10-09T15:51:23.747Z,19.80
2023-10-09T15:53:52.828Z,19.80
2023-10-09T15:56:23.039Z,19.80
2023-10-09T15:58:55.109Z,19.70
2023-10-09T16:01:24.825Z,19.70
2023-10-09T16:03:54.731Z,19.70
2023-10-09T16:06:28.228Z,19.70
2023-10-09T16:08:57.432Z,19.70
2023-10-09T16:11:27.205Z,19.70
2023-10-09T16:13:57.893Z,19.70
2023-10-09T16:16:28.800Z,19.70
2023-10-09T16:18:59.539Z,19.70
2023-10-09T16:21:28.945Z,19.70
2023-10-09T16:24:00.255Z,19.70
2023-10-09T16:26:29.908Z,19.70
2023-10-09T16:29:00.966Z,19.60
2023-10-09T16:31:39.586Z,19.60
2023-10-09T16:34:10.171Z,19.60
2023-10-09T16:36:39.483Z,19.60
2023-10-09T16:39:19.477Z,19.60
2023-10-09T16:41:49.038Z,19.60
2023-10-09T16:44:19.492Z,19.60
2023-10-09T16:46:48.782Z,19.60
2023-10-09T16:49:19.958Z,19.60
2023-10-09T16:51:49.036Z,19.50
2023-10-09T16:54:18.323Z,19.50
2023-10-09T16:56:48.635Z,19.50
2023-10-09T16:59:20.149Z,19.50
2023-10-09T17:01:49.376Z,19.50
2023-10-09T17:04:18.897Z,19.40
2023-10-09T17:06:52.288Z,19.40
2023-10-09T17:09:22.027Z,19.40
2023-10-09T17:11:53.211Z,19.40
2023-10-09T17:14:27.275Z,19.40
2023-10-09T17:16:58.611Z,19.40
2023-10-09T17:19:28.102Z,19.40
2023-10-09T17:21:58.023Z,19.30
2023-10-09T17:24:27.235Z,19.30
2023-10-09T17:26:56.921Z,19.30
2023-10-09T17:29:28.319Z,19.30
2023-10-09T17:31:57.719Z,19.30
2023-10-09T17:34:27.920Z,19.20
2023-10-09T17:36:58.548Z,19.20
2023-10-09T17:39:28.149Z,19.20
2023-10-09T17:41:57.448Z,19.20
2023-10-09T17:44:28.664Z,19.10
2023-10-09T17:47:04.690Z,19.10
2023-10-09T17:49:33.736Z,19.10
2023-10-09T17:52:02.717Z,19.10
2023-10-09T17:54:31.781Z,19.10
2023-10-09T17:57:01.662Z,19.00
2023-10-09T17:59:33.422Z,19.00
2023-10-09T18:02:03.570Z,19.00
2023-10-09T18:04:36.494Z,19.00
2023-10-09T18:07:06.352Z,18.90
2023-10-09T18:09:35.412Z,18.90
2023-10-09T18:12:04.762Z,18.90
2023-10-09T18:15:07.602Z,18.90
2023-10-09T18:17:38.891Z,18.90
2023-10-09T18:20:09.367Z,18.90
2023-10-09T18:22:38.546Z,18.80
2023-10-09T18:25:10.328Z,18.80
2023-10-09T18:27:39.467Z,18.80
2023-10-09T18:30:12.897Z,18.80
2023-10-09T18:32:42.314Z,18.70
2023-10-09T18:35:11.718Z,18.70
2023-10-09T18:37:41.155Z,18.70
2023-10-09T18:40:13.231Z,18.70
2023-10-09T18:42:42.282Z,18.70
2023-10-09T18:45:16.494Z,18.70
2023-10-09T18:47:48.153Z,18.70
2023-10-09T18:50:18.664Z,18.70
2023-10-09T18:52:47.911Z,18.70
2023-10-09T18:55:19.247Z,18.70
2023-10-09T18:57:49.020Z,18.60
2023-10-09T19:00:22.320Z,18.60
2023-10-09T19:02:54.132Z,18.60
2023-10-09T19:05:23.475Z,18.60
2023-10-09T19:07:52.481Z,18.60
2023-10-09T19:10:22.246Z,18.60
2023-10-09T19:12:53.612Z,18.50
2023-10-09T19:15:25.956Z,18.50
2023-10-09T19:17:55.254Z,18.50
2023-10-09T19:20:24.820Z,18.50
2023-10-09T19:22:53.695Z,18.50
2023-10-09T19:25:28.419Z,18.50
2023-10-09T19:27:58.248Z,18.50
2023-10-09T19:30:29.931Z,18.50
2023-10-09T19:33:00.853Z,18.50
2023-10-09T19:35:30.045Z,18.50
2023-10-09T19:37:59.108Z,18.50
2023-10-09T19:40:28.376Z,18.50
2023-10-09T19:42:57.387Z,18.50
2023-10-09T19:45:31.240Z,18.50
2023-10-09T19:48:02.934Z,18.40
2023-10-09T19:50:31.961Z,18.40
2023-10-09T19:53:02.536Z,18.40
2023-10-09T19:55:33.208Z,18.40
2023-10-09T19:58:05.468Z,18.40
2023-10-09T20:00:36.266Z,18.40
2023-10-09T20:03:05.844Z,18.40
2023-10-09T20:05:35.046Z,18.40
2023-10-09T20:08:04.740Z,18.40
2023-10-09T20:10:33.750Z,18.40
2023-10-09T20:13:04.995Z,18.40
2023-10-09T20:15:34.986Z,18.40
2023-10-09T20:18:08.257Z,18.30
2023-10-09T20:20:39.397Z,18.30
2023-10-09T20:23:08.796Z,18.30
2023-10-09T20:25:37.962Z,18.30
2023-10-09T20:28:07.015Z,18.30
2023-10-09T20:30:36.670Z,18.30
2023-10-09T20:33:07.520Z,18.30
2023-10-09T20:35:40.789Z,18.20
2023-10-09T20:38:10.435Z,18.20
2023-10-09T20:40:41.726Z,18.20
2023-10-09T20:43:11.002Z,18.20
2023-10-09T20:45:40.880Z,18.20
2023-10-09T20:48:15.957Z,18.10
2023-10-09T20:50:45.377Z,18.10
2023-10-09T20:53:15.151Z,18.10
2023-10-09T20:55:44.311Z,18.10
2023-10-09T20:58:13.659Z,18.00
2023-10-09T21:00:43.977Z,18.00
2023-10-09T21:03:17.039Z,18.00
2023-10-09T21:05:46.531Z,18.00
2023-10-09T21:08:16.001Z,17.90
2023-10-09T21:10:45.007Z,17.90
2023-10-09T21:13:15.816Z,17.80
2023-10-09T21:15:46.624Z,17.80
2023-10-09T21:18:18.421Z,17.70
2023-10-09T21:20:47.745Z,17.70
2023-10-09T21:23:16.868Z,17.70
2023-10-09T21:25:46.133Z,17.70
2023-10-09T21:28:15.325Z,17.60
2023-10-09T21:30:44.395Z,17.60
2023-10-09T21:33:13.759Z,17.60
2023-10-09T21:35:44.778Z,17.50
2023-10-09T21:38:14.617Z,17.50
2023-10-09T21:40:43.882Z,17.50
2023-10-09T21:43:13.000Z,17.50
2023-10-09T21:45:46.276Z,17.40
2023-10-09T21:48:17.448Z,17.40
2023-10-09T21:50:48.010Z,17.40
2023-10-09T21:53:18.564Z,17.40
2023-10-09T21:55:47.708Z,17.30
2023-10-09T21:58:16.722Z,17.30
2023-10-09T22:00:48.143Z,17.30
2023-10-09T22:03:17.441Z,17.30
2023-10-09T22:05:48.074Z,17.30
2023-10-09T22:08:17.503Z,17.30
2023-10-09T22:10:48.604Z,17.30
2023-10-09T22:13:19.742Z,17.30
2023-10-09T22:15:49.463Z,17.30
2023-10-09T22:18:22.191Z,17.30
2023-10-09T22:20:55.235Z,17.30
2023-10-09T22:23:32.605Z,17.30
2023-10-09T22:26:02.582Z,17.30
2023-10-09T22:28:34.086Z,17.30
2023-10-09T22:31:04.796Z,17.30
2023-10-09T22:33:46.976Z,17.30
2023-10-09T22:36:28.533Z,17.30
2023-10-09T22:39:06.320Z,17.30
2023-10-09T22:41:36.512Z,17.30
2023-10-09T22:44:11.744Z,17.30
2023-10-09T22:46:41.971Z,17.30
2023-10-09T22:49:15.737Z,17.30
2023-10-09T22:51:51.869Z,17.30
2023-10-09T22:54:31.255Z,17.30
2023-10-09T22:57:01.748Z,17.30
2023-10-09T22:59:33.022Z,17.30
2023-10-09T23:02:02.401Z,17.30
2023-10-09T23:04:38.986Z,17.20
2023-10-09T23:07:16.386Z,17.20
2023-10-09T23:09:52.076Z,17.20
2023-10-09T23:12:24.268Z,17.20
2023-10-09T23:14:56.567Z,17.20
2023-10-09T23:17:39.912Z,17.20
2023-10-09T23:20:16.113Z,17.20
2023-10-09T23:22:52.814Z,17.20
2023-10-09T23:25:30.913Z,17.20
2023-10-09T23:28:14.064Z,17.20
2023-10-09T23:30:44.412Z,17.20
2023-10-09T23:33:21.558Z,17.20
2023-10-09T23:35:56.934Z,17.10
2023-10-09T23:38:35.558Z,17.10
2023-10-09T23:41:11.311Z,17.10
2023-10-09T23:43:47.035Z,17.10
2023-10-09T23:46:18.475Z,17.00
2023-10-09T23:48:53.809Z,17.00
2023-10-09T23:51:27.914Z,17.10
2023-10-09T23:54:02.511Z,17.00
2023-10-09T23:56:43.704Z,17.00
2023-10-09T23:59:15.061Z,17.00
