createdAt,value
2022-10-31T00:18:59.426Z,9.7
2022-10-31T00:37:39.462Z,9.51
2022-10-31T00:58:36.831Z,9.41
2022-10-31T01:18:07.286Z,9.38
2022-10-31T01:38:08.765Z,9.29
2022-10-31T01:58:13.876Z,9.26
2022-10-31T02:18:24.680Z,9.1
2022-10-31T02:37:15.709Z,8.93
2022-10-31T02:58:10.607Z,8.73
2022-10-31T03:19:09.410Z,8.57
2022-10-31T03:38:30.560Z,8.39
2022-10-31T03:59:08.134Z,8.3
2022-10-31T04:18:09.390Z,8.45
2022-10-31T04:38:39.546Z,8.44
2022-10-31T04:59:00.555Z,8.34
2022-10-31T05:18:57.746Z,8.25
2022-10-31T05:38:29.462Z,8.12
2022-10-31T05:58:23.313Z,7.99
2022-10-31T06:18:55.895Z,7.98
2022-10-31T06:57:47.698Z,8.15
2022-10-31T07:18:38.245Z,8.39
2022-10-31T07:37:49.098Z,8.74
2022-10-31T08:18:39.923Z,9.7
2022-10-31T08:38:12.083Z,10.32
2022-10-31T08:58:30.243Z,11.19
2022-10-31T09:18:24.417Z,12.53
2022-10-31T09:39:05.790Z,13.47
2022-10-31T09:57:34.443Z,14.58
2022-10-31T10:17:26.077Z,15.77
2022-10-31T10:37:31.814Z,16.64
2022-10-31T10:57:38.636Z,17.84
2022-10-31T11:18:39.618Z,18.77
2022-10-31T11:38:47.378Z,19.29
2022-10-31T11:58:44.969Z,19.52
2022-10-31T12:17:37.697Z,19.86
2022-10-31T12:38:03.763Z,19.92
2022-10-31T12:57:35.133Z,19.76
2022-10-31T13:18:43.461Z,19.54
2022-10-31T13:38:32.601Z,19.35
2022-10-31T13:58:28.169Z,19.15
2022-10-31T14:18:57.571Z,18.59
2022-10-31T14:39:09.103Z,18.13
2022-10-31T14:58:12.937Z,17.69
2022-10-31T15:18:41.043Z,17.2
2022-10-31T15:38:53.694Z,16.74
2022-10-31T15:58:54.364Z,16.23
2022-10-31T16:18:21.396Z,15.75
2022-10-31T16:38:33.199Z,15.2
2022-10-31T16:58:36.476Z,14.86
2022-10-31T17:19:11.760Z,14.61
2022-10-31T17:38:07.154Z,14.07
2022-10-31T17:59:20.927Z,13.56
2022-10-31T18:18:23.925Z,13.09
2022-10-31T18:38:50.344Z,12.66
2022-10-31T18:58:55.785Z,12.3
2022-10-31T19:18:05.265Z,11.97
2022-10-31T19:39:04.442Z,11.91
2022-10-31T19:58:46.747Z,11.86
2022-10-31T20:19:11.104Z,11.83
2022-10-31T20:38:50.196Z,11.67
2022-10-31T20:57:19.703Z,11.43
2022-10-31T21:18:32.491Z,11.12
2022-10-31T21:39:18.468Z,10.82
2022-10-31T21:59:06.531Z,10.48
2022-10-31T22:19:10.131Z,10.26
2022-10-31T22:38:31.427Z,10.16
2022-10-31T22:59:14.451Z,10.12
2022-10-31T23:19:04.772Z,10.02
2022-10-31T23:39:15.267Z,9.92
2022-10-31T23:58:56.336Z,9.9
