createdAt,value
2022-12-29T00:00:47.834Z,100.00
2022-12-29T00:03:18.054Z,100.00
2022-12-29T00:05:58.808Z,100.00
2022-12-29T00:08:40.789Z,100.00
2022-12-29T00:11:12.251Z,100.00
2022-12-29T00:13:55.445Z,100.00
2022-12-29T00:16:25.617Z,100.00
2022-12-29T00:18:55.703Z,100.00
2022-12-29T00:21:42.434Z,100.00
2022-12-29T00:24:30.180Z,100.00
2022-12-29T00:27:27.175Z,100.00
2022-12-29T00:30:09.667Z,100.00
2022-12-29T00:32:52.798Z,100.00
2022-12-29T00:35:30.715Z,100.00
2022-12-29T00:38:21.091Z,100.00
2022-12-29T00:41:03.660Z,100.00
2022-12-29T00:43:46.195Z,100.00
2022-12-29T00:46:19.995Z,100.00
2022-12-29T00:49:03.194Z,100.00
2022-12-29T00:51:33.200Z,100.00
2022-12-29T00:54:06.118Z,100.00
2022-12-29T00:56:37.314Z,100.00
2022-12-29T00:59:09.283Z,100.00
2022-12-29T01:01:41.500Z,100.00
2022-12-29T01:04:13.197Z,100.00
2022-12-29T01:06:44.470Z,100.00
2022-12-29T01:09:29.987Z,100.00
2022-12-29T01:12:00.893Z,100.00
2022-12-29T01:14:31.515Z,100.00
2022-12-29T01:17:02.406Z,100.00
2022-12-29T01:19:32.489Z,100.00
2022-12-29T01:22:02.544Z,100.00
2022-12-29T01:24:35.203Z,100.00
2022-12-29T01:27:05.182Z,100.00
2022-12-29T01:29:35.156Z,100.00
2022-12-29T01:32:05.173Z,100.00
2022-12-29T01:34:35.102Z,100.00
2022-12-29T01:37:07.305Z,100.00
2022-12-29T01:39:39.904Z,100.00
2022-12-29T01:42:19.595Z,100.00
2022-12-29T01:44:59.286Z,100.00
2022-12-29T01:47:44.165Z,100.00
2022-12-29T01:50:21.105Z,100.00
2022-12-29T01:53:00.490Z,100.00
2022-12-29T01:55:38.416Z,100.00
2022-12-29T01:58:10.259Z,100.00
2022-12-29T02:00:41.206Z,100.00
2022-12-29T02:03:13.405Z,100.00
2022-12-29T02:05:52.513Z,100.00
2022-12-29T02:08:24.111Z,100.00
2022-12-29T02:10:57.919Z,100.00
2022-12-29T02:13:29.088Z,100.00
2022-12-29T02:16:18.462Z,100.00
2022-12-29T02:19:05.042Z,100.00
2022-12-29T02:22:22.402Z,100.00
2022-12-29T02:25:36.803Z,100.00
2022-12-29T02:28:43.460Z,100.00
2022-12-29T02:31:27.816Z,100.00
2022-12-29T02:34:19.095Z,100.00
2022-12-29T02:37:01.089Z,100.00
2022-12-29T02:39:41.842Z,100.00
2022-12-29T02:42:22.007Z,100.00
2022-12-29T02:45:03.753Z,100.00
2022-12-29T02:47:45.417Z,100.00
2022-12-29T02:50:24.944Z,100.00
2022-12-29T02:53:02.337Z,100.00
2022-12-29T02:55:29.771Z,100.00
2022-12-29T02:58:22.610Z,100.00
2022-12-29T03:01:15.507Z,100.00
2022-12-29T03:04:05.208Z,100.00
2022-12-29T03:06:53.038Z,100.00
2022-12-29T03:09:40.521Z,100.00
2022-12-29T03:12:39.708Z,100.00
2022-12-29T03:15:31.795Z,100.00
2022-12-29T03:18:09.961Z,100.00
2022-12-29T03:20:49.133Z,100.00
2022-12-29T03:23:22.645Z,100.00
2022-12-29T03:25:59.747Z,100.00
2022-12-29T03:28:38.613Z,100.00
2022-12-29T03:31:11.939Z,100.00
2022-12-29T03:33:47.359Z,100.00
2022-12-29T03:36:30.234Z,100.00
2022-12-29T03:39:12.815Z,100.00
2022-12-29T03:41:48.228Z,100.00
2022-12-29T03:44:18.446Z,100.00
2022-12-29T03:46:49.214Z,100.00
2022-12-29T03:49:19.253Z,100.00
2022-12-29T03:51:52.128Z,100.00
2022-12-29T03:54:22.853Z,100.00
2022-12-29T03:56:53.286Z,100.00
2022-12-29T03:59:33.770Z,100.00
2022-12-29T04:02:05.018Z,100.00
2022-12-29T04:04:35.434Z,100.00
2022-12-29T04:07:08.497Z,100.00
2022-12-29T04:09:38.834Z,100.00
2022-12-29T04:12:10.304Z,100.00
2022-12-29T04:14:40.257Z,100.00
2022-12-29T04:17:10.599Z,100.00
2022-12-29T04:19:42.263Z,100.00
2022-12-29T04:22:15.925Z,100.00
2022-12-29T04:24:45.871Z,100.00
2022-12-29T04:27:16.024Z,100.00
2022-12-29T04:30:07.535Z,100.00
2022-12-29T04:32:53.321Z,100.00
2022-12-29T04:35:23.273Z,100.00
2022-12-29T04:37:56.601Z,100.00
2022-12-29T04:40:26.959Z,100.00
2022-12-29T04:42:57.375Z,100.00
2022-12-29T04:45:28.302Z,100.00
2022-12-29T04:48:12.809Z,100.00
2022-12-29T04:51:02.555Z,100.00
2022-12-29T04:53:41.552Z,100.00
2022-12-29T04:56:12.804Z,100.00
2022-12-29T04:58:42.851Z,100.00
2022-12-29T05:01:12.996Z,100.00
2022-12-29T05:03:44.242Z,100.00
2022-12-29T05:06:14.361Z,100.00
2022-12-29T05:08:48.589Z,100.00
2022-12-29T05:11:18.863Z,100.00
2022-12-29T05:13:51.402Z,100.00
2022-12-29T05:16:21.480Z,100.00
2022-12-29T05:18:51.618Z,100.00
2022-12-29T05:21:21.770Z,100.00
2022-12-29T05:23:55.076Z,100.00
2022-12-29T05:26:25.734Z,100.00
2022-12-29T05:29:03.534Z,100.00
2022-12-29T05:31:33.702Z,100.00
2022-12-29T05:34:04.002Z,100.00
2022-12-29T05:36:37.688Z,100.00
2022-12-29T05:39:11.852Z,100.00
2022-12-29T05:41:41.897Z,100.00
2022-12-29T05:44:28.929Z,100.00
2022-12-29T05:47:25.039Z,100.00
2022-12-29T05:50:15.289Z,100.00
2022-12-29T05:53:05.777Z,100.00
2022-12-29T05:55:40.997Z,100.00
2022-12-29T05:58:15.430Z,100.00
2022-12-29T06:00:45.736Z,100.00
2022-12-29T06:03:16.492Z,100.00
2022-12-29T06:05:49.164Z,100.00
2022-12-29T06:08:20.299Z,100.00
2022-12-29T06:10:54.816Z,100.00
2022-12-29T06:13:25.092Z,100.00
2022-12-29T06:15:55.530Z,100.00
2022-12-29T06:18:26.661Z,100.00
2022-12-29T06:20:56.673Z,100.00
2022-12-29T06:23:28.013Z,100.00
2022-12-29T06:26:00.929Z,100.00
2022-12-29T06:28:31.031Z,100.00
2022-12-29T06:31:03.866Z,100.00
2022-12-29T06:33:34.066Z,100.00
2022-12-29T06:36:04.071Z,100.00
2022-12-29T06:38:36.272Z,100.00
2022-12-29T06:41:08.968Z,100.00
2022-12-29T06:43:39.682Z,100.00
2022-12-29T06:46:32.646Z,100.00
2022-12-29T06:49:02.826Z,100.00
2022-12-29T06:51:32.833Z,100.00
2022-12-29T06:54:02.864Z,100.00
2022-12-29T06:56:35.490Z,100.00
2022-12-29T06:59:05.803Z,100.00
2022-12-29T07:01:37.079Z,100.00
2022-12-29T07:04:07.704Z,100.00
2022-12-29T07:06:37.903Z,100.00
2022-12-29T07:09:08.039Z,100.00
2022-12-29T07:11:40.748Z,100.00
2022-12-29T07:14:10.821Z,100.00
2022-12-29T07:16:41.217Z,100.00
2022-12-29T07:19:11.453Z,100.00
2022-12-29T07:21:47.722Z,100.00
2022-12-29T07:24:17.773Z,100.00
2022-12-29T07:26:50.383Z,100.00
2022-12-29T07:29:20.426Z,100.00
2022-12-29T07:31:50.498Z,100.00
2022-12-29T07:34:20.668Z,100.00
2022-12-29T07:36:50.669Z,100.00
2022-12-29T07:39:20.849Z,100.00
2022-12-29T07:41:53.533Z,100.00
2022-12-29T07:44:26.707Z,100.00
2022-12-29T07:46:57.633Z,100.00
2022-12-29T07:49:29.028Z,100.00
2022-12-29T07:51:59.085Z,100.00
2022-12-29T07:54:29.320Z,100.00
2022-12-29T07:57:01.962Z,100.00
2022-12-29T07:59:31.978Z,100.00
2022-12-29T08:02:02.426Z,100.00
2022-12-29T08:04:32.574Z,100.00
2022-12-29T08:07:02.544Z,100.00
2022-12-29T08:09:32.666Z,100.00
2022-12-29T08:12:05.301Z,100.00
2022-12-29T08:14:35.355Z,100.00
2022-12-29T08:17:05.642Z,100.00
2022-12-29T08:19:35.736Z,100.00
2022-12-29T08:22:06.671Z,100.00
2022-12-29T08:24:39.523Z,100.00
2022-12-29T08:27:19.961Z,100.00
2022-12-29T08:29:51.268Z,100.00
2022-12-29T08:32:21.526Z,100.00
2022-12-29T08:34:51.846Z,100.00
2022-12-29T08:37:27.613Z,100.00
2022-12-29T08:40:04.664Z,100.00
2022-12-29T08:42:37.638Z,100.00
2022-12-29T08:45:09.661Z,100.00
2022-12-29T08:47:40.097Z,100.00
2022-12-29T08:50:11.341Z,100.00
2022-12-29T08:52:41.342Z,100.00
2022-12-29T08:55:12.767Z,100.00
2022-12-29T08:57:45.516Z,100.00
2022-12-29T09:00:24.116Z,98.57
2022-12-29T09:02:54.720Z,100.00
2022-12-29T09:05:25.761Z,100.00
2022-12-29T09:07:56.011Z,100.00
2022-12-29T09:10:26.300Z,99.15
2022-12-29T09:12:58.922Z,100.00
2022-12-29T09:15:29.105Z,100.00
2022-12-29T09:17:59.121Z,100.00
2022-12-29T09:20:29.375Z,100.00
2022-12-29T09:22:59.883Z,100.00
2022-12-29T09:25:30.200Z,97.58
2022-12-29T09:28:05.717Z,100.00
2022-12-29T09:30:35.860Z,100.00
2022-12-29T09:33:06.087Z,98.13
2022-12-29T09:35:36.229Z,98.46
2022-12-29T09:38:06.407Z,94.26
2022-12-29T09:40:38.540Z,94.51
2022-12-29T09:43:42.962Z,93.71
2022-12-29T09:46:27.640Z,90.27
2022-12-29T09:49:13.359Z,84.37
2022-12-29T09:51:49.626Z,83.91
2022-12-29T09:54:47.753Z,89.78
2022-12-29T09:57:27.401Z,91.93
2022-12-29T10:00:07.016Z,88.47
2022-12-29T10:02:48.170Z,85.91
2022-12-29T10:05:39.205Z,85.05
2022-12-29T10:08:38.393Z,80.02
2022-12-29T10:11:27.357Z,81.18
2022-12-29T10:14:29.553Z,80.83
2022-12-29T10:17:18.353Z,86.23
2022-12-29T10:20:20.700Z,87.76
2022-12-29T10:23:22.568Z,92.51
2022-12-29T10:25:56.326Z,88.57
2022-12-29T10:28:33.400Z,90.95
2022-12-29T10:31:09.015Z,89.93
2022-12-29T10:33:45.913Z,92.38
2022-12-29T10:36:22.377Z,88.21
2022-12-29T10:39:05.841Z,88.38
2022-12-29T10:41:44.547Z,89.18
2022-12-29T10:44:19.981Z,84.14
2022-12-29T10:46:59.461Z,84.28
2022-12-29T10:49:36.269Z,80.42
2022-12-29T10:52:08.229Z,85.22
2022-12-29T10:54:51.887Z,82.93
2022-12-29T10:57:36.311Z,83.06
2022-12-29T11:00:17.639Z,82.52
2022-12-29T11:03:29.777Z,87.97
2022-12-29T11:06:12.398Z,89.46
2022-12-29T11:08:48.853Z,91.40
2022-12-29T11:11:29.785Z,94.50
2022-12-29T11:14:05.911Z,90.30
2022-12-29T11:16:38.304Z,89.93
2022-12-29T11:19:08.692Z,87.16
2022-12-29T11:21:43.577Z,89.11
2022-12-29T11:24:25.585Z,93.39
2022-12-29T11:26:58.515Z,84.37
2022-12-29T11:29:41.563Z,85.44
2022-12-29T11:32:27.915Z,84.23
2022-12-29T11:34:59.731Z,85.82
2022-12-29T11:37:41.661Z,89.36
2022-12-29T11:40:23.349Z,93.97
2022-12-29T11:42:58.616Z,95.43
2022-12-29T11:45:33.471Z,99.08
2022-12-29T11:48:10.797Z,98.98
2022-12-29T11:50:46.409Z,96.39
2022-12-29T11:53:27.555Z,94.77
2022-12-29T11:56:02.916Z,95.51
2022-12-29T11:58:34.203Z,92.32
2022-12-29T12:01:10.599Z,90.76
2022-12-29T12:03:49.336Z,95.88
2022-12-29T12:06:25.430Z,95.76
2022-12-29T12:09:06.228Z,98.57
2022-12-29T12:11:43.221Z,100.00
2022-12-29T12:14:22.438Z,97.69
2022-12-29T12:17:28.445Z,100.00
2022-12-29T12:20:06.870Z,100.00
2022-12-29T12:22:42.633Z,100.00
2022-12-29T12:25:24.199Z,100.00
2022-12-29T12:28:02.415Z,100.00
2022-12-29T12:30:44.167Z,97.87
2022-12-29T12:33:26.541Z,100.00
2022-12-29T12:36:18.010Z,100.00
2022-12-29T12:38:58.637Z,100.00
2022-12-29T12:41:49.899Z,100.00
2022-12-29T12:44:29.752Z,100.00
2022-12-29T12:47:47.665Z,100.00
2022-12-29T12:50:38.398Z,100.00
2022-12-29T12:53:47.936Z,100.00
2022-12-29T12:56:56.540Z,100.00
2022-12-29T12:59:46.026Z,100.00
2022-12-29T13:02:36.764Z,100.00
2022-12-29T13:05:33.809Z,100.00
2022-12-29T13:08:38.919Z,100.00
2022-12-29T13:11:25.354Z,100.00
2022-12-29T13:14:26.212Z,100.00
2022-12-29T13:17:10.875Z,100.00
2022-12-29T13:19:51.238Z,100.00
2022-12-29T13:22:29.151Z,100.00
2022-12-29T13:25:29.063Z,100.00
2022-12-29T13:28:08.865Z,100.00
2022-12-29T13:30:53.658Z,100.00
2022-12-29T13:33:36.075Z,100.00
2022-12-29T13:36:14.265Z,100.00
2022-12-29T13:38:51.179Z,100.00
2022-12-29T13:41:31.495Z,100.00
2022-12-29T13:44:04.443Z,100.00
2022-12-29T13:46:47.570Z,100.00
2022-12-29T13:49:22.963Z,100.00
2022-12-29T13:51:57.222Z,100.00
2022-12-29T13:54:43.538Z,100.00
2022-12-29T13:57:27.791Z,100.00
2022-12-29T14:00:06.397Z,100.00
2022-12-29T14:03:16.072Z,100.00
2022-12-29T14:06:08.155Z,100.00
2022-12-29T14:08:39.220Z,100.00
2022-12-29T14:11:13.686Z,100.00
2022-12-29T14:13:48.801Z,100.00
2022-12-29T14:16:34.800Z,100.00
2022-12-29T14:19:20.244Z,100.00
2022-12-29T14:22:00.728Z,100.00
2022-12-29T14:24:44.395Z,100.00
2022-12-29T14:27:48.294Z,100.00
2022-12-29T14:30:52.943Z,100.00
2022-12-29T14:33:24.960Z,100.00
2022-12-29T14:35:59.485Z,100.00
2022-12-29T14:38:34.799Z,100.00
2022-12-29T14:41:32.786Z,100.00
2022-12-29T14:44:21.757Z,100.00
2022-12-29T14:47:01.397Z,100.00
2022-12-29T14:49:36.746Z,100.00
2022-12-29T14:52:22.550Z,100.00
2022-12-29T14:55:00.103Z,100.00
2022-12-29T14:57:43.403Z,100.00
2022-12-29T15:00:27.932Z,100.00
2022-12-29T15:03:09.816Z,100.00
2022-12-29T15:05:48.346Z,100.00
2022-12-29T15:08:25.049Z,100.00
2022-12-29T15:11:01.953Z,100.00
2022-12-29T15:13:40.362Z,100.00
2022-12-29T15:16:26.967Z,100.00
2022-12-29T15:18:57.708Z,100.00
2022-12-29T15:21:31.512Z,100.00
2022-12-29T15:24:06.016Z,100.00
2022-12-29T15:26:43.842Z,100.00
2022-12-29T15:29:39.372Z,100.00
2022-12-29T15:32:25.970Z,100.00
2022-12-29T15:34:59.292Z,100.00
2022-12-29T15:37:36.466Z,100.00
2022-12-29T15:40:26.090Z,100.00
2022-12-29T15:43:18.807Z,100.00
2022-12-29T15:45:49.023Z,100.00
2022-12-29T15:48:24.572Z,100.00
2022-12-29T15:50:55.760Z,100.00
2022-12-29T15:53:31.761Z,100.00
2022-12-29T15:56:11.626Z,100.00
2022-12-29T15:58:49.517Z,100.00
2022-12-29T16:01:28.636Z,100.00
2022-12-29T16:04:00.162Z,100.00
2022-12-29T16:06:36.771Z,100.00
2022-12-29T16:09:09.303Z,100.00
2022-12-29T16:11:47.119Z,100.00
2022-12-29T16:14:24.845Z,100.00
2022-12-29T16:16:56.748Z,100.00
2022-12-29T16:19:36.447Z,100.00
2022-12-29T16:22:14.472Z,100.00
2022-12-29T16:24:44.789Z,100.00
2022-12-29T16:27:28.205Z,100.00
2022-12-29T16:29:59.015Z,100.00
2022-12-29T16:32:32.736Z,100.00
2022-12-29T16:35:17.318Z,100.00
2022-12-29T16:37:47.435Z,100.00
2022-12-29T16:40:34.072Z,100.00
2022-12-29T16:43:08.501Z,100.00
2022-12-29T16:46:27.929Z,100.00
2022-12-29T16:49:01.034Z,100.00
2022-12-29T16:51:39.090Z,100.00
2022-12-29T16:54:09.346Z,100.00
2022-12-29T16:56:40.800Z,100.00
2022-12-29T16:59:34.889Z,100.00
2022-12-29T17:02:11.308Z,100.00
2022-12-29T17:04:41.311Z,100.00
2022-12-29T17:07:21.523Z,100.00
2022-12-29T17:09:54.136Z,100.00
2022-12-29T17:12:28.355Z,100.00
2022-12-29T17:15:07.008Z,100.00
2022-12-29T17:17:42.320Z,100.00
2022-12-29T17:20:20.803Z,100.00
2022-12-29T17:22:54.070Z,100.00
2022-12-29T17:25:30.130Z,100.00
2022-12-29T17:28:05.243Z,100.00
2022-12-29T17:30:38.753Z,100.00
2022-12-29T17:33:15.993Z,100.00
2022-12-29T17:35:48.348Z,100.00
2022-12-29T17:38:24.663Z,100.00
2022-12-29T17:40:55.086Z,100.00
2022-12-29T17:43:28.017Z,100.00
2022-12-29T17:46:05.609Z,100.00
2022-12-29T17:48:35.651Z,100.00
2022-12-29T17:51:05.891Z,100.00
2022-12-29T17:53:35.833Z,100.00
2022-12-29T17:56:06.096Z,100.00
2022-12-29T17:58:36.368Z,100.00
2022-12-29T18:01:10.055Z,100.00
2022-12-29T18:03:43.302Z,100.00
2022-12-29T18:06:15.028Z,100.00
2022-12-29T18:08:45.985Z,100.00
2022-12-29T18:11:27.001Z,100.00
2022-12-29T18:13:58.417Z,100.00
2022-12-29T18:16:31.343Z,100.00
2022-12-29T18:19:01.406Z,100.00
2022-12-29T18:21:31.576Z,100.00
2022-12-29T18:24:01.686Z,100.00
2022-12-29T18:26:35.855Z,100.00
2022-12-29T18:29:05.950Z,100.00
2022-12-29T18:31:38.866Z,100.00
2022-12-29T18:34:17.760Z,100.00
2022-12-29T18:36:47.949Z,100.00
2022-12-29T18:39:17.884Z,100.00
2022-12-29T18:41:47.881Z,100.00
2022-12-29T18:44:17.806Z,100.00
2022-12-29T18:46:50.416Z,100.00
2022-12-29T18:49:20.360Z,100.00
2022-12-29T18:51:50.404Z,100.00
2022-12-29T18:54:31.689Z,100.00
2022-12-29T18:57:02.451Z,100.00
2022-12-29T18:59:32.403Z,100.00
2022-12-29T19:02:05.124Z,100.00
2022-12-29T19:04:35.583Z,100.00
2022-12-29T19:07:05.547Z,100.00
2022-12-29T19:09:35.461Z,100.00
2022-12-29T19:12:06.450Z,100.00
2022-12-29T19:14:36.434Z,100.00
2022-12-29T19:17:14.095Z,100.00
2022-12-29T19:19:45.094Z,100.00
2022-12-29T19:22:15.075Z,100.00
2022-12-29T19:24:45.020Z,100.00
2022-12-29T19:27:14.995Z,100.00
2022-12-29T19:29:44.946Z,100.00
2022-12-29T19:32:17.495Z,100.00
2022-12-29T19:34:48.883Z,100.00
2022-12-29T19:37:18.884Z,100.00
2022-12-29T19:39:48.841Z,100.00
2022-12-29T19:42:18.852Z,100.00
2022-12-29T19:44:48.853Z,100.00
2022-12-29T19:47:23.666Z,100.00
2022-12-29T19:49:55.549Z,100.00
2022-12-29T19:52:26.333Z,100.00
2022-12-29T19:54:57.066Z,100.00
2022-12-29T19:57:27.791Z,100.00
2022-12-29T19:59:58.463Z,100.00
2022-12-29T20:02:34.283Z,100.00
2022-12-29T20:05:04.311Z,100.00
2022-12-29T20:07:34.432Z,100.00
2022-12-29T20:10:04.601Z,100.00
2022-12-29T20:12:35.262Z,100.00
2022-12-29T20:15:05.253Z,100.00
2022-12-29T20:18:11.796Z,100.00
2022-12-29T20:20:27.964Z,100.00
2022-12-29T20:22:58.166Z,100.00
2022-12-29T20:25:45.609Z,100.00
2022-12-29T20:28:18.245Z,100.00
2022-12-29T20:30:50.724Z,100.00
2022-12-29T20:33:23.271Z,100.00
2022-12-29T20:35:53.607Z,100.00
2022-12-29T20:38:23.891Z,100.00
2022-12-29T20:40:53.853Z,100.00
2022-12-29T20:43:23.840Z,100.00
2022-12-29T20:45:53.822Z,100.00
2022-12-29T20:48:26.402Z,100.00
2022-12-29T20:50:59.407Z,100.00
2022-12-29T20:53:31.943Z,100.00
2022-12-29T20:56:06.734Z,100.00
2022-12-29T20:59:08.183Z,100.00
2022-12-29T21:01:28.861Z,100.00
2022-12-29T21:04:02.283Z,100.00
2022-12-29T21:06:32.272Z,100.00
2022-12-29T21:09:03.475Z,100.00
2022-12-29T21:11:33.662Z,100.00
2022-12-29T21:14:03.789Z,100.00
2022-12-29T21:16:34.845Z,100.00
2022-12-29T21:19:08.165Z,100.00
2022-12-29T21:21:38.237Z,100.00
2022-12-29T21:24:10.284Z,100.00
2022-12-29T21:26:40.503Z,100.00
2022-12-29T21:29:10.536Z,100.00
2022-12-29T21:31:40.697Z,100.00
2022-12-29T21:34:13.379Z,100.00
2022-12-29T21:36:43.458Z,100.00
2022-12-29T21:39:16.430Z,100.00
2022-12-29T21:41:47.636Z,100.00
2022-12-29T21:44:30.118Z,100.00
2022-12-29T21:47:00.651Z,100.00
2022-12-29T21:49:33.286Z,100.00
2022-12-29T21:52:03.357Z,100.00
2022-12-29T21:54:46.623Z,100.00
2022-12-29T21:57:40.447Z,100.00
2022-12-29T22:00:26.048Z,100.00
2022-12-29T22:03:11.364Z,100.00
2022-12-29T22:06:02.075Z,100.00
2022-12-29T22:08:44.604Z,100.00
2022-12-29T22:11:27.220Z,100.00
2022-12-29T22:13:58.197Z,100.00
2022-12-29T22:16:28.612Z,100.00
2022-12-29T22:18:58.637Z,100.00
2022-12-29T22:21:31.347Z,100.00
2022-12-29T22:24:01.424Z,100.00
2022-12-29T22:26:31.451Z,100.00
2022-12-29T22:29:01.577Z,100.00
2022-12-29T22:31:34.052Z,100.00
2022-12-29T22:34:06.747Z,100.00
2022-12-29T22:36:39.444Z,100.00
2022-12-29T22:39:10.582Z,100.00
2022-12-29T22:41:40.626Z,100.00
2022-12-29T22:44:10.957Z,100.00
2022-12-29T22:46:40.985Z,100.00
2022-12-29T22:49:11.122Z,100.00
2022-12-29T22:51:43.723Z,100.00
2022-12-29T22:54:13.717Z,100.00
2022-12-29T22:56:44.661Z,100.00
2022-12-29T22:59:17.228Z,100.00
2022-12-29T23:01:48.077Z,100.00
2022-12-29T23:07:11.128Z,100.00
2022-12-29T23:09:41.274Z,100.00
2022-12-29T23:12:11.435Z,100.00
2022-12-29T23:14:41.456Z,100.00
2022-12-29T23:17:11.462Z,100.00
2022-12-29T23:19:41.596Z,100.00
2022-12-29T23:22:14.901Z,100.00
2022-12-29T23:24:44.856Z,100.00
2022-12-29T23:27:14.858Z,100.00
2022-12-29T23:29:44.759Z,100.00
2022-12-29T23:32:14.789Z,100.00
2022-12-29T23:34:44.780Z,100.00
2022-12-29T23:37:17.387Z,100.00
2022-12-29T23:39:47.339Z,100.00
2022-12-29T23:42:17.332Z,100.00
2022-12-29T23:44:47.523Z,100.00
2022-12-29T23:47:17.624Z,100.00
2022-12-29T23:49:47.522Z,100.00
2022-12-29T23:52:20.124Z,100.00
2022-12-29T23:54:50.104Z,100.00
2022-12-29T23:57:20.060Z,100.00
2022-12-29T23:59:50.062Z,100.00
