createdAt,value
2022-11-12T00:00:51.872Z,9.38
2022-11-12T00:03:20.729Z,8.95
2022-11-12T00:05:49.473Z,9.70
2022-11-12T00:08:16.861Z,9.30
2022-11-12T00:10:44.039Z,9.40
2022-11-12T00:13:10.754Z,9.35
2022-11-12T00:15:37.577Z,10.07
2022-11-12T00:18:04.522Z,8.38
2022-11-12T00:20:31.268Z,9.27
2022-11-12T00:22:57.992Z,8.85
2022-11-12T00:25:24.877Z,8.98
2022-11-12T00:27:51.548Z,9.45
2022-11-12T00:30:18.327Z,9.63
2022-11-12T00:32:45.106Z,10.02
2022-11-12T00:35:13.887Z,9.68
2022-11-12T00:37:41.148Z,9.90
2022-11-12T00:40:08.732Z,9.57
2022-11-12T00:42:35.856Z,9.90
2022-11-12T00:45:02.567Z,10.23
2022-11-12T00:47:29.319Z,9.57
2022-11-12T00:49:56.058Z,9.63
2022-11-12T00:52:23.917Z,9.38
2022-11-12T00:54:50.671Z,9.60
2022-11-12T00:57:17.442Z,9.32
2022-11-12T00:59:45.381Z,9.93
2022-11-12T01:02:12.073Z,9.10
2022-11-12T01:04:38.807Z,9.18
2022-11-12T01:07:05.550Z,9.50
2022-11-12T01:09:32.271Z,10.13
2022-11-12T01:11:58.961Z,9.30
2022-11-12T01:14:25.703Z,9.30
2022-11-12T01:16:52.710Z,9.38
2022-11-12T01:19:19.448Z,9.77
2022-11-12T01:21:46.146Z,9.52
2022-11-12T01:24:12.943Z,9.95
2022-11-12T01:26:39.801Z,9.57
2022-11-12T01:29:06.722Z,10.80
2022-11-12T01:31:36.875Z,9.90
2022-11-12T01:34:09.238Z,10.32
2022-11-12T01:36:39.229Z,9.70
2022-11-12T01:39:07.980Z,10.57
2022-11-12T01:41:37.446Z,9.82
2022-11-12T01:44:13.480Z,10.27
2022-11-12T01:47:04.226Z,9.93
2022-11-12T01:49:39.566Z,10.00
2022-11-12T01:52:31.748Z,9.30
2022-11-12T01:55:04.572Z,9.40
2022-11-12T01:57:37.260Z,9.15
2022-11-12T02:00:08.592Z,9.07
2022-11-12T02:02:36.779Z,9.43
2022-11-12T02:05:07.225Z,9.38
2022-11-12T02:07:35.756Z,9.52
2022-11-12T02:10:03.853Z,8.85
2022-11-12T02:13:08.981Z,9.52
2022-11-12T02:15:37.330Z,9.57
2022-11-12T02:18:04.704Z,9.85
2022-11-12T02:20:36.107Z,9.43
2022-11-12T02:23:03.838Z,9.30
2022-11-12T02:25:30.691Z,9.50
2022-11-12T02:27:59.353Z,9.68
2022-11-12T02:30:33.808Z,9.25
2022-11-12T02:33:03.201Z,9.95
2022-11-12T02:35:30.640Z,10.07
2022-11-12T02:37:57.722Z,9.35
2022-11-12T02:40:24.461Z,10.20
2022-11-12T02:42:51.266Z,9.18
2022-11-12T02:45:18.664Z,9.70
2022-11-12T02:47:45.633Z,10.60
2022-11-12T02:50:12.748Z,10.18
2022-11-12T02:52:42.166Z,9.90
2022-11-12T02:55:10.867Z,9.32
2022-11-12T02:57:38.887Z,9.63
2022-11-12T03:00:13.742Z,9.50
2022-11-12T03:02:43.554Z,9.20
2022-11-12T03:05:11.132Z,9.05
2022-11-12T03:07:38.825Z,9.70
2022-11-12T03:10:06.525Z,9.40
2022-11-12T03:12:33.308Z,9.45
2022-11-12T03:15:00.029Z,9.38
2022-11-12T03:17:26.784Z,9.40
2022-11-12T03:19:53.453Z,9.07
2022-11-12T03:22:20.252Z,9.40
2022-11-12T03:24:46.958Z,9.93
2022-11-12T03:27:13.616Z,8.98
2022-11-12T03:29:40.427Z,8.85
2022-11-12T03:32:07.124Z,9.73
2022-11-12T03:34:33.825Z,8.93
2022-11-12T03:37:00.485Z,9.15
2022-11-12T03:39:27.201Z,9.50
2022-11-12T03:41:55.366Z,8.77
2022-11-12T03:44:22.035Z,9.30
2022-11-12T03:46:48.741Z,8.95
2022-11-12T03:49:15.412Z,9.18
2022-11-12T03:51:42.076Z,8.75
2022-11-12T03:54:08.895Z,9.43
2022-11-12T03:56:35.640Z,9.57
2022-11-12T03:59:02.321Z,8.82
2022-11-12T04:01:29.013Z,18.52
2022-11-12T04:03:55.780Z,14.27
2022-11-12T04:06:41.256Z,10.27
2022-11-12T04:09:08.028Z,8.40
2022-11-12T04:11:34.720Z,8.77
2022-11-12T04:14:01.611Z,8.30
2022-11-12T04:16:46.887Z,8.93
2022-11-12T04:19:33.049Z,8.98
2022-11-12T04:22:06.934Z,9.07
2022-11-12T04:24:52.177Z,8.93
2022-11-12T04:27:26.504Z,9.07
2022-11-12T04:30:12.722Z,8.90
2022-11-12T04:32:45.423Z,9.07
2022-11-12T04:35:13.119Z,9.05
2022-11-12T04:37:46.276Z,9.10
2022-11-12T04:40:50.472Z,9.00
2022-11-12T04:43:36.861Z,8.80
2022-11-12T04:46:05.105Z,8.73
2022-11-12T04:48:32.077Z,8.93
2022-11-12T04:51:25.037Z,9.10
2022-11-12T04:53:51.983Z,8.88
2022-11-12T04:56:18.635Z,9.20
2022-11-12T04:58:45.891Z,8.85
2022-11-12T05:01:19.013Z,8.73
2022-11-12T05:03:47.289Z,8.82
2022-11-12T05:06:46.469Z,8.32
2022-11-12T05:09:13.247Z,8.40
2022-11-12T05:11:39.955Z,8.30
2022-11-12T05:14:06.606Z,8.38
2022-11-12T05:16:33.381Z,8.45
2022-11-12T05:19:00.267Z,8.05
2022-11-12T05:21:45.395Z,8.98
2022-11-12T05:24:27.731Z,8.10
2022-11-12T05:26:58.790Z,8.68
2022-11-12T05:29:25.473Z,9.60
2022-11-12T05:31:52.130Z,9.68
2022-11-12T05:34:22.928Z,9.07
2022-11-12T05:39:16.593Z,7.90
2022-11-12T05:42:10.932Z,8.45
2022-11-12T05:44:30.287Z,8.55
2022-11-12T05:46:57.060Z,8.13
2022-11-12T05:49:23.944Z,8.25
2022-11-12T05:51:51.449Z,8.32
2022-11-12T05:54:18.619Z,8.10
2022-11-12T05:56:46.831Z,8.38
2022-11-12T05:59:14.556Z,7.80
2022-11-12T06:01:44.259Z,8.20
2022-11-12T06:04:15.231Z,9.15
2022-11-12T06:09:09.944Z,8.68
2022-11-12T06:11:37.580Z,8.05
2022-11-12T06:14:04.743Z,8.40
2022-11-12T06:16:32.338Z,13.00
2022-11-12T06:18:59.254Z,10.95
2022-11-12T06:21:27.701Z,10.85
2022-11-12T06:23:59.564Z,10.95
2022-11-12T06:26:28.677Z,10.07
2022-11-12T06:28:56.170Z,10.02
2022-11-12T06:31:23.714Z,9.20
2022-11-12T06:33:51.068Z,8.85
2022-11-12T06:36:20.469Z,8.30
2022-11-12T06:38:47.450Z,8.50
2022-11-12T06:41:14.844Z,8.10
2022-11-12T06:43:42.356Z,8.65
2022-11-12T06:46:14.884Z,8.63
2022-11-12T06:48:41.727Z,8.50
2022-11-12T06:51:17.555Z,8.98
2022-11-12T06:53:44.489Z,8.80
2022-11-12T06:56:11.645Z,8.43
2022-11-12T06:58:38.796Z,8.07
2022-11-12T07:01:11.207Z,8.68
2022-11-12T07:03:39.913Z,8.50
2022-11-12T07:06:15.019Z,8.25
2022-11-12T07:08:42.254Z,8.40
2022-11-12T07:11:09.016Z,9.35
2022-11-12T07:13:36.299Z,8.52
2022-11-12T07:16:05.456Z,8.40
2022-11-12T07:18:33.279Z,8.30
2022-11-12T07:21:08.334Z,8.23
2022-11-12T07:23:36.348Z,10.77
2022-11-12T07:26:10.870Z,8.95
2022-11-12T07:28:37.526Z,9.93
2022-11-12T07:31:06.875Z,9.23
2022-11-12T07:33:34.310Z,9.23
2022-11-12T07:36:02.247Z,11.98
2022-11-12T07:38:30.367Z,8.50
2022-11-12T07:41:05.816Z,11.27
2022-11-12T07:43:34.630Z,9.02
2022-11-12T07:46:10.561Z,8.70
2022-11-12T07:48:38.475Z,8.55
2022-11-12T07:51:06.551Z,9.18
2022-11-12T07:53:33.599Z,8.70
2022-11-12T07:56:04.542Z,8.25
2022-11-12T08:00:58.876Z,8.48
2022-11-12T08:03:25.853Z,7.93
2022-11-12T08:05:52.597Z,8.23
2022-11-12T08:08:19.235Z,8.50
2022-11-12T08:10:45.884Z,8.50
2022-11-12T08:13:12.613Z,10.10
2022-11-12T08:15:39.326Z,12.32
2022-11-12T08:18:06.071Z,9.52
2022-11-12T08:20:32.777Z,14.18
2022-11-12T08:23:00.686Z,10.10
2022-11-12T08:25:27.648Z,8.88
2022-11-12T08:27:59.321Z,9.27
2022-11-12T08:30:29.969Z,9.00
2022-11-12T08:33:02.248Z,8.93
2022-11-12T08:35:29.959Z,13.60
2022-11-12T08:38:04.788Z,9.73
2022-11-12T08:40:32.504Z,9.35
2022-11-12T08:43:05.045Z,8.52
2022-11-12T08:45:37.468Z,8.23
2022-11-12T08:48:10.471Z,8.90
2022-11-12T08:50:37.481Z,7.95
2022-11-12T08:53:09.229Z,8.13
2022-11-12T08:55:36.472Z,8.82
2022-11-12T08:58:04.238Z,8.85
2022-11-12T09:00:34.141Z,9.63
2022-11-12T09:03:01.683Z,9.10
2022-11-12T09:05:28.855Z,8.45
2022-11-12T09:08:00.331Z,8.35
2022-11-12T09:10:27.964Z,7.63
2022-11-12T09:12:54.816Z,7.40
2022-11-12T09:15:36.871Z,8.55
2022-11-12T09:18:08.164Z,8.18
2022-11-12T09:20:34.831Z,9.63
2022-11-12T09:23:04.312Z,9.40
2022-11-12T09:25:31.489Z,9.80
2022-11-12T09:27:58.257Z,8.88
2022-11-12T09:30:24.997Z,9.27
2022-11-12T09:32:58.092Z,8.88
2022-11-12T09:35:24.957Z,8.40
2022-11-12T09:37:51.704Z,9.52
2022-11-12T09:40:19.703Z,8.88
2022-11-12T09:42:53.455Z,9.20
2022-11-12T09:45:28.872Z,9.45
2022-11-12T09:48:02.403Z,9.40
2022-11-12T09:50:37.726Z,9.02
2022-11-12T09:53:32.867Z,9.25
2022-11-12T09:56:00.151Z,8.93
2022-11-12T09:58:27.780Z,9.18
2022-11-12T10:01:36.244Z,9.10
2022-11-12T10:04:24.583Z,9.77
2022-11-12T10:07:06.008Z,8.45
2022-11-12T10:09:54.513Z,8.60
2022-11-12T10:12:34.335Z,8.68
2022-11-12T10:15:24.073Z,9.70
2022-11-12T10:18:17.248Z,9.73
2022-11-12T10:20:48.909Z,8.82
2022-11-12T10:23:20.928Z,9.55
2022-11-12T10:25:50.609Z,9.57
2022-11-12T10:28:27.858Z,9.50
2022-11-12T10:31:06.165Z,10.93
2022-11-12T10:33:33.210Z,10.50
2022-11-12T10:36:24.591Z,11.25
2022-11-12T10:38:53.840Z,11.90
2022-11-12T10:41:26.848Z,12.77
2022-11-12T10:43:55.664Z,12.60
2022-11-12T10:46:35.055Z,12.93
2022-11-12T10:49:05.894Z,14.02
2022-11-12T10:54:22.330Z,11.43
2022-11-12T10:56:55.014Z,11.60
2022-11-12T10:59:22.841Z,11.68
2022-11-12T11:01:58.732Z,11.13
2022-11-12T11:04:37.268Z,11.70
2022-11-12T11:07:15.324Z,12.15
2022-11-12T11:09:56.474Z,13.15
2022-11-12T11:12:29.353Z,12.73
2022-11-12T11:15:15.379Z,11.75
2022-11-12T11:17:42.175Z,11.80
2022-11-12T11:20:39.062Z,12.80
2022-11-12T11:23:11.357Z,10.75
2022-11-12T11:25:39.122Z,11.65
2022-11-12T11:28:31.792Z,11.23
2022-11-12T11:31:32.793Z,11.82
2022-11-12T11:36:50.778Z,11.15
2022-11-12T11:39:41.628Z,12.43
2022-11-12T11:44:59.128Z,11.25
2022-11-12T11:48:00.527Z,11.82
2022-11-12T11:50:31.813Z,10.52
2022-11-12T11:53:26.689Z,10.68
2022-11-12T11:55:56.218Z,9.98
2022-11-12T11:59:04.116Z,10.35
2022-11-12T12:01:54.817Z,10.10
2022-11-12T12:07:28.025Z,11.70
2022-11-12T12:10:09.312Z,10.93
2022-11-12T12:12:43.438Z,11.02
2022-11-12T12:15:41.016Z,10.52
2022-11-12T12:18:07.876Z,10.85
2022-11-12T12:21:01.223Z,11.25
2022-11-12T12:23:31.004Z,11.60
2022-11-12T12:26:00.907Z,10.93
2022-11-12T12:28:42.734Z,10.27
2022-11-12T12:31:16.341Z,10.10
2022-11-12T12:33:57.131Z,9.73
2022-11-12T12:39:03.895Z,9.88
2022-11-12T12:41:45.395Z,10.35
2022-11-12T12:44:12.316Z,9.80
2022-11-12T12:47:00.828Z,10.00
2022-11-12T12:49:36.073Z,10.20
2022-11-12T12:52:03.075Z,10.65
2022-11-12T12:54:35.967Z,9.90
2022-11-12T12:57:25.502Z,10.15
2022-11-12T13:00:29.146Z,10.57
2022-11-12T13:02:56.347Z,9.88
2022-11-12T13:05:33.021Z,9.82
2022-11-12T13:08:11.453Z,10.57
2022-11-12T13:10:47.289Z,10.50
2022-11-12T13:13:20.825Z,10.85
2022-11-12T13:15:53.899Z,11.05
2022-11-12T13:18:39.528Z,9.82
2022-11-12T13:21:20.573Z,10.25
2022-11-12T13:24:06.920Z,10.43
2022-11-12T13:26:39.704Z,9.80
2022-11-12T13:29:38.496Z,9.75
2022-11-12T13:32:36.644Z,10.45
2022-11-12T13:35:30.057Z,10.02
2022-11-12T13:38:03.025Z,9.93
2022-11-12T13:40:29.648Z,10.63
2022-11-12T13:43:03.140Z,10.73
2022-11-12T13:45:30.106Z,10.63
2022-11-12T13:47:58.247Z,10.95
2022-11-12T13:50:25.841Z,9.90
2022-11-12T13:52:53.284Z,10.07
2022-11-12T13:55:22.872Z,9.23
2022-11-12T13:57:56.353Z,9.60
2022-11-12T14:00:29.598Z,10.13
2022-11-12T14:03:05.264Z,9.85
2022-11-12T14:05:34.466Z,10.75
2022-11-12T14:08:20.072Z,9.93
2022-11-12T14:10:59.279Z,10.73
2022-11-12T14:13:57.215Z,10.88
2022-11-12T14:16:54.530Z,10.32
2022-11-12T14:19:36.296Z,10.10
2022-11-12T14:22:18.179Z,9.82
2022-11-12T14:24:46.889Z,9.73
2022-11-12T14:27:28.938Z,11.25
2022-11-12T14:30:12.329Z,12.18
2022-11-12T14:32:44.559Z,10.55
2022-11-12T14:35:40.789Z,10.70
2022-11-12T14:38:13.335Z,9.75
2022-11-12T14:40:52.967Z,10.43
2022-11-12T14:43:28.002Z,11.73
2022-11-12T14:45:57.370Z,11.40
2022-11-12T14:48:24.384Z,11.52
2022-11-12T14:50:58.355Z,11.35
2022-11-12T14:53:34.769Z,11.73
2022-11-12T14:56:03.474Z,11.80
2022-11-12T14:58:32.570Z,13.30
2022-11-12T15:01:47.827Z,12.50
2022-11-12T15:04:15.419Z,12.40
2022-11-12T15:06:42.240Z,12.63
2022-11-12T15:09:09.079Z,14.45
2022-11-12T15:11:45.121Z,13.80
2022-11-12T15:14:23.017Z,13.63
2022-11-12T15:16:50.850Z,13.40
2022-11-12T15:19:19.827Z,12.77
2022-11-12T15:21:50.869Z,12.80
2022-11-12T15:24:20.939Z,13.52
2022-11-12T15:26:50.597Z,14.27
2022-11-12T15:29:31.135Z,13.40
2022-11-12T15:32:02.714Z,12.93
2022-11-12T15:34:41.320Z,13.27
2022-11-12T15:37:29.777Z,14.40
2022-11-12T15:40:03.633Z,16.20
2022-11-12T15:42:42.466Z,16.02
2022-11-12T15:45:19.440Z,15.02
2022-11-12T15:47:46.717Z,14.85
2022-11-12T15:50:13.387Z,13.82
2022-11-12T15:52:40.964Z,13.93
2022-11-12T15:55:09.145Z,13.85
2022-11-12T15:57:42.299Z,13.10
2022-11-12T16:00:18.452Z,14.52
2022-11-12T16:02:47.834Z,13.88
2022-11-12T16:05:19.080Z,13.60
2022-11-12T16:07:45.788Z,14.43
2022-11-12T16:10:17.363Z,13.80
2022-11-12T16:12:45.359Z,14.02
2022-11-12T16:15:17.298Z,13.35
2022-11-12T16:17:44.714Z,13.60
2022-11-12T16:20:15.683Z,12.88
2022-11-12T16:22:42.786Z,11.60
2022-11-12T16:25:10.235Z,12.60
2022-11-12T16:27:38.909Z,13.02
2022-11-12T16:30:14.408Z,13.88
2022-11-12T16:32:41.151Z,13.10
2022-11-12T16:35:08.272Z,13.75
2022-11-12T16:37:38.243Z,13.82
2022-11-12T16:40:07.148Z,14.02
2022-11-12T16:42:34.460Z,15.27
2022-11-12T16:45:01.210Z,15.48
2022-11-12T16:47:28.160Z,17.52
2022-11-12T16:49:54.929Z,15.05
2022-11-12T16:52:21.797Z,13.73
2022-11-12T16:54:48.553Z,13.02
2022-11-12T16:57:15.253Z,13.02
2022-11-12T16:59:42.180Z,13.48
2022-11-12T17:02:17.684Z,12.63
2022-11-12T17:04:48.225Z,12.45
2022-11-12T17:09:54.726Z,13.80
2022-11-12T17:12:26.411Z,13.27
2022-11-12T17:14:57.571Z,11.07
2022-11-12T17:17:29.976Z,12.32
2022-11-12T17:20:20.977Z,12.23
2022-11-12T17:23:27.007Z,12.60
2022-11-12T17:26:04.190Z,13.13
2022-11-12T17:28:35.192Z,13.43
2022-11-12T17:31:23.387Z,14.55
2022-11-12T17:33:52.789Z,19.15
2022-11-12T17:36:28.258Z,14.63
2022-11-12T17:39:01.577Z,14.23
2022-11-12T17:41:35.440Z,14.60
2022-11-12T17:44:37.990Z,14.45
2022-11-12T17:47:16.928Z,14.10
2022-11-12T17:49:46.531Z,13.82
2022-11-12T17:52:17.512Z,12.25
2022-11-12T17:54:49.633Z,13.85
2022-11-12T17:57:18.575Z,13.70
2022-11-12T17:59:48.029Z,12.40
2022-11-12T18:02:20.452Z,13.00
2022-11-12T18:05:02.688Z,12.30
2022-11-12T18:07:32.375Z,12.32
2022-11-12T18:10:04.458Z,13.65
2022-11-12T18:12:32.653Z,19.35
2022-11-12T18:15:03.645Z,13.65
2022-11-12T18:17:33.095Z,13.35
2022-11-12T18:20:02.927Z,13.75
2022-11-12T18:22:32.987Z,12.75
2022-11-12T18:25:04.818Z,12.25
2022-11-12T18:27:34.221Z,12.20
2022-11-12T18:30:03.266Z,12.77
2022-11-12T18:32:42.282Z,13.15
2022-11-12T18:35:17.897Z,13.63
2022-11-12T18:37:52.240Z,20.55
2022-11-12T18:40:22.765Z,14.48
2022-11-12T18:42:54.298Z,13.80
2022-11-12T18:45:24.827Z,12.85
2022-11-12T18:47:53.940Z,13.32
2022-11-12T18:50:30.479Z,12.32
2022-11-12T18:53:08.299Z,14.93
2022-11-12T18:55:36.901Z,13.18
2022-11-12T18:58:06.463Z,13.02
2022-11-12T19:00:37.820Z,12.65
2022-11-12T19:03:07.517Z,13.98
2022-11-12T19:08:20.038Z,22.55
2022-11-12T19:10:49.853Z,11.88
2022-11-12T19:13:20.405Z,16.50
2022-11-12T19:15:49.895Z,13.88
2022-11-12T19:18:17.045Z,11.10
2022-11-12T19:20:48.241Z,12.55
2022-11-12T19:23:23.648Z,12.70
2022-11-12T19:26:00.804Z,12.63
2022-11-12T19:28:30.625Z,11.63
2022-11-12T19:30:59.025Z,11.85
2022-11-12T19:33:27.735Z,11.15
2022-11-12T19:35:57.821Z,16.27
2022-11-12T19:38:30.092Z,18.35
2022-11-12T19:41:06.649Z,12.90
2022-11-12T19:43:35.434Z,12.55
2022-11-12T19:46:05.125Z,13.43
2022-11-12T19:48:35.142Z,11.77
2022-11-12T19:51:04.383Z,11.88
2022-11-12T19:53:44.999Z,12.45
2022-11-12T19:56:19.951Z,13.35
2022-11-12T19:58:49.945Z,11.02
2022-11-12T20:01:24.268Z,13.77
2022-11-12T20:03:53.697Z,12.07
2022-11-12T20:06:23.615Z,10.60
2022-11-12T20:09:01.030Z,11.68
2022-11-12T20:11:28.625Z,24.73
2022-11-12T20:13:56.277Z,14.43
2022-11-12T20:16:25.710Z,12.45
2022-11-12T20:18:55.781Z,12.40
2022-11-12T20:21:24.523Z,12.35
2022-11-12T20:24:00.928Z,13.55
2022-11-12T20:26:35.229Z,13.02
2022-11-12T20:29:02.305Z,12.27
2022-11-12T20:31:31.664Z,11.80
2022-11-12T20:34:00.043Z,11.65
2022-11-12T20:36:29.196Z,12.43
2022-11-12T20:39:00.180Z,12.25
2022-11-12T20:41:28.210Z,12.60
2022-11-12T20:43:58.943Z,11.98
2022-11-12T20:46:29.030Z,11.88
2022-11-12T20:49:02.757Z,11.70
2022-11-12T20:51:40.968Z,12.43
2022-11-12T20:54:10.345Z,12.25
2022-11-12T20:56:42.364Z,19.00
2022-11-12T20:59:13.484Z,14.95
2022-11-12T21:01:40.949Z,13.95
2022-11-12T21:04:12.960Z,16.85
2022-11-12T21:06:45.441Z,15.30
2022-11-12T21:09:12.991Z,13.10
2022-11-12T21:11:39.859Z,13.63
2022-11-12T21:14:12.279Z,13.93
2022-11-12T21:16:42.281Z,13.75
2022-11-12T21:19:12.833Z,13.88
2022-11-12T21:21:40.085Z,13.55
2022-11-12T21:24:11.437Z,14.18
2022-11-12T21:26:47.333Z,13.88
2022-11-12T21:29:18.781Z,13.75
2022-11-12T21:31:48.647Z,15.48
2022-11-12T21:34:17.594Z,13.77
2022-11-12T21:36:48.709Z,13.88
2022-11-12T21:39:16.752Z,13.88
2022-11-12T21:41:46.222Z,15.52
2022-11-12T21:44:18.767Z,14.93
2022-11-12T21:49:30.331Z,16.48
2022-11-12T21:51:59.305Z,16.10
2022-11-12T21:54:27.590Z,16.33
2022-11-12T21:56:54.351Z,16.15
2022-11-12T21:59:26.447Z,15.57
2022-11-12T22:01:58.693Z,15.30
2022-11-12T22:04:27.104Z,15.18
2022-11-12T22:06:57.763Z,16.30
2022-11-12T22:09:25.470Z,14.52
2022-11-12T22:11:54.497Z,15.52
2022-11-12T22:14:24.263Z,15.07
2022-11-12T22:16:59.549Z,13.60
2022-11-12T22:19:29.465Z,15.07
2022-11-12T22:22:08.638Z,14.95
2022-11-12T22:24:36.028Z,14.18
2022-11-12T22:27:25.748Z,14.13
2022-11-12T22:29:54.272Z,15.10
2022-11-12T22:32:22.211Z,14.05
2022-11-12T22:34:50.597Z,14.55
2022-11-12T22:37:20.590Z,13.65
2022-11-12T22:39:47.823Z,14.43
2022-11-12T22:42:15.807Z,13.75
2022-11-12T22:44:43.740Z,14.00
2022-11-12T22:47:13.452Z,14.57
2022-11-12T22:49:44.584Z,14.02
2022-11-12T22:52:15.209Z,14.13
2022-11-12T22:57:24.604Z,14.43
2022-11-12T22:59:55.075Z,14.32
2022-11-12T23:02:23.110Z,14.38
2022-11-12T23:05:00.144Z,13.45
2022-11-12T23:07:30.941Z,14.77
2022-11-12T23:10:04.134Z,15.02
2022-11-12T23:12:34.208Z,15.77
2022-11-12T23:15:04.738Z,14.63
2022-11-12T23:17:31.652Z,14.90
2022-11-12T23:20:10.528Z,14.82
2022-11-12T23:22:38.505Z,14.77
2022-11-12T23:25:14.208Z,15.07
2022-11-12T23:27:43.581Z,14.27
2022-11-12T23:30:17.195Z,12.80
2022-11-12T23:32:52.716Z,13.43
2022-11-12T23:35:25.302Z,13.00
2022-11-12T23:37:58.976Z,14.80
2022-11-12T23:40:32.106Z,13.82
2022-11-12T23:45:46.906Z,14.30
2022-11-12T23:48:13.907Z,14.60
2022-11-12T23:50:41.453Z,13.90
2022-11-12T23:53:23.691Z,13.75
2022-11-12T23:55:55.269Z,14.35
2022-11-12T23:58:29.435Z,14.40
