createdAt,value
2022-09-15T00:02:30.302Z,5.00
2022-09-15T00:05:57.637Z,4.70
2022-09-15T00:09:24.330Z,5.60
2022-09-15T00:12:51.763Z,4.70
2022-09-15T00:16:20.396Z,5.30
2022-09-15T00:19:47.001Z,5.10
2022-09-15T00:23:15.837Z,6.10
2022-09-15T00:26:42.644Z,5.90
2022-09-15T00:30:11.942Z,5.10
2022-09-15T00:33:39.042Z,5.70
2022-09-15T00:37:06.104Z,6.20
2022-09-15T00:40:33.692Z,6.00
2022-09-15T00:44:03.635Z,6.00
2022-09-15T00:50:59.815Z,5.70
2022-09-15T00:54:32.533Z,6.00
2022-09-15T00:58:04.490Z,6.00
2022-09-15T01:01:33.681Z,6.20
2022-09-15T01:05:01.948Z,5.80
2022-09-15T01:08:36.001Z,6.80
2022-09-15T01:12:03.785Z,6.40
2022-09-15T01:15:38.669Z,11.50
2022-09-15T01:19:25.781Z,13.30
2022-09-15T01:23:07.500Z,20.20
2022-09-15T01:27:40.616Z,17.10
2022-09-15T01:31:07.256Z,8.50
2022-09-15T01:34:42.219Z,7.10
2022-09-15T01:38:14.987Z,6.80
2022-09-15T01:41:48.103Z,7.80
2022-09-15T01:45:22.182Z,7.40
2022-09-15T01:48:50.778Z,7.00
2022-09-15T01:52:21.054Z,7.00
2022-09-15T01:55:54.129Z,6.70
2022-09-15T01:59:20.860Z,6.70
2022-09-15T02:02:54.889Z,6.80
2022-09-15T02:06:36.666Z,7.50
2022-09-15T02:10:11.576Z,6.90
2022-09-15T02:13:48.903Z,7.50
2022-09-15T02:17:19.986Z,7.10
2022-09-15T02:20:52.419Z,6.90
2022-09-15T02:24:25.899Z,6.70
2022-09-15T02:27:56.088Z,6.50
2022-09-15T02:31:26.170Z,6.60
2022-09-15T02:34:56.412Z,6.50
2022-09-15T02:38:23.875Z,7.30
2022-09-15T02:41:51.314Z,7.10
2022-09-15T02:45:18.133Z,7.40
2022-09-15T02:48:45.144Z,6.90
2022-09-15T02:52:12.271Z,7.70
2022-09-15T02:55:39.972Z,8.40
2022-09-15T02:59:07.018Z,7.30
2022-09-15T03:02:34.585Z,6.90
2022-09-15T03:06:15.782Z,7.80
2022-09-15T03:09:43.648Z,7.10
2022-09-15T03:13:10.253Z,6.70
2022-09-15T03:16:38.148Z,6.90
2022-09-15T03:20:07.392Z,7.00
2022-09-15T03:23:34.710Z,6.90
2022-09-15T03:27:01.432Z,6.70
2022-09-15T03:30:28.593Z,7.70
2022-09-15T03:33:56.198Z,7.50
2022-09-15T03:37:22.817Z,7.10
2022-09-15T03:41:02.231Z,8.10
2022-09-15T03:44:29.272Z,7.20
2022-09-15T03:47:56.196Z,7.30
2022-09-15T03:51:22.975Z,7.60
2022-09-15T03:54:50.580Z,7.40
2022-09-15T03:58:18.943Z,7.60
2022-09-15T04:01:45.811Z,7.30
2022-09-15T04:09:01.782Z,7.80
2022-09-15T04:12:28.404Z,7.70
2022-09-15T04:16:02.152Z,6.50
2022-09-15T04:19:28.899Z,8.00
2022-09-15T04:22:56.083Z,7.00
2022-09-15T04:26:25.888Z,6.90
2022-09-15T04:29:54.604Z,6.60
2022-09-15T04:33:21.737Z,7.60
2022-09-15T04:36:48.382Z,6.00
2022-09-15T04:40:15.277Z,6.70
2022-09-15T04:43:43.248Z,6.50
2022-09-15T04:47:10.380Z,6.00
2022-09-15T04:50:37.517Z,5.70
2022-09-15T04:54:04.346Z,6.20
2022-09-15T04:57:31.244Z,6.20
2022-09-15T05:00:58.025Z,6.10
2022-09-15T05:04:24.866Z,6.80
2022-09-15T05:07:52.881Z,6.50
2022-09-15T05:11:20.114Z,6.70
2022-09-15T05:14:46.812Z,6.20
2022-09-15T05:18:13.587Z,6.30
2022-09-15T05:21:40.355Z,6.60
2022-09-15T05:25:10.223Z,6.00
2022-09-15T05:28:38.304Z,5.80
2022-09-15T05:32:05.461Z,6.10
2022-09-15T05:35:32.106Z,6.00
2022-09-15T05:38:59.421Z,6.00
2022-09-15T05:42:27.571Z,6.10
2022-09-15T05:45:58.166Z,6.00
2022-09-15T05:49:24.963Z,6.00
2022-09-15T05:52:54.650Z,5.00
2022-09-15T05:56:21.355Z,6.00
2022-09-15T05:59:48.021Z,5.10
2022-09-15T06:03:17.731Z,5.80
2022-09-15T06:10:12.132Z,4.40
2022-09-15T06:13:39.800Z,4.70
2022-09-15T06:17:06.897Z,4.20
2022-09-15T06:20:34.067Z,4.60
2022-09-15T06:24:03.334Z,5.30
2022-09-15T06:27:30.514Z,4.20
2022-09-15T06:30:57.365Z,4.80
2022-09-15T06:34:24.007Z,4.40
2022-09-15T06:37:51.301Z,4.50
2022-09-15T06:41:18.322Z,4.90
2022-09-15T06:44:44.934Z,4.10
2022-09-15T06:48:23.836Z,3.70
2022-09-15T06:51:52.470Z,4.50
2022-09-15T06:55:20.081Z,4.30
2022-09-15T06:58:49.304Z,3.70
2022-09-15T07:02:25.733Z,3.60
2022-09-15T07:05:52.431Z,3.60
2022-09-15T07:09:19.671Z,3.70
2022-09-15T07:12:47.128Z,3.40
2022-09-15T07:16:14.719Z,3.40
2022-09-15T07:19:43.278Z,3.20
2022-09-15T07:23:10.107Z,2.90
2022-09-15T07:26:38.985Z,2.90
2022-09-15T07:30:08.761Z,2.90
2022-09-15T07:33:35.742Z,3.00
2022-09-15T07:37:02.773Z,2.80
2022-09-15T07:40:29.675Z,2.60
2022-09-15T07:43:59.074Z,3.10
2022-09-15T07:47:26.685Z,2.10
2022-09-15T07:50:53.410Z,2.20
2022-09-15T07:54:22.922Z,2.00
2022-09-15T07:57:57.197Z,1.90
2022-09-15T08:01:24.144Z,1.90
2022-09-15T08:04:51.385Z,2.10
2022-09-15T08:08:18.413Z,2.50
2022-09-15T08:11:45.467Z,2.10
2022-09-15T08:15:13.837Z,2.20
2022-09-15T08:18:42.054Z,1.90
2022-09-15T08:22:08.873Z,1.90
2022-09-15T08:25:35.777Z,1.60
2022-09-15T08:29:02.708Z,2.20
2022-09-15T08:32:29.777Z,2.10
2022-09-15T08:36:01.082Z,1.80
2022-09-15T08:39:27.682Z,1.60
2022-09-15T08:42:59.086Z,1.70
2022-09-15T08:46:34.003Z,1.90
2022-09-15T08:50:10.270Z,1.40
2022-09-15T08:53:42.428Z,1.30
2022-09-15T08:57:19.982Z,1.80
2022-09-15T09:00:51.785Z,1.40
2022-09-15T09:04:51.766Z,1.30
2022-09-15T09:09:00.296Z,1.80
2022-09-15T09:12:57.546Z,1.30
2022-09-15T09:16:42.268Z,1.60
2022-09-15T09:20:37.613Z,1.90
2022-09-15T09:24:13.900Z,1.50
2022-09-15T09:27:40.934Z,1.30
2022-09-15T09:31:17.272Z,1.50
2022-09-15T09:34:49.103Z,1.50
2022-09-15T09:38:20.801Z,1.50
2022-09-15T09:41:47.884Z,1.40
2022-09-15T09:45:18.577Z,1.30
2022-09-15T09:48:49.332Z,1.20
2022-09-15T09:52:33.478Z,1.60
2022-09-15T09:56:19.183Z,1.60
2022-09-15T09:59:47.563Z,1.20
2022-09-15T10:03:18.873Z,1.20
2022-09-15T10:06:46.097Z,1.00
2022-09-15T10:10:22.665Z,1.10
2022-09-15T10:13:57.324Z,1.40
2022-09-15T10:17:27.283Z,1.20
2022-09-15T10:20:54.356Z,0.80
2022-09-15T10:24:40.425Z,0.90
2022-09-15T10:28:17.838Z,1.30
2022-09-15T10:31:46.081Z,1.20
2022-09-15T10:35:16.722Z,1.30
2022-09-15T10:38:47.646Z,1.50
2022-09-15T10:42:26.927Z,1.00
2022-09-15T10:49:40.384Z,1.20
2022-09-15T10:53:17.975Z,1.40
2022-09-15T10:56:49.398Z,1.10
2022-09-15T11:00:22.642Z,1.30
2022-09-15T11:04:12.212Z,1.50
2022-09-15T11:07:49.418Z,1.20
2022-09-15T11:11:24.127Z,1.20
2022-09-15T11:15:08.283Z,1.50
2022-09-15T11:18:53.128Z,1.20
2022-09-15T11:22:25.425Z,1.30
2022-09-15T11:25:58.758Z,1.30
2022-09-15T11:29:30.443Z,1.40
2022-09-15T11:33:04.378Z,1.30
2022-09-15T11:36:38.762Z,1.40
2022-09-15T11:40:17.023Z,1.40
2022-09-15T11:43:52.424Z,1.40
2022-09-15T11:47:31.146Z,1.50
2022-09-15T11:51:02.870Z,1.60
2022-09-15T11:54:37.345Z,1.30
2022-09-15T11:58:21.841Z,1.10
2022-09-15T12:01:56.957Z,1.20
2022-09-15T12:05:32.095Z,1.10
2022-09-15T12:09:01.092Z,1.30
2022-09-15T12:12:30.728Z,1.30
2022-09-15T12:16:02.125Z,1.10
2022-09-15T12:19:45.979Z,1.00
2022-09-15T12:23:25.880Z,0.80
2022-09-15T12:26:52.853Z,1.00
2022-09-15T12:30:42.778Z,2.20
2022-09-15T12:34:38.497Z,1.00
2022-09-15T12:38:05.266Z,0.90
2022-09-15T12:41:33.823Z,0.90
2022-09-15T12:45:03.131Z,1.10
2022-09-15T12:48:32.605Z,1.00
2022-09-15T12:52:00.790Z,1.30
2022-09-15T12:55:31.523Z,1.20
2022-09-15T12:59:06.578Z,1.00
2022-09-15T13:02:48.130Z,1.10
2022-09-15T13:06:23.789Z,1.60
2022-09-15T13:09:59.697Z,1.20
2022-09-15T13:13:38.441Z,1.00
2022-09-15T13:17:12.513Z,1.10
2022-09-15T13:20:44.386Z,1.00
2022-09-15T13:24:19.898Z,0.90
2022-09-15T13:27:49.790Z,0.90
2022-09-15T13:31:26.856Z,1.10
2022-09-15T13:35:25.001Z,0.80
2022-09-15T13:39:06.937Z,1.10
2022-09-15T13:42:47.287Z,1.10
2022-09-15T13:46:22.552Z,1.00
2022-09-15T13:49:55.037Z,0.80
2022-09-15T13:53:37.270Z,0.80
2022-09-15T13:57:05.026Z,0.90
2022-09-15T14:00:34.927Z,0.90
2022-09-15T14:04:06.289Z,1.00
2022-09-15T14:07:33.298Z,0.90
2022-09-15T14:11:02.772Z,0.70
2022-09-15T14:14:37.567Z,0.90
2022-09-15T14:18:04.284Z,0.80
2022-09-15T14:21:33.050Z,0.80
2022-09-15T14:25:01.515Z,0.60
2022-09-15T14:28:33.171Z,0.80
2022-09-15T14:32:04.102Z,0.90
2022-09-15T14:35:36.347Z,0.90
2022-09-15T14:39:13.750Z,0.80
2022-09-15T14:42:43.368Z,0.90
2022-09-15T14:49:45.007Z,0.80
2022-09-15T14:53:17.773Z,0.80
2022-09-15T14:56:47.081Z,0.80
2022-09-15T15:00:20.238Z,0.90
2022-09-15T15:03:54.843Z,0.70
2022-09-15T15:07:25.871Z,1.00
2022-09-15T15:10:52.763Z,0.90
2022-09-15T15:14:19.721Z,1.10
2022-09-15T15:17:49.752Z,1.10
2022-09-15T15:21:42.857Z,1.10
2022-09-15T15:25:24.946Z,0.90
2022-09-15T15:28:51.841Z,1.30
2022-09-15T15:32:21.674Z,1.30
2022-09-15T15:35:49.575Z,1.30
2022-09-15T15:39:26.017Z,0.90
2022-09-15T15:43:00.016Z,1.00
2022-09-15T15:46:55.899Z,1.00
2022-09-15T15:50:25.434Z,1.10
2022-09-15T15:53:52.471Z,1.00
2022-09-15T15:57:27.992Z,1.30
2022-09-15T16:00:57.169Z,0.90
2022-09-15T16:04:25.102Z,1.00
2022-09-15T16:07:54.222Z,1.20
2022-09-15T16:11:21.071Z,1.10
2022-09-15T16:14:48.095Z,1.00
2022-09-15T16:18:16.769Z,1.20
2022-09-15T16:21:45.754Z,1.20
2022-09-15T16:25:21.547Z,1.50
2022-09-15T16:28:48.389Z,1.40
2022-09-15T16:32:20.429Z,1.60
2022-09-15T16:35:51.418Z,1.40
2022-09-15T16:39:18.085Z,1.20
2022-09-15T16:42:45.263Z,1.80
2022-09-15T16:46:14.277Z,1.10
2022-09-15T16:49:42.451Z,1.00
2022-09-15T16:53:10.243Z,1.00
2022-09-15T16:56:37.354Z,1.30
2022-09-15T17:00:05.544Z,1.30
2022-09-15T17:03:33.198Z,1.20
2022-09-15T17:06:59.875Z,1.60
2022-09-15T17:10:27.430Z,1.00
2022-09-15T17:13:54.540Z,1.30
2022-09-15T17:17:28.184Z,1.20
2022-09-15T17:20:55.861Z,1.20
2022-09-15T17:24:22.606Z,1.50
2022-09-15T17:27:50.486Z,1.60
2022-09-15T17:31:21.988Z,2.00
2022-09-15T17:34:49.077Z,1.40
2022-09-15T17:38:20.240Z,1.40
2022-09-15T17:41:47.659Z,1.20
2022-09-15T17:45:24.115Z,1.50
2022-09-15T17:48:50.987Z,1.80
2022-09-15T17:52:17.628Z,1.70
2022-09-15T17:55:45.067Z,1.50
2022-09-15T17:59:15.670Z,1.30
2022-09-15T18:02:48.834Z,1.80
2022-09-15T18:06:15.707Z,2.20
2022-09-15T18:09:42.452Z,2.20
2022-09-15T18:13:13.919Z,2.20
2022-09-15T18:16:41.890Z,2.00
2022-09-15T18:20:12.129Z,2.10
2022-09-15T18:23:39.430Z,1.80
2022-09-15T18:27:06.650Z,1.80
2022-09-15T18:30:36.662Z,1.60
2022-09-15T18:34:03.507Z,1.90
2022-09-15T18:37:30.670Z,1.70
2022-09-15T18:40:58.761Z,1.60
2022-09-15T18:44:26.202Z,2.10
2022-09-15T18:47:54.429Z,2.10
2022-09-15T18:51:29.222Z,2.10
2022-09-15T18:55:02.425Z,1.80
2022-09-15T18:58:29.477Z,2.00
2022-09-15T19:01:56.653Z,1.90
2022-09-15T19:05:23.743Z,1.80
2022-09-15T19:08:51.180Z,1.80
2022-09-15T19:15:53.597Z,1.80
2022-09-15T19:19:20.586Z,2.10
2022-09-15T19:22:47.628Z,2.00
2022-09-15T19:26:17.099Z,1.50
2022-09-15T19:29:45.224Z,1.50
2022-09-15T19:33:12.307Z,1.20
2022-09-15T19:36:39.172Z,1.50
2022-09-15T19:40:09.664Z,1.50
2022-09-15T19:43:38.175Z,1.30
2022-09-15T19:47:05.397Z,1.30
2022-09-15T19:50:32.635Z,1.20
2022-09-15T19:54:00.581Z,1.60
2022-09-15T19:57:27.764Z,1.40
2022-09-15T20:00:58.061Z,1.60
2022-09-15T20:04:26.854Z,1.20
2022-09-15T20:07:56.822Z,1.40
2022-09-15T20:11:24.749Z,1.30
2022-09-15T20:14:53.248Z,1.30
2022-09-15T20:18:21.521Z,1.50
2022-09-15T20:21:51.060Z,2.20
2022-09-15T20:25:25.152Z,1.40
2022-09-15T20:28:54.248Z,1.30
2022-09-15T20:32:28.088Z,1.90
2022-09-15T20:35:56.555Z,1.50
2022-09-15T20:39:24.474Z,1.50
2022-09-15T20:42:55.580Z,1.60
2022-09-15T20:46:24.992Z,1.60
2022-09-15T20:49:53.032Z,1.90
2022-09-15T20:53:20.655Z,1.70
2022-09-15T20:56:48.710Z,2.10
2022-09-15T21:00:19.142Z,1.90
2022-09-15T21:03:48.093Z,2.00
2022-09-15T21:07:15.992Z,1.60
2022-09-15T21:10:49.604Z,1.70
2022-09-15T21:14:17.195Z,1.30
2022-09-15T21:17:44.349Z,1.40
2022-09-15T21:21:14.648Z,1.40
2022-09-15T21:24:41.662Z,1.50
2022-09-15T21:28:08.614Z,1.30
2022-09-15T21:31:36.745Z,1.50
2022-09-15T21:35:04.228Z,1.90
2022-09-15T21:38:31.256Z,1.70
2022-09-15T21:41:58.266Z,1.60
2022-09-15T21:45:25.489Z,1.40
2022-09-15T21:48:52.959Z,1.30
2022-09-15T21:52:19.876Z,2.10
2022-09-15T21:55:47.116Z,1.40
2022-09-15T21:59:14.490Z,1.60
2022-09-15T22:02:41.406Z,1.30
2022-09-15T22:06:09.458Z,1.30
2022-09-15T22:09:36.715Z,1.80
2022-09-15T22:13:04.188Z,1.50
2022-09-15T22:16:32.830Z,1.30
2022-09-15T22:19:59.811Z,1.20
2022-09-15T22:23:27.054Z,1.40
2022-09-15T22:26:54.458Z,1.10
2022-09-15T22:30:22.111Z,1.50
2022-09-15T22:33:50.183Z,1.40
2022-09-15T22:37:17.248Z,1.50
2022-09-15T22:40:44.709Z,1.40
2022-09-15T22:44:20.620Z,1.80
2022-09-15T22:47:47.937Z,1.80
2022-09-15T22:51:16.025Z,1.70
2022-09-15T22:54:43.783Z,1.60
2022-09-15T22:58:11.058Z,1.80
2022-09-15T23:01:38.054Z,1.70
2022-09-15T23:05:06.609Z,1.90
2022-09-15T23:08:35.272Z,1.80
2022-09-15T23:12:02.055Z,1.50
2022-09-15T23:15:29.921Z,1.70
2022-09-15T23:18:58.464Z,1.70
2022-09-15T23:22:25.790Z,1.90
2022-09-15T23:25:52.735Z,1.80
2022-09-15T23:29:19.751Z,1.70
2022-09-15T23:32:46.629Z,1.70
2022-09-15T23:36:15.424Z,1.50
2022-09-15T23:39:42.750Z,1.70
2022-09-15T23:43:09.404Z,1.60
2022-09-15T23:46:37.156Z,1.50
2022-09-15T23:50:03.937Z,2.10
2022-09-15T23:53:30.974Z,1.60
2022-09-15T23:56:57.719Z,1.80
