createdAt,value
2018-07-26T00:00:43.159Z,99.90
2018-07-26T00:03:11.432Z,99.90
2018-07-26T00:05:39.643Z,99.90
2018-07-26T00:08:08.111Z,99.90
2018-07-26T00:10:36.415Z,99.90
2018-07-26T00:13:04.753Z,99.90
2018-07-26T00:15:33.039Z,99.90
2018-07-26T00:18:01.331Z,99.90
2018-07-26T00:20:29.702Z,99.90
2018-07-26T00:22:57.946Z,99.90
2018-07-26T00:25:26.209Z,99.90
2018-07-26T00:27:54.503Z,99.90
2018-07-26T00:30:22.735Z,99.90
2018-07-26T00:35:18.987Z,99.90
2018-07-26T00:40:15.280Z,99.90
2018-07-26T00:42:43.537Z,99.90
2018-07-26T00:45:11.819Z,99.90
2018-07-26T00:47:40.061Z,99.90
2018-07-26T00:50:08.325Z,99.90
2018-07-26T00:55:04.849Z,99.90
2018-07-26T00:57:33.096Z,99.90
2018-07-26T01:00:01.311Z,99.90
2018-07-26T01:02:29.559Z,99.90
2018-07-26T01:04:57.866Z,99.90
2018-07-26T01:07:26.147Z,99.90
2018-07-26T01:09:54.446Z,99.90
2018-07-26T01:12:22.715Z,99.90
2018-07-26T01:17:19.103Z,99.90
2018-07-26T01:19:47.415Z,99.90
2018-07-26T01:22:15.717Z,99.90
2018-07-26T01:24:43.972Z,99.90
2018-07-26T01:27:12.271Z,99.90
2018-07-26T01:29:40.536Z,99.90
2018-07-26T01:32:08.783Z,99.90
2018-07-26T01:34:37.048Z,99.90
2018-07-26T01:37:05.728Z,99.90
2018-07-26T01:39:33.946Z,99.90
2018-07-26T01:42:02.229Z,99.90
2018-07-26T01:46:58.563Z,99.90
2018-07-26T01:49:26.839Z,99.90
2018-07-26T01:51:55.084Z,99.90
2018-07-26T01:54:23.344Z,99.90
2018-07-26T01:56:51.620Z,99.90
2018-07-26T01:59:19.902Z,99.90
2018-07-26T02:01:48.303Z,99.90
2018-07-26T02:04:16.492Z,99.90
2018-07-26T02:06:44.725Z,99.90
2018-07-26T02:09:13.031Z,99.90
2018-07-26T02:11:41.304Z,99.90
2018-07-26T02:14:14.957Z,99.90
2018-07-26T02:16:43.292Z,99.90
2018-07-26T02:19:11.580Z,99.90
2018-07-26T02:21:39.849Z,99.90
2018-07-26T02:24:09.063Z,99.90
2018-07-26T02:26:37.309Z,99.90
2018-07-26T02:29:05.630Z,99.90
2018-07-26T02:31:34.661Z,99.90
2018-07-26T02:34:02.914Z,99.90
2018-07-26T02:36:31.189Z,99.90
2018-07-26T02:38:59.488Z,99.90
2018-07-26T02:41:27.863Z,99.90
2018-07-26T02:43:56.142Z,99.90
2018-07-26T02:46:24.446Z,99.90
2018-07-26T02:48:52.720Z,99.90
2018-07-26T02:51:20.989Z,99.90
2018-07-26T02:53:49.271Z,99.90
2018-07-26T02:56:18.036Z,99.90
2018-07-26T02:58:46.318Z,99.90
2018-07-26T03:01:14.590Z,99.90
2018-07-26T03:03:42.793Z,99.90
2018-07-26T03:06:11.063Z,99.90
2018-07-26T03:08:40.334Z,99.90
2018-07-26T03:11:08.630Z,99.90
2018-07-26T03:13:36.892Z,99.90
2018-07-26T03:16:05.176Z,99.90
2018-07-26T03:18:33.385Z,99.90
2018-07-26T03:23:29.699Z,99.90
2018-07-26T03:25:57.954Z,99.90
2018-07-26T03:28:26.182Z,99.90
2018-07-26T03:33:22.864Z,99.90
2018-07-26T03:35:51.149Z,99.90
2018-07-26T03:38:19.420Z,99.90
2018-07-26T03:40:47.659Z,99.90
2018-07-26T03:43:16.619Z,99.90
2018-07-26T03:45:44.922Z,99.90
2018-07-26T03:48:13.184Z,99.90
2018-07-26T03:50:41.453Z,99.90
2018-07-26T03:53:09.786Z,99.90
2018-07-26T03:55:38.103Z,99.90
2018-07-26T03:58:06.632Z,99.90
2018-07-26T04:03:02.869Z,99.90
2018-07-26T04:07:59.174Z,99.90
2018-07-26T04:10:27.425Z,99.90
2018-07-26T04:12:55.732Z,99.90
2018-07-26T04:15:23.979Z,99.90
2018-07-26T04:17:57.819Z,99.90
2018-07-26T04:20:26.077Z,99.90
2018-07-26T04:22:54.331Z,99.90
2018-07-26T04:25:22.671Z,99.90
2018-07-26T04:27:50.947Z,99.90
2018-07-26T04:30:19.225Z,99.90
2018-07-26T04:32:47.479Z,99.90
2018-07-26T04:35:15.816Z,99.90
2018-07-26T04:37:45.063Z,99.90
2018-07-26T04:40:13.293Z,99.90
2018-07-26T04:42:41.544Z,99.90
2018-07-26T04:45:09.832Z,99.90
2018-07-26T04:47:38.163Z,99.90
2018-07-26T04:50:06.476Z,99.90
2018-07-26T04:57:31.367Z,99.90
2018-07-26T04:59:59.734Z,99.90
2018-07-26T05:02:27.991Z,99.90
2018-07-26T05:04:56.561Z,99.90
2018-07-26T05:07:25.636Z,99.90
2018-07-26T05:09:53.938Z,99.90
2018-07-26T05:12:22.208Z,99.90
2018-07-26T05:14:50.471Z,99.90
2018-07-26T05:17:18.744Z,99.90
2018-07-26T05:22:14.943Z,99.90
2018-07-26T05:24:43.594Z,99.90
2018-07-26T05:27:11.839Z,99.90
2018-07-26T05:32:08.137Z,99.90
2018-07-26T05:34:36.598Z,99.90
2018-07-26T05:37:04.873Z,99.90
2018-07-26T05:39:33.137Z,99.90
2018-07-26T05:42:01.412Z,99.90
2018-07-26T05:44:29.708Z,99.90
2018-07-26T05:46:58.042Z,99.90
2018-07-26T05:51:54.302Z,99.90
2018-07-26T05:56:50.584Z,99.90
2018-07-26T05:59:18.855Z,99.90
2018-07-26T06:01:47.155Z,99.90
2018-07-26T06:04:15.415Z,99.90
2018-07-26T06:06:43.659Z,99.90
2018-07-26T06:09:12.496Z,99.90
2018-07-26T06:11:41.283Z,99.90
2018-07-26T06:14:09.578Z,99.90
2018-07-26T06:16:37.865Z,99.90
2018-07-26T06:19:06.845Z,99.90
2018-07-26T06:21:35.138Z,99.90
2018-07-26T06:24:03.424Z,99.90
2018-07-26T06:28:59.826Z,99.90
2018-07-26T06:31:28.072Z,99.90
2018-07-26T06:33:57.268Z,99.90
2018-07-26T06:36:25.599Z,99.90
2018-07-26T06:38:53.864Z,99.90
2018-07-26T06:41:22.176Z,99.90
2018-07-26T06:43:50.439Z,99.90
2018-07-26T06:46:19.032Z,99.80
2018-07-26T06:53:43.423Z,97.90
2018-07-26T06:56:11.633Z,97.00
2018-07-26T06:58:39.958Z,96.40
2018-07-26T07:01:09.069Z,94.40
2018-07-26T07:03:37.419Z,93.30
2018-07-26T07:06:05.668Z,91.80
2018-07-26T07:08:33.927Z,90.70
2018-07-26T07:13:30.268Z,87.10
2018-07-26T07:15:58.585Z,85.20
2018-07-26T07:18:26.923Z,83.10
2018-07-26T07:20:55.172Z,80.70
2018-07-26T07:23:23.558Z,80.20
2018-07-26T07:25:51.865Z,75.80
2018-07-26T07:30:48.242Z,72.50
2018-07-26T07:33:16.609Z,72.00
2018-07-26T07:35:44.804Z,70.30
2018-07-26T07:38:13.008Z,66.00
2018-07-26T07:40:41.538Z,67.80
2018-07-26T07:43:09.777Z,66.70
2018-07-26T07:45:38.042Z,64.30
2018-07-26T07:48:06.371Z,61.20
2018-07-26T07:50:34.683Z,59.70
2018-07-26T07:53:02.988Z,59.40
2018-07-26T07:55:31.279Z,59.20
2018-07-26T07:57:59.552Z,59.40
2018-07-26T08:02:55.829Z,56.80
2018-07-26T08:05:24.213Z,56.30
2018-07-26T08:10:21.239Z,55.20
2018-07-26T08:12:49.561Z,54.30
2018-07-26T08:15:17.877Z,54.20
2018-07-26T08:17:46.244Z,53.00
2018-07-26T08:20:14.536Z,52.90
2018-07-26T08:22:42.792Z,53.00
2018-07-26T08:25:11.679Z,52.10
2018-07-26T08:27:40.359Z,51.00
2018-07-26T08:30:09.950Z,50.30
2018-07-26T08:32:38.291Z,50.00
2018-07-26T08:35:07.713Z,48.80
2018-07-26T08:37:36.042Z,48.40
2018-07-26T08:40:05.092Z,47.30
2018-07-26T08:42:33.387Z,47.80
2018-07-26T08:45:01.674Z,47.20
2018-07-26T08:49:58.310Z,44.60
2018-07-26T08:52:26.629Z,44.10
2018-07-26T08:54:54.881Z,43.10
2018-07-26T08:57:23.104Z,43.10
2018-07-26T08:59:51.354Z,42.90
2018-07-26T09:02:19.715Z,41.50
2018-07-26T09:04:48.029Z,40.70
2018-07-26T09:07:16.713Z,40.30
2018-07-26T09:09:45.231Z,40.30
2018-07-26T09:12:13.567Z,39.50
2018-07-26T09:14:41.852Z,39.90
2018-07-26T09:17:10.101Z,39.00
2018-07-26T09:19:38.360Z,38.20
2018-07-26T09:22:06.568Z,38.00
2018-07-26T09:27:02.975Z,38.70
2018-07-26T09:29:31.252Z,38.50
2018-07-26T09:31:59.600Z,38.50
2018-07-26T09:34:27.850Z,37.30
2018-07-26T09:39:26.008Z,38.60
2018-07-26T09:41:55.534Z,37.20
2018-07-26T09:44:25.333Z,36.20
2018-07-26T09:46:54.813Z,36.30
2018-07-26T09:49:24.567Z,35.30
2018-07-26T09:51:55.386Z,35.10
2018-07-26T09:54:25.129Z,34.60
2018-07-26T09:56:59.754Z,35.90
2018-07-26T09:59:31.277Z,35.30
2018-07-26T10:02:03.548Z,32.60
2018-07-26T10:04:33.274Z,34.70
2018-07-26T10:07:01.716Z,33.00
2018-07-26T10:09:29.984Z,32.50
2018-07-26T10:11:58.593Z,33.00
2018-07-26T10:14:27.242Z,32.60
2018-07-26T10:16:55.562Z,32.20
2018-07-26T10:19:24.265Z,31.30
2018-07-26T10:21:52.562Z,32.40
2018-07-26T10:24:20.861Z,33.50
2018-07-26T10:26:49.226Z,32.20
2018-07-26T10:29:17.503Z,31.90
2018-07-26T10:31:45.783Z,32.00
2018-07-26T10:34:13.993Z,30.40
2018-07-26T10:36:42.262Z,30.80
2018-07-26T10:39:11.950Z,30.50
2018-07-26T10:41:40.365Z,30.70
2018-07-26T10:44:08.878Z,31.30
2018-07-26T10:46:42.231Z,30.80
2018-07-26T10:49:10.648Z,30.00
2018-07-26T10:51:40.469Z,30.50
2018-07-26T10:54:09.164Z,30.00
2018-07-26T10:56:37.712Z,31.80
2018-07-26T10:59:05.960Z,30.90
2018-07-26T11:01:34.328Z,30.90
2018-07-26T11:04:02.582Z,32.00
2018-07-26T11:06:30.919Z,30.70
2018-07-26T11:08:59.220Z,30.50
2018-07-26T11:11:29.313Z,29.80
2018-07-26T11:13:58.866Z,29.20
2018-07-26T11:16:28.039Z,29.60
2018-07-26T11:18:59.975Z,29.70
2018-07-26T11:21:35.949Z,28.70
2018-07-26T11:24:06.399Z,28.50
2018-07-26T11:26:35.609Z,27.90
2018-07-26T11:29:05.626Z,27.70
2018-07-26T11:31:34.395Z,28.60
2018-07-26T11:34:03.252Z,28.40
2018-07-26T11:41:27.846Z,28.60
2018-07-26T11:43:55.979Z,27.80
2018-07-26T11:46:24.345Z,28.30
2018-07-26T11:48:52.682Z,29.30
2018-07-26T11:51:20.924Z,28.90
2018-07-26T11:53:49.238Z,29.00
2018-07-26T11:56:17.514Z,28.80
2018-07-26T11:58:45.789Z,28.00
2018-07-26T12:01:14.026Z,28.10
2018-07-26T12:03:42.623Z,27.50
2018-07-26T12:06:10.925Z,28.00
2018-07-26T12:08:39.263Z,27.40
2018-07-26T12:11:08.002Z,27.10
2018-07-26T12:13:36.263Z,28.00
2018-07-26T12:16:04.508Z,27.80
2018-07-26T12:18:32.866Z,27.50
2018-07-26T12:21:01.222Z,28.30
2018-07-26T12:26:00.254Z,29.40
2018-07-26T12:28:28.584Z,28.60
2018-07-26T12:30:56.872Z,29.10
2018-07-26T12:33:25.183Z,28.50
2018-07-26T12:35:53.475Z,28.60
2018-07-26T12:38:21.622Z,28.50
2018-07-26T12:40:49.952Z,29.70
2018-07-26T12:43:20.594Z,31.30
2018-07-26T12:45:48.946Z,33.00
2018-07-26T12:48:17.249Z,33.20
2018-07-26T12:50:45.479Z,34.00
2018-07-26T12:53:14.399Z,34.30
2018-07-26T12:58:11.422Z,35.30
2018-07-26T13:00:39.794Z,35.60
2018-07-26T13:03:08.170Z,36.50
2018-07-26T13:05:36.570Z,37.80
2018-07-26T13:08:05.054Z,40.60
2018-07-26T13:10:33.288Z,40.20
2018-07-26T13:13:01.527Z,39.20
2018-07-26T13:15:29.760Z,39.90
2018-07-26T13:17:58.060Z,39.60
2018-07-26T13:20:26.319Z,37.50
2018-07-26T13:22:54.615Z,36.30
2018-07-26T13:25:22.854Z,35.70
2018-07-26T13:27:51.164Z,35.60
2018-07-26T13:30:19.425Z,35.10
2018-07-26T13:32:47.698Z,35.20
2018-07-26T13:35:16.114Z,35.40
2018-07-26T13:37:44.405Z,36.00
2018-07-26T13:40:12.763Z,35.70
2018-07-26T13:42:41.048Z,36.40
2018-07-26T13:45:10.111Z,36.20
2018-07-26T13:47:39.640Z,35.50
2018-07-26T13:50:07.889Z,35.20
2018-07-26T13:52:36.300Z,35.80
2018-07-26T13:57:32.579Z,35.90
2018-07-26T14:00:00.936Z,36.30
2018-07-26T14:02:29.258Z,35.90
2018-07-26T14:04:58.554Z,35.90
2018-07-26T14:07:26.902Z,35.90
2018-07-26T14:09:55.219Z,36.40
2018-07-26T14:12:25.928Z,36.10
2018-07-26T14:14:54.326Z,36.50
2018-07-26T14:17:22.641Z,36.20
2018-07-26T14:19:50.919Z,35.80
2018-07-26T14:22:19.199Z,35.90
2018-07-26T14:24:47.474Z,35.80
2018-07-26T14:27:15.778Z,35.70
2018-07-26T14:29:44.018Z,36.00
2018-07-26T14:32:12.367Z,36.20
2018-07-26T14:34:40.693Z,35.30
2018-07-26T14:37:08.936Z,35.10
2018-07-26T14:39:37.334Z,35.40
2018-07-26T14:42:05.609Z,34.70
2018-07-26T14:44:34.025Z,35.40
2018-07-26T14:47:02.258Z,35.00
2018-07-26T14:49:32.191Z,35.60
2018-07-26T14:52:03.400Z,35.10
2018-07-26T14:54:34.381Z,34.50
2018-07-26T14:57:05.597Z,33.60
2018-07-26T14:59:36.943Z,34.40
2018-07-26T15:02:06.727Z,34.50
2018-07-26T15:04:37.700Z,34.40
2018-07-26T15:07:08.020Z,34.40
2018-07-26T15:09:38.119Z,34.40
2018-07-26T15:14:40.082Z,34.50
2018-07-26T15:19:36.575Z,34.20
2018-07-26T15:22:05.524Z,34.20
2018-07-26T15:24:34.935Z,34.10
2018-07-26T15:27:03.215Z,34.40
2018-07-26T15:29:31.595Z,34.30
2018-07-26T15:31:59.999Z,34.60
2018-07-26T15:34:28.320Z,34.60
2018-07-26T15:36:56.644Z,34.90
2018-07-26T15:39:24.929Z,34.80
2018-07-26T15:41:53.163Z,35.20
2018-07-26T15:44:21.434Z,34.70
2018-07-26T15:49:19.997Z,34.60
2018-07-26T15:51:48.252Z,34.70
2018-07-26T15:54:16.533Z,34.30
2018-07-26T15:56:44.896Z,33.60
2018-07-26T15:59:13.213Z,33.90
2018-07-26T16:01:41.723Z,34.80
2018-07-26T16:09:08.495Z,34.60
2018-07-26T16:19:01.517Z,34.50
2018-07-26T16:21:29.749Z,34.90
2018-07-26T16:23:57.959Z,34.60
2018-07-26T16:26:26.211Z,35.30
2018-07-26T16:28:54.465Z,35.10
2018-07-26T16:31:22.745Z,35.10
2018-07-26T16:33:51.003Z,34.70
2018-07-26T16:36:19.257Z,35.20
2018-07-26T16:38:47.723Z,34.90
2018-07-26T16:41:16.307Z,35.50
2018-07-26T16:43:44.562Z,35.10
2018-07-26T16:46:12.800Z,34.70
2018-07-26T16:48:41.146Z,35.10
2018-07-26T16:51:09.414Z,36.60
2018-07-26T16:53:37.705Z,38.50
2018-07-26T16:56:06.005Z,38.90
2018-07-26T16:58:34.323Z,39.10
2018-07-26T17:01:02.501Z,39.20
2018-07-26T17:03:30.781Z,39.30
2018-07-26T17:05:59.078Z,40.40
2018-07-26T17:08:27.360Z,42.10
2018-07-26T17:10:55.607Z,42.50
2018-07-26T17:13:23.895Z,43.40
2018-07-26T17:15:52.132Z,45.20
2018-07-26T17:18:20.454Z,46.30
2018-07-26T17:20:48.831Z,46.90
2018-07-26T17:23:17.045Z,47.60
2018-07-26T17:25:45.352Z,47.80
2018-07-26T17:28:13.608Z,47.90
2018-07-26T17:30:41.896Z,47.70
2018-07-26T17:33:10.130Z,49.00
2018-07-26T17:35:38.490Z,50.10
2018-07-26T17:38:06.763Z,50.90
2018-07-26T17:40:35.045Z,50.60
2018-07-26T17:43:03.339Z,51.40
2018-07-26T17:45:32.606Z,52.10
2018-07-26T17:48:01.993Z,52.80
2018-07-26T17:50:30.312Z,53.30
2018-07-26T17:52:58.537Z,52.10
2018-07-26T17:55:26.814Z,53.00
2018-07-26T17:57:55.127Z,52.50
2018-07-26T18:00:23.436Z,52.90
2018-07-26T18:02:51.761Z,52.10
2018-07-26T18:05:20.033Z,53.70
2018-07-26T18:07:48.316Z,53.40
2018-07-26T18:12:45.275Z,53.70
2018-07-26T18:17:41.736Z,53.30
2018-07-26T18:20:10.138Z,53.70
2018-07-26T18:22:38.363Z,53.90
2018-07-26T18:25:06.654Z,52.70
2018-07-26T18:30:03.114Z,53.40
2018-07-26T18:32:31.479Z,53.50
2018-07-26T18:34:59.787Z,54.30
2018-07-26T18:37:28.012Z,55.70
2018-07-26T18:39:56.267Z,56.20
2018-07-26T18:42:24.515Z,56.00
2018-07-26T18:44:52.745Z,57.50
2018-07-26T18:47:21.020Z,57.90
2018-07-26T18:49:49.279Z,56.90
2018-07-26T18:52:17.609Z,57.70
2018-07-26T18:54:46.002Z,57.60
2018-07-26T18:57:14.236Z,58.30
2018-07-26T18:59:42.898Z,57.30
2018-07-26T19:04:39.204Z,59.90
2018-07-26T19:07:07.481Z,62.10
2018-07-26T19:09:37.026Z,58.30
2018-07-26T19:12:05.377Z,60.40
2018-07-26T19:14:33.662Z,62.30
2018-07-26T19:17:01.932Z,62.70
2018-07-26T19:19:30.260Z,62.50
2018-07-26T19:24:26.494Z,62.30
2018-07-26T19:26:55.366Z,62.50
2018-07-26T19:29:23.794Z,64.40
2018-07-26T19:31:52.155Z,65.10
2018-07-26T19:34:20.524Z,65.50
2018-07-26T19:36:48.873Z,66.10
2018-07-26T19:39:17.198Z,67.00
2018-07-26T19:41:45.434Z,69.20
2018-07-26T19:44:13.768Z,72.80
2018-07-26T19:46:41.990Z,72.00
2018-07-26T19:49:10.305Z,78.60
2018-07-26T19:54:06.718Z,76.60
2018-07-26T19:56:34.999Z,79.60
2018-07-26T19:59:03.446Z,83.30
2018-07-26T20:01:31.763Z,78.50
2018-07-26T20:04:00.137Z,76.00
2018-07-26T20:06:28.378Z,75.30
2018-07-26T20:08:56.663Z,83.50
2018-07-26T20:11:24.952Z,78.00
2018-07-26T20:13:53.336Z,81.90
2018-07-26T20:16:22.177Z,79.50
2018-07-26T20:18:50.604Z,75.60
2018-07-26T20:23:47.160Z,80.10
2018-07-26T20:26:15.506Z,83.50
2018-07-26T20:28:43.794Z,83.20
2018-07-26T20:31:12.135Z,83.10
2018-07-26T20:33:40.390Z,86.50
2018-07-26T20:36:08.753Z,84.40
2018-07-26T20:38:36.985Z,83.60
2018-07-26T20:41:05.276Z,85.10
2018-07-26T20:43:33.545Z,87.60
2018-07-26T20:46:01.826Z,85.80
2018-07-26T20:48:30.194Z,87.30
2018-07-26T20:50:58.431Z,88.40
2018-07-26T20:53:27.531Z,89.90
2018-07-26T20:55:55.848Z,87.80
2018-07-26T20:58:24.156Z,87.80
2018-07-26T21:00:52.442Z,87.30
2018-07-26T21:03:20.710Z,90.10
2018-07-26T21:05:49.088Z,90.20
2018-07-26T21:08:17.407Z,90.60
2018-07-26T21:10:45.699Z,90.20
2018-07-26T21:13:13.968Z,90.50
2018-07-26T21:15:42.237Z,90.10
2018-07-26T21:18:10.540Z,90.50
2018-07-26T21:20:38.768Z,90.70
2018-07-26T21:23:07.028Z,90.80
2018-07-26T21:25:35.830Z,90.80
2018-07-26T21:28:04.236Z,90.60
2018-07-26T21:30:32.544Z,90.70
2018-07-26T21:33:00.860Z,90.70
2018-07-26T21:37:57.190Z,91.40
2018-07-26T21:40:25.508Z,91.60
2018-07-26T21:42:53.774Z,91.80
2018-07-26T21:45:22.061Z,91.90
2018-07-26T21:47:50.322Z,91.50
2018-07-26T21:52:46.550Z,91.80
2018-07-26T21:57:42.899Z,92.60
2018-07-26T22:00:11.527Z,93.00
2018-07-26T22:02:39.888Z,93.40
2018-07-26T22:05:08.346Z,93.80
2018-07-26T22:10:06.740Z,94.60
2018-07-26T22:12:35.083Z,94.90
2018-07-26T22:15:03.418Z,95.20
2018-07-26T22:17:31.667Z,95.80
2018-07-26T22:24:55.998Z,97.20
2018-07-26T22:27:24.352Z,97.30
2018-07-26T22:29:52.571Z,97.50
2018-07-26T22:32:20.831Z,97.90
2018-07-26T22:34:49.073Z,98.60
2018-07-26T22:37:17.392Z,98.90
2018-07-26T22:39:45.691Z,99.20
2018-07-26T22:42:13.984Z,99.10
2018-07-26T22:44:42.242Z,99.10
2018-07-26T22:47:10.507Z,99.40
2018-07-26T22:49:38.750Z,99.60
2018-07-26T22:54:34.990Z,99.90
2018-07-26T23:01:59.237Z,99.90
2018-07-26T23:04:27.513Z,99.90
2018-07-26T23:06:55.778Z,99.90
2018-07-26T23:09:24.065Z,99.90
2018-07-26T23:11:52.332Z,99.90
2018-07-26T23:14:20.592Z,99.90
2018-07-26T23:19:16.904Z,99.90
2018-07-26T23:21:45.245Z,99.90
2018-07-26T23:24:13.563Z,99.90
2018-07-26T23:26:41.891Z,99.90
2018-07-26T23:29:10.190Z,99.90
2018-07-26T23:31:38.511Z,99.90
2018-07-26T23:34:06.797Z,99.90
2018-07-26T23:39:03.420Z,99.90
2018-07-26T23:41:31.733Z,99.90
2018-07-26T23:46:28.021Z,99.90
2018-07-26T23:48:56.389Z,99.90
2018-07-26T23:51:24.722Z,99.90
2018-07-26T23:56:21.097Z,99.90
2018-07-26T23:58:50.531Z,99.90
