createdAt,value
2023-12-05T00:00:10.063Z,90496.97
2023-12-05T00:02:36.411Z,90502.50
2023-12-05T00:05:02.962Z,90496.38
2023-12-05T00:07:30.062Z,90496.00
2023-12-05T00:09:56.567Z,90483.47
2023-12-05T00:12:22.932Z,90474.69
2023-12-05T00:14:49.487Z,90470.09
2023-12-05T00:17:15.856Z,90475.44
2023-12-05T00:19:42.304Z,90478.22
2023-12-05T00:22:08.665Z,90469.47
2023-12-05T00:24:35.075Z,90456.94
2023-12-05T00:27:01.489Z,90461.19
2023-12-05T00:29:27.827Z,90464.53
2023-12-05T00:31:54.253Z,90450.44
2023-12-05T00:34:20.889Z,90452.16
2023-12-05T00:36:47.390Z,90440.38
2023-12-05T00:39:13.763Z,90441.94
2023-12-05T00:41:40.125Z,90448.09
2023-12-05T00:44:06.536Z,90439.47
2023-12-05T00:46:32.933Z,90439.84
2023-12-05T00:48:59.388Z,90441.16
2023-12-05T00:51:25.788Z,90440.47
2023-12-05T00:53:52.146Z,90437.84
2023-12-05T00:56:20.137Z,90438.66
2023-12-05T00:58:46.493Z,90433.94
2023-12-05T01:01:12.872Z,90432.91
2023-12-05T01:03:39.309Z,90434.13
2023-12-05T01:06:05.913Z,90421.78
2023-12-05T01:08:32.396Z,90429.03
2023-12-05T01:10:58.841Z,90429.09
2023-12-05T01:13:25.784Z,90433.78
2023-12-05T01:15:52.248Z,90425.94
2023-12-05T01:18:18.848Z,90425.72
2023-12-05T01:20:45.282Z,90426.91
2023-12-05T01:23:11.641Z,90432.59
2023-12-05T01:25:37.991Z,90421.91
2023-12-05T01:28:04.461Z,90425.34
2023-12-05T01:30:30.892Z,90418.84
2023-12-05T01:32:57.283Z,90423.63
2023-12-05T01:35:23.676Z,90405.75
2023-12-05T01:37:50.121Z,90414.44
2023-12-05T01:40:16.556Z,90417.06
2023-12-05T01:42:43.035Z,90413.75
2023-12-05T01:45:09.728Z,90414.28
2023-12-05T01:47:40.592Z,90414.72
2023-12-05T01:50:10.558Z,90412.41
2023-12-05T01:52:38.031Z,90419.84
2023-12-05T01:55:05.076Z,90424.06
2023-12-05T01:57:31.435Z,90423.97
2023-12-05T01:59:59.947Z,90424.59
2023-12-05T02:02:26.547Z,90429.91
2023-12-05T02:04:53.077Z,90431.84
2023-12-05T02:07:19.555Z,90419.00
2023-12-05T02:09:46.076Z,90420.88
2023-12-05T02:12:12.521Z,90417.44
2023-12-05T02:14:38.872Z,90423.28
2023-12-05T02:17:10.416Z,90421.28
2023-12-05T02:19:43.193Z,90423.00
2023-12-05T02:22:29.887Z,90419.75
2023-12-05T02:25:22.537Z,90415.13
2023-12-05T02:27:49.026Z,90413.88
2023-12-05T02:30:18.470Z,90414.19
2023-12-05T02:32:44.915Z,90409.44
2023-12-05T02:35:12.727Z,90412.22
2023-12-05T02:37:41.368Z,90418.13
2023-12-05T02:40:17.525Z,90421.38
2023-12-05T02:42:44.397Z,90422.09
2023-12-05T02:45:14.128Z,90416.81
2023-12-05T02:47:40.550Z,90418.13
2023-12-05T02:50:07.251Z,90418.34
2023-12-05T02:52:34.134Z,90411.47
2023-12-05T02:55:00.480Z,90417.34
2023-12-05T02:57:27.107Z,90419.19
2023-12-05T02:59:53.465Z,90424.22
2023-12-05T03:02:19.808Z,90418.47
2023-12-05T03:04:46.252Z,90416.97
2023-12-05T03:07:12.656Z,90421.78
2023-12-05T03:09:39.046Z,90417.72
2023-12-05T03:12:05.558Z,90421.75
2023-12-05T03:14:31.934Z,90415.78
2023-12-05T03:16:58.311Z,90408.59
2023-12-05T03:19:25.412Z,90422.75
2023-12-05T03:21:52.409Z,90415.69
2023-12-05T03:24:18.916Z,90414.56
2023-12-05T03:26:45.345Z,90418.31
2023-12-05T03:29:11.669Z,90408.09
2023-12-05T03:31:39.058Z,90404.06
2023-12-05T03:34:05.473Z,90405.03
2023-12-05T03:36:31.905Z,90398.69
2023-12-05T03:38:58.309Z,90403.25
2023-12-05T03:41:24.726Z,90398.88
2023-12-05T03:43:51.147Z,90389.44
2023-12-05T03:46:17.480Z,90386.38
2023-12-05T03:48:43.968Z,90380.41
2023-12-05T03:51:10.409Z,90387.72
2023-12-05T03:53:36.776Z,90387.59
2023-12-05T03:56:03.144Z,90387.59
2023-12-05T03:58:29.657Z,90387.00
2023-12-05T04:00:56.173Z,90387.72
2023-12-05T04:03:22.694Z,90392.03
2023-12-05T04:05:49.175Z,90382.56
2023-12-05T04:08:15.550Z,90376.28
2023-12-05T04:10:41.900Z,90387.53
2023-12-05T04:13:08.349Z,90365.41
2023-12-05T04:15:34.742Z,90373.72
2023-12-05T04:18:01.192Z,90371.53
2023-12-05T04:20:27.603Z,90369.63
2023-12-05T04:22:53.982Z,90375.59
2023-12-05T04:25:20.342Z,90376.59
2023-12-05T04:27:46.887Z,90361.75
2023-12-05T04:30:13.354Z,90368.06
2023-12-05T04:32:39.746Z,90377.03
2023-12-05T04:35:06.468Z,90372.97
2023-12-05T04:37:33.127Z,90368.50
2023-12-05T04:39:59.480Z,90372.25
2023-12-05T04:42:26.422Z,90359.84
2023-12-05T04:44:52.790Z,90357.63
2023-12-05T04:47:19.286Z,90356.22
2023-12-05T04:49:45.774Z,90352.94
2023-12-05T04:52:13.652Z,90352.03
2023-12-05T04:54:40.027Z,90354.47
2023-12-05T04:57:06.750Z,90354.84
2023-12-05T04:59:33.112Z,90353.69
2023-12-05T05:01:59.519Z,90356.53
2023-12-05T05:04:26.097Z,90348.59
2023-12-05T05:06:52.572Z,90351.69
2023-12-05T05:09:19.115Z,90355.81
2023-12-05T05:11:45.466Z,90344.13
2023-12-05T05:14:11.867Z,90333.88
2023-12-05T05:16:38.496Z,90332.78
2023-12-05T05:19:04.966Z,90326.34
2023-12-05T05:21:31.357Z,90326.03
2023-12-05T05:23:57.763Z,90331.28
2023-12-05T05:26:24.266Z,90334.75
2023-12-05T05:28:50.593Z,90335.09
2023-12-05T05:31:16.973Z,90341.16
2023-12-05T05:33:44.388Z,90333.56
2023-12-05T05:36:11.195Z,90324.31
2023-12-05T05:38:37.528Z,90326.06
2023-12-05T05:41:04.590Z,90324.88
2023-12-05T05:43:31.071Z,90322.44
2023-12-05T05:45:57.487Z,90326.66
2023-12-05T05:48:24.173Z,90319.28
2023-12-05T05:50:51.139Z,90312.19
2023-12-05T05:53:17.530Z,90303.91
2023-12-05T05:55:43.886Z,90318.19
2023-12-05T05:58:13.345Z,90325.53
2023-12-05T06:00:39.716Z,90324.16
2023-12-05T06:03:06.156Z,90320.78
2023-12-05T06:05:32.649Z,90316.69
2023-12-05T06:07:59.142Z,90322.59
2023-12-05T06:10:25.545Z,90325.59
2023-12-05T06:12:51.943Z,90323.78
2023-12-05T06:15:18.411Z,90314.88
2023-12-05T06:17:44.791Z,90311.63
2023-12-05T06:20:11.606Z,90318.81
2023-12-05T06:22:37.951Z,90327.16
2023-12-05T06:25:04.418Z,90328.06
2023-12-05T06:27:30.882Z,90334.19
2023-12-05T06:29:57.362Z,90337.69
2023-12-05T06:32:26.393Z,90340.44
2023-12-05T06:34:52.733Z,90335.97
2023-12-05T06:37:19.699Z,90337.84
2023-12-05T06:39:46.094Z,90334.44
2023-12-05T06:42:12.434Z,90344.25
2023-12-05T06:44:38.772Z,90347.53
2023-12-05T06:47:05.118Z,90349.63
2023-12-05T06:49:31.538Z,90355.44
2023-12-05T06:51:59.160Z,90360.19
2023-12-05T06:54:25.992Z,90357.72
2023-12-05T06:56:52.374Z,90361.22
2023-12-05T06:59:18.707Z,90362.22
2023-12-05T07:01:45.124Z,90363.19
2023-12-05T07:04:11.531Z,90367.47
2023-12-05T07:06:38.214Z,90366.72
2023-12-05T07:09:05.942Z,90367.84
2023-12-05T07:11:32.665Z,90366.81
2023-12-05T07:13:59.009Z,90373.78
2023-12-05T07:16:25.341Z,90384.75
2023-12-05T07:18:51.789Z,90390.19
2023-12-05T07:21:18.654Z,90391.25
2023-12-05T07:23:52.221Z,90389.56
2023-12-05T07:26:22.156Z,90384.78
2023-12-05T07:28:48.505Z,90382.75
2023-12-05T07:31:15.491Z,90388.41
2023-12-05T07:33:41.967Z,90401.56
2023-12-05T07:36:08.713Z,90393.34
2023-12-05T07:38:35.103Z,90399.78
2023-12-05T07:41:01.457Z,90400.63
2023-12-05T07:43:27.810Z,90403.97
2023-12-05T07:45:54.168Z,90410.19
2023-12-05T07:48:20.732Z,90403.94
2023-12-05T07:50:47.176Z,90401.94
2023-12-05T07:53:13.642Z,90418.00
2023-12-05T07:55:40.023Z,90417.03
2023-12-05T07:58:06.369Z,90420.63
2023-12-05T08:00:33.373Z,90419.03
2023-12-05T08:02:59.808Z,90423.00
2023-12-05T08:05:26.218Z,90425.66
2023-12-05T08:07:52.594Z,90427.28
2023-12-05T08:10:18.963Z,90430.59
2023-12-05T08:12:48.309Z,90430.06
2023-12-05T08:15:14.683Z,90430.16
2023-12-05T08:17:41.110Z,90432.13
2023-12-05T08:20:07.717Z,90435.34
2023-12-05T08:22:34.548Z,90442.16
2023-12-05T08:25:00.907Z,90432.88
2023-12-05T08:27:27.272Z,90448.09
2023-12-05T08:29:53.656Z,90435.34
2023-12-05T08:32:20.003Z,90446.53
2023-12-05T08:34:46.422Z,90451.09
2023-12-05T08:37:12.892Z,90447.09
2023-12-05T08:39:39.279Z,90450.03
2023-12-05T08:42:05.634Z,90447.66
2023-12-05T08:44:33.032Z,90447.81
2023-12-05T08:46:59.486Z,90447.38
2023-12-05T08:49:26.463Z,90452.88
2023-12-05T08:51:52.871Z,90463.38
2023-12-05T08:54:19.293Z,90461.03
2023-12-05T08:56:45.716Z,90461.34
2023-12-05T08:59:12.044Z,90466.91
2023-12-05T09:01:38.425Z,90466.44
2023-12-05T09:04:05.133Z,90463.31
2023-12-05T09:06:31.957Z,90460.41
2023-12-05T09:08:59.014Z,90464.00
2023-12-05T09:11:25.351Z,90472.00
2023-12-05T09:13:52.179Z,90468.00
2023-12-05T09:16:18.876Z,90471.19
2023-12-05T09:18:45.293Z,90478.81
2023-12-05T09:21:11.690Z,90483.72
2023-12-05T09:23:38.052Z,90482.31
2023-12-05T09:26:04.802Z,90482.41
2023-12-05T09:28:33.480Z,90484.81
2023-12-05T09:30:59.937Z,90484.66
2023-12-05T09:33:26.314Z,90483.41
2023-12-05T09:35:52.664Z,90478.50
2023-12-05T09:38:18.995Z,90483.78
2023-12-05T09:40:45.355Z,90488.72
2023-12-05T09:43:11.712Z,90480.78
2023-12-05T09:45:40.819Z,90486.50
2023-12-05T09:48:09.964Z,90484.53
2023-12-05T09:50:36.861Z,90473.91
2023-12-05T09:53:03.635Z,90482.66
2023-12-05T09:55:30.005Z,90470.78
2023-12-05T09:57:57.708Z,90469.72
2023-12-05T10:00:25.324Z,90470.69
2023-12-05T10:02:51.718Z,90476.81
2023-12-05T10:05:18.858Z,90465.91
2023-12-05T10:07:45.966Z,90469.53
2023-12-05T10:10:12.319Z,90470.97
2023-12-05T10:12:38.724Z,90466.03
2023-12-05T10:15:05.542Z,90467.31
2023-12-05T10:17:34.424Z,90457.31
2023-12-05T10:20:00.905Z,90454.38
2023-12-05T10:22:27.809Z,90459.09
2023-12-05T10:24:57.289Z,90460.84
2023-12-05T10:27:23.692Z,90455.25
2023-12-05T10:29:50.086Z,90446.53
2023-12-05T10:32:16.414Z,90436.09
2023-12-05T10:34:49.534Z,90440.66
2023-12-05T10:37:20.116Z,90438.19
2023-12-05T10:39:46.514Z,90431.91
2023-12-05T10:42:13.284Z,90435.25
2023-12-05T10:44:39.909Z,90446.16
2023-12-05T10:47:09.737Z,90441.13
2023-12-05T10:49:36.105Z,90452.50
2023-12-05T10:52:03.556Z,90441.16
2023-12-05T10:54:29.969Z,90446.75
2023-12-05T10:56:59.412Z,90441.13
2023-12-05T10:59:29.357Z,90432.19
2023-12-05T11:01:56.730Z,90428.13
2023-12-05T11:04:26.316Z,90434.03
2023-12-05T11:06:53.549Z,90433.75
2023-12-05T11:09:19.958Z,90431.03
2023-12-05T11:11:46.671Z,90422.69
2023-12-05T11:14:13.014Z,90430.25
2023-12-05T11:16:40.291Z,90420.00
2023-12-05T11:19:12.909Z,90430.78
2023-12-05T11:21:44.958Z,90430.47
2023-12-05T11:24:16.222Z,90431.69
2023-12-05T11:26:45.811Z,90431.56
2023-12-05T11:29:31.806Z,90438.50
2023-12-05T11:32:16.513Z,90447.00
2023-12-05T11:35:06.128Z,90451.91
2023-12-05T11:37:52.894Z,90447.78
2023-12-05T11:40:19.231Z,90448.53
2023-12-05T11:43:04.359Z,90448.69
2023-12-05T11:45:30.793Z,90445.88
2023-12-05T11:47:58.937Z,90447.97
2023-12-05T11:50:25.344Z,90446.03
2023-12-05T11:52:51.809Z,90454.78
2023-12-05T11:55:18.266Z,90453.59
2023-12-05T11:57:44.690Z,90454.28
2023-12-05T12:00:11.353Z,90454.97
2023-12-05T12:02:38.879Z,90456.13
2023-12-05T12:05:06.341Z,90462.56
2023-12-05T12:07:33.680Z,90457.03
2023-12-05T12:10:00.440Z,90452.91
2023-12-05T12:12:26.842Z,90441.50
2023-12-05T12:14:54.058Z,90454.28
2023-12-05T12:17:20.395Z,90458.63
2023-12-05T12:19:46.923Z,90451.66
2023-12-05T12:22:14.037Z,90443.09
2023-12-05T12:24:41.559Z,90448.84
2023-12-05T12:27:08.458Z,90447.63
2023-12-05T12:29:35.040Z,90459.84
2023-12-05T12:32:05.525Z,90454.59
2023-12-05T12:34:31.926Z,90453.94
2023-12-05T12:37:01.118Z,90446.59
2023-12-05T12:39:30.528Z,90451.63
2023-12-05T12:41:58.321Z,90454.16
2023-12-05T12:44:26.557Z,90453.13
2023-12-05T12:46:52.950Z,90461.06
2023-12-05T12:49:20.022Z,90464.06
2023-12-05T12:51:46.637Z,90470.06
2023-12-05T12:54:13.020Z,90469.34
2023-12-05T12:56:39.976Z,90468.16
2023-12-05T12:59:07.558Z,90470.25
2023-12-05T13:01:39.297Z,90471.69
2023-12-05T13:04:12.375Z,90473.09
2023-12-05T13:06:39.687Z,90470.38
2023-12-05T13:09:09.776Z,90477.63
2023-12-05T13:11:36.136Z,90480.91
2023-12-05T13:14:06.132Z,90473.06
2023-12-05T13:16:32.496Z,90487.00
2023-12-05T13:18:58.906Z,90479.69
2023-12-05T13:21:32.022Z,90471.97
2023-12-05T13:23:58.400Z,90472.00
2023-12-05T13:26:24.748Z,90472.22
2023-12-05T13:28:51.711Z,90461.88
2023-12-05T13:31:18.198Z,90470.66
2023-12-05T13:33:44.581Z,90473.84
2023-12-05T13:36:10.930Z,90469.47
2023-12-05T13:38:37.608Z,90463.72
2023-12-05T13:41:04.027Z,90471.75
2023-12-05T13:43:30.358Z,90472.66
2023-12-05T13:45:56.806Z,90469.13
2023-12-05T13:48:23.303Z,90466.88
2023-12-05T13:50:49.701Z,90481.84
2023-12-05T13:53:16.125Z,90474.53
2023-12-05T13:55:42.547Z,90476.13
2023-12-05T13:58:10.765Z,90482.41
2023-12-05T14:00:37.317Z,90471.03
2023-12-05T14:03:03.803Z,90490.28
2023-12-05T14:05:30.374Z,90477.91
2023-12-05T14:07:57.229Z,90482.94
2023-12-05T14:10:23.572Z,90496.94
2023-12-05T14:12:50.014Z,90486.97
2023-12-05T14:15:16.394Z,90487.13
2023-12-05T14:17:42.765Z,90493.78
2023-12-05T14:20:11.414Z,90488.03
2023-12-05T14:22:37.824Z,90492.00
2023-12-05T14:25:07.894Z,90498.84
2023-12-05T14:27:34.831Z,90503.72
2023-12-05T14:30:01.258Z,90499.88
2023-12-05T14:32:27.742Z,90506.53
2023-12-05T14:34:54.159Z,90508.44
2023-12-05T14:37:20.537Z,90512.84
2023-12-05T14:39:48.011Z,90515.09
2023-12-05T14:42:15.026Z,90521.88
2023-12-05T14:44:41.577Z,90522.78
2023-12-05T14:47:07.961Z,90528.94
2023-12-05T14:49:34.620Z,90533.50
2023-12-05T14:52:01.106Z,90537.81
2023-12-05T14:54:30.253Z,90534.72
2023-12-05T14:56:56.712Z,90535.56
2023-12-05T14:59:23.184Z,90540.63
2023-12-05T15:01:49.780Z,90550.13
2023-12-05T15:04:16.397Z,90533.31
2023-12-05T15:06:42.845Z,90550.59
2023-12-05T15:09:10.965Z,90539.59
2023-12-05T15:11:37.429Z,90542.59
2023-12-05T15:14:06.760Z,90550.97
2023-12-05T15:16:33.194Z,90552.38
2023-12-05T15:18:59.608Z,90559.91
2023-12-05T15:21:27.322Z,90557.44
2023-12-05T15:23:54.622Z,90569.34
2023-12-05T15:26:21.395Z,90568.44
2023-12-05T15:28:47.922Z,90577.88
2023-12-05T15:31:15.842Z,90567.59
2023-12-05T15:33:42.332Z,90571.97
2023-12-05T15:36:09.337Z,90571.59
2023-12-05T15:38:35.786Z,90580.00
2023-12-05T15:41:02.137Z,90572.44
2023-12-05T15:43:28.491Z,90581.94
2023-12-05T15:45:54.895Z,90589.09
2023-12-05T15:48:43.172Z,90587.84
2023-12-05T15:51:07.690Z,90593.09
2023-12-05T15:53:36.243Z,90594.34
2023-12-05T15:56:02.693Z,90594.31
2023-12-05T15:58:29.113Z,90603.59
2023-12-05T16:00:59.317Z,90597.84
2023-12-05T16:03:26.678Z,90617.44
2023-12-05T16:05:53.121Z,90621.38
2023-12-05T16:08:19.642Z,90622.09
2023-12-05T16:10:47.310Z,90625.47
2023-12-05T16:13:13.750Z,90626.13
2023-12-05T16:15:40.486Z,90639.41
2023-12-05T16:18:06.878Z,90637.44
2023-12-05T16:20:33.342Z,90638.09
2023-12-05T16:22:59.788Z,90651.53
2023-12-05T16:25:26.214Z,90649.38
2023-12-05T16:27:53.113Z,90655.38
2023-12-05T16:30:19.527Z,90663.69
2023-12-05T16:32:45.998Z,90672.69
2023-12-05T16:35:12.453Z,90668.81
2023-12-05T16:37:39.051Z,90673.06
2023-12-05T16:40:06.044Z,90681.31
2023-12-05T16:42:32.458Z,90676.81
2023-12-05T16:44:59.149Z,90687.56
2023-12-05T16:47:25.508Z,90687.69
2023-12-05T16:49:52.017Z,90685.88
2023-12-05T16:52:18.435Z,90688.91
2023-12-05T16:54:44.909Z,90692.47
2023-12-05T16:57:11.284Z,90693.47
2023-12-05T16:59:37.670Z,90693.88
2023-12-05T17:02:04.270Z,90692.94
2023-12-05T17:04:30.721Z,90681.91
2023-12-05T17:06:58.120Z,90698.38
2023-12-05T17:09:24.552Z,90691.13
2023-12-05T17:11:51.324Z,90698.03
2023-12-05T17:14:17.705Z,90691.63
2023-12-05T17:16:44.050Z,90695.72
2023-12-05T17:19:10.528Z,90695.97
2023-12-05T17:21:37.007Z,90699.31
2023-12-05T17:24:04.289Z,90691.78
2023-12-05T17:26:30.672Z,90699.69
2023-12-05T17:28:57.088Z,90699.50
2023-12-05T17:31:23.611Z,90688.66
2023-12-05T17:33:50.020Z,90700.56
2023-12-05T17:36:16.985Z,90693.88
2023-12-05T17:38:43.691Z,90696.56
2023-12-05T17:41:10.030Z,90694.81
2023-12-05T17:43:36.429Z,90683.19
2023-12-05T17:46:02.811Z,90689.84
2023-12-05T17:48:29.744Z,90689.69
2023-12-05T17:50:56.171Z,90688.31
2023-12-05T17:53:22.856Z,90701.25
2023-12-05T17:55:49.311Z,90687.41
2023-12-05T17:58:15.754Z,90691.13
2023-12-05T18:00:42.362Z,90686.03
2023-12-05T18:03:08.776Z,90691.59
2023-12-05T18:05:35.163Z,90682.47
2023-12-05T18:10:29.386Z,90688.44
2023-12-05T18:12:55.877Z,90689.91
2023-12-05T18:15:22.325Z,90681.50
2023-12-05T18:17:49.135Z,90680.06
2023-12-05T18:20:16.756Z,90685.97
2023-12-05T18:22:49.394Z,90688.91
2023-12-05T18:25:16.011Z,90692.84
2023-12-05T18:27:43.113Z,90693.59
2023-12-05T18:30:09.741Z,90690.91
2023-12-05T18:32:36.131Z,90697.03
2023-12-05T18:35:02.910Z,90697.41
2023-12-05T18:37:29.278Z,90695.91
2023-12-05T18:39:55.695Z,90698.22
2023-12-05T18:42:22.051Z,90697.56
2023-12-05T18:44:48.900Z,90702.91
2023-12-05T18:47:15.270Z,90700.28
2023-12-05T18:49:41.709Z,90700.03
2023-12-05T18:52:08.538Z,90706.31
2023-12-05T18:54:35.257Z,90701.22
2023-12-05T18:57:02.371Z,90705.28
2023-12-05T18:59:28.740Z,90704.34
2023-12-05T19:01:55.235Z,90713.28
2023-12-05T19:04:21.796Z,90712.03
2023-12-05T19:06:49.462Z,90715.59
2023-12-05T19:09:16.259Z,90718.34
2023-12-05T19:11:42.969Z,90712.00
2023-12-05T19:14:09.360Z,90721.06
2023-12-05T19:16:37.395Z,90717.06
2023-12-05T19:19:07.871Z,90718.84
2023-12-05T19:21:34.470Z,90716.75
2023-12-05T19:24:01.120Z,90720.75
2023-12-05T19:26:27.741Z,90720.66
2023-12-05T19:28:57.680Z,90719.75
2023-12-05T19:31:24.486Z,90712.47
2023-12-05T19:33:51.093Z,90702.53
2023-12-05T19:36:17.597Z,90712.16
2023-12-05T19:38:43.949Z,90700.06
2023-12-05T19:41:10.314Z,90697.72
2023-12-05T19:43:36.697Z,90700.34
2023-12-05T19:46:03.131Z,90702.94
2023-12-05T19:48:29.558Z,90694.28
2023-12-05T19:50:56.076Z,90701.06
2023-12-05T19:53:22.452Z,90699.78
2023-12-05T19:55:50.814Z,90695.03
2023-12-05T19:58:17.194Z,90693.19
2023-12-05T20:00:44.026Z,90693.56
2023-12-05T20:03:10.506Z,90696.13
2023-12-05T20:05:36.915Z,90690.94
2023-12-05T20:08:04.604Z,90679.97
2023-12-05T20:10:32.027Z,90676.75
2023-12-05T20:12:58.615Z,90680.34
2023-12-05T20:15:25.028Z,90676.28
2023-12-05T20:17:51.404Z,90683.09
2023-12-05T20:20:17.805Z,90671.53
2023-12-05T20:22:44.149Z,90675.13
2023-12-05T20:25:10.543Z,90674.16
2023-12-05T20:27:37.108Z,90674.56
2023-12-05T20:30:04.360Z,90673.19
2023-12-05T20:32:30.718Z,90672.59
2023-12-05T20:34:57.089Z,90667.88
2023-12-05T20:37:23.639Z,90673.66
2023-12-05T20:39:50.047Z,90664.22
2023-12-05T20:42:17.437Z,90665.81
2023-12-05T20:44:44.221Z,90665.31
2023-12-05T20:47:10.561Z,90658.41
2023-12-05T20:49:37.101Z,90651.91
2023-12-05T20:52:04.471Z,90657.31
2023-12-05T20:54:31.084Z,90660.13
2023-12-05T20:56:57.460Z,90656.06
2023-12-05T20:59:23.793Z,90648.84
2023-12-05T21:01:51.409Z,90661.59
2023-12-05T21:04:18.758Z,90665.16
2023-12-05T21:06:50.317Z,90668.81
2023-12-05T21:09:17.484Z,90669.97
2023-12-05T21:11:44.567Z,90667.94
2023-12-05T21:14:13.144Z,90667.84
2023-12-05T21:16:40.006Z,90662.66
2023-12-05T21:19:06.468Z,90666.47
2023-12-05T21:21:32.887Z,90669.31
2023-12-05T21:23:59.485Z,90670.03
2023-12-05T21:26:25.906Z,90666.91
2023-12-05T21:28:52.256Z,90669.41
2023-12-05T21:31:18.659Z,90669.41
2023-12-05T21:33:46.023Z,90670.47
2023-12-05T21:36:20.453Z,90671.94
2023-12-05T21:38:46.795Z,90675.19
2023-12-05T21:41:13.164Z,90676.94
2023-12-05T21:43:39.546Z,90674.97
2023-12-05T21:46:05.931Z,90676.94
2023-12-05T21:48:32.498Z,90677.53
2023-12-05T21:50:59.264Z,90676.66
2023-12-05T21:53:26.132Z,90683.25
2023-12-05T21:55:52.510Z,90675.34
2023-12-05T21:58:18.843Z,90677.25
2023-12-05T22:00:45.227Z,90673.69
2023-12-05T22:03:11.649Z,90684.72
2023-12-05T22:05:38.084Z,90677.97
2023-12-05T22:08:04.534Z,90687.81
2023-12-05T22:10:30.967Z,90682.31
2023-12-05T22:12:57.360Z,90687.78
2023-12-05T22:15:23.733Z,90684.22
2023-12-05T22:17:50.221Z,90681.88
2023-12-05T22:20:16.645Z,90689.31
2023-12-05T22:22:43.075Z,90687.19
2023-12-05T22:25:09.644Z,90689.63
2023-12-05T22:27:36.079Z,90700.44
2023-12-05T22:30:02.515Z,90693.78
2023-12-05T22:32:29.029Z,90702.91
2023-12-05T22:34:56.163Z,90707.38
2023-12-05T22:37:22.772Z,90702.31
2023-12-05T22:39:49.852Z,90706.63
2023-12-05T22:42:16.199Z,90721.06
2023-12-05T22:44:42.708Z,90708.75
2023-12-05T22:47:09.187Z,90722.16
2023-12-05T22:49:35.595Z,90715.00
2023-12-05T22:52:02.007Z,90724.75
2023-12-05T22:54:28.371Z,90726.59
2023-12-05T22:56:54.837Z,90723.97
2023-12-05T22:59:21.359Z,90732.28
2023-12-05T23:01:47.760Z,90734.63
2023-12-05T23:04:15.022Z,90724.97
2023-12-05T23:06:41.746Z,90728.00
2023-12-05T23:09:08.147Z,90724.97
2023-12-05T23:11:34.489Z,90732.66
2023-12-05T23:14:00.859Z,90715.53
2023-12-05T23:16:27.235Z,90716.28
2023-12-05T23:18:53.643Z,90727.75
2023-12-05T23:21:20.030Z,90728.31
2023-12-05T23:23:46.379Z,90733.72
2023-12-05T23:26:12.723Z,90730.44
2023-12-05T23:28:39.176Z,90737.75
2023-12-05T23:31:05.624Z,90736.91
2023-12-05T23:33:32.261Z,90737.81
2023-12-05T23:35:58.763Z,90742.34
2023-12-05T23:38:25.168Z,90736.97
2023-12-05T23:40:51.504Z,90737.69
2023-12-05T23:43:17.844Z,90737.66
2023-12-05T23:45:44.285Z,90739.16
2023-12-05T23:48:10.707Z,90731.78
2023-12-05T23:50:37.117Z,90733.84
2023-12-05T23:53:03.471Z,90732.34
2023-12-05T23:55:29.858Z,90734.47
2023-12-05T23:57:56.273Z,90731.22
