createdAt,value
2022-08-08T00:00:53.017Z,90.40
2022-08-08T00:03:19.792Z,90.50
2022-08-08T00:06:03.103Z,90.30
2022-08-08T00:09:01.912Z,90.00
2022-08-08T00:12:02.803Z,90.10
2022-08-08T00:14:56.938Z,90.20
2022-08-08T00:17:26.484Z,90.20
2022-08-08T00:20:05.627Z,90.00
2022-08-08T00:22:52.444Z,89.80
2022-08-08T00:25:51.374Z,90.00
2022-08-08T00:28:35.724Z,90.00
2022-08-08T00:32:20.712Z,89.70
2022-08-08T00:34:30.191Z,90.00
2022-08-08T00:37:03.504Z,90.20
2022-08-08T00:41:11.328Z,90.00
2022-08-08T00:42:57.652Z,90.10
2022-08-08T00:46:04.715Z,90.30
2022-08-08T00:49:22.849Z,90.50
2022-08-08T00:52:19.618Z,90.60
2022-08-08T00:55:54.118Z,90.60
2022-08-08T00:59:02.520Z,90.80
2022-08-08T01:01:40.384Z,90.60
2022-08-08T01:04:53.161Z,90.80
2022-08-08T01:07:56.903Z,91.10
2022-08-08T01:11:20.731Z,90.80
2022-08-08T01:14:16.135Z,91.10
2022-08-08T01:17:06.116Z,91.10
2022-08-08T01:20:03.221Z,91.00
2022-08-08T01:22:55.816Z,91.00
2022-08-08T01:25:40.756Z,91.20
2022-08-08T01:28:36.898Z,91.30
2022-08-08T01:32:12.796Z,91.50
2022-08-08T01:34:55.610Z,91.70
2022-08-08T01:37:56.975Z,91.50
2022-08-08T01:40:54.638Z,91.50
2022-08-08T01:43:39.062Z,91.50
2022-08-08T01:46:24.519Z,91.60
2022-08-08T01:49:10.804Z,91.60
2022-08-08T01:52:29.459Z,91.70
2022-08-08T01:55:25.814Z,91.80
2022-08-08T01:58:13.145Z,92.10
2022-08-08T02:01:17.320Z,91.80
2022-08-08T02:03:58.345Z,91.80
2022-08-08T02:06:52.148Z,92.30
2022-08-08T02:10:03.345Z,92.30
2022-08-08T02:13:01.993Z,92.50
2022-08-08T02:15:45.224Z,92.40
2022-08-08T02:18:58.912Z,92.80
2022-08-08T02:21:51.004Z,92.90
2022-08-08T02:24:23.654Z,92.80
2022-08-08T02:27:00.975Z,92.80
2022-08-08T02:29:51.837Z,93.00
2022-08-08T02:32:50.350Z,93.00
2022-08-08T02:36:03.715Z,93.20
2022-08-08T02:39:41.367Z,93.30
2022-08-08T02:42:38.246Z,93.10
2022-08-08T02:45:51.279Z,93.30
2022-08-08T02:48:45.326Z,93.50
2022-08-08T02:51:56.527Z,93.30
2022-08-08T02:54:50.179Z,93.60
2022-08-08T02:57:57.370Z,93.60
2022-08-08T03:00:50.928Z,93.60
2022-08-08T03:05:00.926Z,93.40
2022-08-08T03:06:53.226Z,93.80
2022-08-08T03:09:41.408Z,93.80
2022-08-08T03:13:02.622Z,93.70
2022-08-08T03:15:57.619Z,93.80
2022-08-08T03:18:48.996Z,93.90
2022-08-08T03:21:26.878Z,94.10
2022-08-08T03:24:08.466Z,94.30
2022-08-08T03:26:42.739Z,94.30
2022-08-08T03:29:16.914Z,94.40
2022-08-08T03:32:09.695Z,94.30
2022-08-08T03:34:40.040Z,94.30
2022-08-08T03:38:00.237Z,94.30
2022-08-08T03:40:04.579Z,94.60
2022-08-08T03:42:33.526Z,94.30
2022-08-08T03:45:02.129Z,94.40
2022-08-08T03:48:04.685Z,94.50
2022-08-08T03:50:56.445Z,94.80
2022-08-08T03:53:42.632Z,94.70
2022-08-08T03:56:11.213Z,94.80
2022-08-08T03:58:58.811Z,94.90
2022-08-08T04:02:32.627Z,95.10
2022-08-08T04:04:30.695Z,95.40
2022-08-08T04:07:01.491Z,95.50
2022-08-08T04:09:57.485Z,95.50
2022-08-08T04:12:22.733Z,95.70
2022-08-08T04:14:51.211Z,96.00
2022-08-08T04:17:46.682Z,96.20
2022-08-08T04:20:08.779Z,96.00
2022-08-08T04:22:37.167Z,96.00
2022-08-08T04:25:07.707Z,96.20
2022-08-08T04:28:02.377Z,96.10
2022-08-08T04:30:24.091Z,96.30
2022-08-08T04:32:53.490Z,96.40
2022-08-08T04:35:29.455Z,96.40
2022-08-08T04:38:00.020Z,96.50
2022-08-08T04:40:38.894Z,96.50
2022-08-08T04:43:19.446Z,96.70
2022-08-08T04:45:54.007Z,96.70
2022-08-08T04:48:22.346Z,96.70
2022-08-08T04:50:50.960Z,96.80
2022-08-08T04:54:26.810Z,96.80
2022-08-08T04:56:12.816Z,97.00
2022-08-08T04:58:41.067Z,96.90
2022-08-08T05:01:11.257Z,96.80
2022-08-08T05:04:09.781Z,97.00
2022-08-08T05:06:40.749Z,97.10
2022-08-08T05:09:09.996Z,96.90
2022-08-08T05:11:41.195Z,97.00
2022-08-08T05:14:14.166Z,97.20
2022-08-08T05:16:52.613Z,97.20
2022-08-08T05:20:11.852Z,97.20
2022-08-08T05:22:17.439Z,97.20
2022-08-08T05:24:49.311Z,97.20
2022-08-08T05:27:19.918Z,97.00
2022-08-08T05:29:50.217Z,96.90
2022-08-08T05:32:19.962Z,96.90
2022-08-08T05:34:55.138Z,96.90
2022-08-08T05:37:28.423Z,96.90
2022-08-08T05:40:16.774Z,96.80
2022-08-08T05:42:49.081Z,96.70
2022-08-08T05:45:25.322Z,96.60
2022-08-08T05:48:09.059Z,96.40
2022-08-08T05:50:39.006Z,96.40
2022-08-08T05:53:54.362Z,96.40
2022-08-08T05:56:07.565Z,96.20
2022-08-08T05:58:57.821Z,95.90
2022-08-08T06:01:56.402Z,95.80
2022-08-08T06:04:23.589Z,95.50
2022-08-08T06:07:00.598Z,95.60
2022-08-08T06:09:58.622Z,95.70
2022-08-08T06:12:30.362Z,95.60
2022-08-08T06:15:07.455Z,95.30
2022-08-08T06:18:18.645Z,95.10
2022-08-08T06:20:27.188Z,95.00
2022-08-08T06:22:56.367Z,94.80
2022-08-08T06:25:33.119Z,94.90
2022-08-08T06:28:29.313Z,94.60
2022-08-08T06:31:02.775Z,93.90
2022-08-08T06:34:26.334Z,93.60
2022-08-08T06:36:53.027Z,93.60
2022-08-08T06:39:22.105Z,93.50
2022-08-08T06:41:57.743Z,93.10
2022-08-08T06:44:30.184Z,93.10
2022-08-08T06:46:58.980Z,92.70
2022-08-08T06:49:55.090Z,92.70
2022-08-08T06:52:16.094Z,92.60
2022-08-08T06:54:44.532Z,92.50
2022-08-08T06:57:16.551Z,92.40
2022-08-08T07:00:12.644Z,92.40
2022-08-08T07:02:35.462Z,92.30
2022-08-08T07:05:11.928Z,92.30
2022-08-08T07:07:52.686Z,92.00
2022-08-08T07:10:25.105Z,91.80
2022-08-08T07:12:55.061Z,91.60
2022-08-08T07:16:04.703Z,91.30
2022-08-08T07:18:46.078Z,91.40
2022-08-08T07:21:20.599Z,91.40
2022-08-08T07:24:07.259Z,91.40
2022-08-08T07:26:53.808Z,91.20
2022-08-08T07:30:02.703Z,91.00
2022-08-08T07:32:15.957Z,90.70
2022-08-08T07:35:00.344Z,90.50
2022-08-08T07:37:55.848Z,90.60
2022-08-08T07:40:29.228Z,90.20
2022-08-08T07:42:59.492Z,90.00
2022-08-08T07:45:34.363Z,89.70
2022-08-08T07:48:03.315Z,89.80
2022-08-08T07:50:36.207Z,88.30
2022-08-08T07:54:00.823Z,88.00
2022-08-08T07:56:37.419Z,88.00
2022-08-08T07:59:12.693Z,87.60
2022-08-08T08:02:34.428Z,87.10
2022-08-08T08:04:35.918Z,86.40
2022-08-08T08:07:10.957Z,86.00
2022-08-08T08:09:40.206Z,86.50
2022-08-08T08:12:14.397Z,86.20
2022-08-08T08:15:06.870Z,84.80
2022-08-08T08:17:48.661Z,84.60
2022-08-08T08:20:19.452Z,84.20
2022-08-08T08:22:49.530Z,84.60
2022-08-08T08:25:35.825Z,84.00
2022-08-08T08:28:05.288Z,84.40
2022-08-08T08:30:38.757Z,85.10
2022-08-08T08:33:06.407Z,85.10
2022-08-08T08:36:19.041Z,84.40
2022-08-08T08:38:28.003Z,83.70
2022-08-08T08:41:01.266Z,82.60
2022-08-08T08:43:35.296Z,82.10
2022-08-08T08:46:11.213Z,81.50
2022-08-08T08:48:49.193Z,80.70
2022-08-08T08:51:17.779Z,80.10
2022-08-08T08:54:00.816Z,80.70
2022-08-08T08:56:34.411Z,81.40
2022-08-08T08:59:15.299Z,80.90
2022-08-08T09:01:51.675Z,80.30
2022-08-08T09:04:31.337Z,80.30
2022-08-08T09:07:11.978Z,79.00
2022-08-08T09:09:48.278Z,79.60
2022-08-08T09:12:27.583Z,78.00
2022-08-08T09:14:56.510Z,76.70
2022-08-08T09:17:42.067Z,75.80
2022-08-08T09:21:59.390Z,74.50
2022-08-08T09:23:05.921Z,74.90
2022-08-08T09:26:00.707Z,73.50
2022-08-08T09:28:37.329Z,73.60
2022-08-08T09:31:14.791Z,73.00
2022-08-08T09:34:15.115Z,71.80
2022-08-08T09:36:36.027Z,70.10
2022-08-08T09:39:10.278Z,72.20
2022-08-08T09:42:14.516Z,71.10
2022-08-08T09:44:55.610Z,70.50
2022-08-08T09:48:02.489Z,69.50
2022-08-08T09:50:13.959Z,69.20
2022-08-08T09:52:55.363Z,68.80
2022-08-08T09:56:03.121Z,69.30
2022-08-08T09:58:25.883Z,69.50
2022-08-08T10:00:56.981Z,68.90
2022-08-08T10:03:25.312Z,69.60
2022-08-08T10:05:54.074Z,69.10
2022-08-08T10:08:21.483Z,69.40
2022-08-08T10:10:51.279Z,69.00
2022-08-08T10:13:25.982Z,68.70
2022-08-08T10:16:01.982Z,68.70
2022-08-08T10:18:37.181Z,69.10
2022-08-08T10:21:22.875Z,68.70
2022-08-08T10:23:58.570Z,68.70
2022-08-08T10:26:57.268Z,67.10
2022-08-08T10:29:56.971Z,67.90
2022-08-08T10:32:48.563Z,69.40
2022-08-08T10:36:08.800Z,68.60
2022-08-08T10:38:09.182Z,69.80
2022-08-08T10:40:41.054Z,70.30
2022-08-08T10:43:09.974Z,70.70
2022-08-08T10:45:56.466Z,69.20
2022-08-08T10:48:57.587Z,68.90
2022-08-08T10:51:26.574Z,67.90
2022-08-08T10:54:02.085Z,68.90
2022-08-08T10:56:35.023Z,69.30
2022-08-08T10:59:09.554Z,69.60
2022-08-08T11:01:38.390Z,69.20
2022-08-08T11:04:08.456Z,68.90
2022-08-08T11:06:41.648Z,68.40
2022-08-08T11:09:19.725Z,67.30
2022-08-08T11:12:05.758Z,67.40
2022-08-08T11:15:08.577Z,65.70
2022-08-08T11:17:59.850Z,66.50
2022-08-08T11:20:27.941Z,66.60
2022-08-08T11:22:59.697Z,64.10
2022-08-08T11:25:52.615Z,64.30
2022-08-08T11:28:15.871Z,64.40
2022-08-08T11:30:50.340Z,64.40
2022-08-08T11:33:22.096Z,65.70
2022-08-08T11:36:09.544Z,63.40
2022-08-08T11:38:54.095Z,63.40
2022-08-08T11:41:27.890Z,63.80
2022-08-08T11:44:00.504Z,63.80
2022-08-08T11:46:30.576Z,62.10
2022-08-08T11:49:05.004Z,61.90
2022-08-08T11:51:40.445Z,62.00
2022-08-08T11:54:32.385Z,61.10
2022-08-08T11:57:34.953Z,60.50
2022-08-08T12:00:07.080Z,60.10
2022-08-08T12:02:57.321Z,59.80
2022-08-08T12:05:34.785Z,59.00
2022-08-08T12:08:04.402Z,59.70
2022-08-08T12:10:32.057Z,59.00
2022-08-08T12:13:12.060Z,59.50
2022-08-08T12:15:48.362Z,58.60
2022-08-08T12:18:24.635Z,58.80
2022-08-08T12:20:54.325Z,58.60
2022-08-08T12:23:32.216Z,58.80
2022-08-08T12:26:17.085Z,58.20
2022-08-08T12:28:56.828Z,57.30
2022-08-08T12:31:38.990Z,57.70
2022-08-08T12:34:38.343Z,57.50
2022-08-08T12:37:08.123Z,57.20
2022-08-08T12:39:59.769Z,57.80
2022-08-08T12:42:27.326Z,57.20
2022-08-08T12:45:20.210Z,57.00
2022-08-08T12:48:09.590Z,57.70
2022-08-08T12:50:48.038Z,57.50
2022-08-08T12:53:35.267Z,58.40
2022-08-08T12:56:19.234Z,57.00
2022-08-08T12:58:52.044Z,58.60
2022-08-08T13:01:36.502Z,56.90
2022-08-08T13:04:24.918Z,56.80
2022-08-08T13:07:05.151Z,56.60
2022-08-08T13:10:04.443Z,57.70
2022-08-08T13:12:29.085Z,57.20
2022-08-08T13:14:57.350Z,57.40
2022-08-08T13:18:09.835Z,56.10
2022-08-08T13:20:18.590Z,56.10
2022-08-08T13:22:46.179Z,56.00
2022-08-08T13:25:14.618Z,55.60
2022-08-08T13:27:42.608Z,56.30
2022-08-08T13:30:10.546Z,54.80
2022-08-08T13:32:39.527Z,54.30
2022-08-08T13:35:11.680Z,55.60
2022-08-08T13:38:06.194Z,54.80
2022-08-08T13:40:35.265Z,55.20
2022-08-08T13:43:03.814Z,54.80
2022-08-08T13:45:31.476Z,54.20
2022-08-08T13:47:59.843Z,52.50
2022-08-08T13:50:35.640Z,53.70
2022-08-08T13:53:24.520Z,54.00
2022-08-08T13:55:58.767Z,53.60
2022-08-08T13:58:29.538Z,53.00
2022-08-08T14:00:57.187Z,54.10
2022-08-08T14:03:47.248Z,54.00
2022-08-08T14:06:33.656Z,54.10
2022-08-08T14:09:25.016Z,53.50
2022-08-08T14:11:50.755Z,53.60
2022-08-08T14:14:21.070Z,53.10
2022-08-08T14:16:53.768Z,53.10
2022-08-08T14:19:57.189Z,52.70
2022-08-08T14:22:26.875Z,53.00
2022-08-08T14:24:58.907Z,52.30
2022-08-08T14:27:34.159Z,52.20
2022-08-08T14:30:18.474Z,50.70
2022-08-08T14:32:52.849Z,51.60
2022-08-08T14:35:34.976Z,51.30
2022-08-08T14:38:09.559Z,51.10
2022-08-08T14:40:53.472Z,51.30
2022-08-08T14:44:02.524Z,51.70
2022-08-08T14:46:30.974Z,51.70
2022-08-08T14:49:20.162Z,51.60
2022-08-08T14:51:53.444Z,51.40
2022-08-08T14:54:28.372Z,50.80
2022-08-08T14:56:57.290Z,50.60
2022-08-08T14:59:39.827Z,50.80
2022-08-08T15:02:14.062Z,51.80
2022-08-08T15:04:43.330Z,51.20
2022-08-08T15:07:24.166Z,51.20
2022-08-08T15:10:00.324Z,50.80
2022-08-08T15:12:28.338Z,50.50
2022-08-08T15:14:56.086Z,50.90
2022-08-08T15:17:23.603Z,50.10
2022-08-08T15:19:51.690Z,51.20
2022-08-08T15:22:34.013Z,50.80
2022-08-08T15:25:01.747Z,51.10
2022-08-08T15:28:03.485Z,50.70
2022-08-08T15:30:23.731Z,50.80
2022-08-08T15:32:54.029Z,51.40
2022-08-08T15:35:22.774Z,51.00
2022-08-08T15:37:50.241Z,50.20
2022-08-08T15:40:17.614Z,50.20
2022-08-08T15:42:47.475Z,50.20
2022-08-08T15:45:16.859Z,49.70
2022-08-08T15:48:04.346Z,50.10
2022-08-08T15:50:56.886Z,50.90
2022-08-08T15:53:28.154Z,51.00
2022-08-08T15:56:12.748Z,50.90
2022-08-08T15:58:46.060Z,51.00
2022-08-08T16:01:16.608Z,50.80
2022-08-08T16:03:46.036Z,50.70
2022-08-08T16:06:27.675Z,50.40
2022-08-08T16:13:02.414Z,50.00
2022-08-08T16:13:03.964Z,49.20
2022-08-08T16:14:33.772Z,49.50
2022-08-08T16:17:01.879Z,49.80
2022-08-08T16:19:30.248Z,49.90
2022-08-08T16:22:30.261Z,49.90
2022-08-08T16:24:58.749Z,50.40
2022-08-08T16:27:26.956Z,50.50
2022-08-08T16:30:08.810Z,50.20
2022-08-08T16:32:41.975Z,50.30
2022-08-08T16:35:09.713Z,50.90
2022-08-08T16:37:40.340Z,51.20
2022-08-08T16:40:12.228Z,50.80
2022-08-08T16:42:40.488Z,51.20
2022-08-08T16:45:11.443Z,51.00
2022-08-08T16:47:55.727Z,51.90
2022-08-08T16:50:24.052Z,51.50
2022-08-08T16:55:05.573Z,51.60
2022-08-08T16:55:55.894Z,51.70
2022-08-08T16:58:31.713Z,51.60
2022-08-08T17:01:06.419Z,52.50
2022-08-08T17:04:00.657Z,52.40
2022-08-08T17:06:37.176Z,53.20
2022-08-08T17:09:15.612Z,53.50
2022-08-08T17:11:48.730Z,54.00
2022-08-08T17:14:27.254Z,54.20
2022-08-08T17:17:05.544Z,54.60
2022-08-08T17:19:50.703Z,54.10
2022-08-08T17:22:18.088Z,54.10
2022-08-08T17:24:53.906Z,54.50
2022-08-08T17:27:28.920Z,54.40
2022-08-08T17:29:57.189Z,53.50
2022-08-08T17:32:28.830Z,53.70
2022-08-08T17:35:52.777Z,54.50
2022-08-08T17:37:51.966Z,54.10
2022-08-08T17:40:21.355Z,55.00
2022-08-08T17:42:50.641Z,55.20
2022-08-08T17:45:23.746Z,55.00
2022-08-08T17:47:53.810Z,55.20
2022-08-08T17:50:22.492Z,55.30
2022-08-08T17:52:50.471Z,55.60
2022-08-08T17:56:07.097Z,55.60
2022-08-08T17:58:05.141Z,56.70
2022-08-08T18:00:32.566Z,56.60
2022-08-08T18:03:09.203Z,57.10
2022-08-08T18:05:47.938Z,57.20
2022-08-08T18:08:25.210Z,57.60
2022-08-08T18:11:14.884Z,57.70
2022-08-08T18:13:47.214Z,58.00
2022-08-08T18:16:16.986Z,58.00
2022-08-08T18:18:52.640Z,58.10
2022-08-08T18:21:34.389Z,58.10
2022-08-08T18:24:03.192Z,58.00
2022-08-08T18:26:30.620Z,57.90
2022-08-08T18:28:58.003Z,58.20
2022-08-08T18:31:27.815Z,58.50
2022-08-08T18:34:12.181Z,58.40
2022-08-08T18:36:44.514Z,58.50
2022-08-08T18:39:27.642Z,58.70
2022-08-08T18:41:59.848Z,58.80
2022-08-08T18:44:32.913Z,59.30
2022-08-08T18:47:02.462Z,59.50
2022-08-08T18:49:32.635Z,59.60
2022-08-08T18:52:16.879Z,59.60
2022-08-08T18:54:59.367Z,60.00
2022-08-08T18:57:31.720Z,60.30
2022-08-08T19:00:07.546Z,60.40
2022-08-08T19:02:38.129Z,60.70
2022-08-08T19:05:15.994Z,61.00
2022-08-08T19:07:51.952Z,61.50
2022-08-08T19:10:19.833Z,61.50
2022-08-08T19:12:53.079Z,61.80
2022-08-08T19:15:26.223Z,62.00
2022-08-08T19:18:33.166Z,62.20
2022-08-08T19:20:51.443Z,62.70
2022-08-08T19:23:21.514Z,62.70
2022-08-08T19:26:20.127Z,63.00
2022-08-08T19:28:36.746Z,63.10
2022-08-08T19:31:07.446Z,63.50
2022-08-08T19:33:52.032Z,63.90
2022-08-08T19:36:25.268Z,63.90
2022-08-08T19:38:56.309Z,64.00
2022-08-08T19:41:31.120Z,64.30
2022-08-08T19:44:02.860Z,64.00
2022-08-08T19:46:33.693Z,65.40
2022-08-08T19:49:04.271Z,65.00
2022-08-08T19:51:34.208Z,64.90
2022-08-08T19:54:02.349Z,65.20
2022-08-08T19:56:40.288Z,65.20
2022-08-08T19:59:10.081Z,65.30
2022-08-08T20:02:01.314Z,65.50
2022-08-08T20:04:29.350Z,65.40
2022-08-08T20:06:57.828Z,65.30
2022-08-08T20:09:32.534Z,65.50
2022-08-08T20:12:04.995Z,65.60
2022-08-08T20:14:41.874Z,65.70
2022-08-08T20:17:11.763Z,65.00
2022-08-08T20:19:42.401Z,64.70
2022-08-08T20:22:13.223Z,64.50
2022-08-08T20:24:48.679Z,64.60
2022-08-08T20:27:20.199Z,63.80
2022-08-08T20:30:04.991Z,63.90
2022-08-08T20:32:37.592Z,64.40
2022-08-08T20:35:05.535Z,64.30
2022-08-08T20:37:37.060Z,64.90
2022-08-08T20:40:38.980Z,64.70
2022-08-08T20:43:16.503Z,64.50
2022-08-08T20:45:55.297Z,65.20
2022-08-08T20:48:29.716Z,65.50
2022-08-08T20:50:57.061Z,65.40
2022-08-08T20:53:59.090Z,65.50
2022-08-08T20:56:13.906Z,65.30
2022-08-08T20:58:47.584Z,65.60
2022-08-08T21:01:19.601Z,65.60
2022-08-08T21:04:00.179Z,65.50
2022-08-08T21:06:52.112Z,65.80
2022-08-08T21:09:16.717Z,65.70
2022-08-08T21:11:51.376Z,65.80
2022-08-08T21:14:33.767Z,65.90
2022-08-08T21:17:06.368Z,66.10
2022-08-08T21:19:45.571Z,66.90
2022-08-08T21:22:14.106Z,66.80
2022-08-08T21:24:52.190Z,66.90
2022-08-08T21:28:05.427Z,67.10
2022-08-08T21:30:19.395Z,67.10
2022-08-08T21:32:52.298Z,67.30
2022-08-08T21:36:17.116Z,67.90
2022-08-08T21:38:16.162Z,68.60
2022-08-08T21:40:55.909Z,69.10
2022-08-08T21:43:33.925Z,69.10
2022-08-08T21:48:00.279Z,69.60
2022-08-08T21:48:52.393Z,69.50
2022-08-08T21:54:17.102Z,69.70
2022-08-08T21:54:32.948Z,70.10
2022-08-08T21:56:57.206Z,70.40
2022-08-08T21:59:44.142Z,71.10
2022-08-08T22:02:15.981Z,71.10
2022-08-08T22:04:46.699Z,71.00
2022-08-08T22:07:16.611Z,71.20
2022-08-08T22:09:44.451Z,71.10
2022-08-08T22:12:16.681Z,71.60
2022-08-08T22:14:50.036Z,72.10
2022-08-08T22:17:19.788Z,72.10
2022-08-08T22:20:11.107Z,71.80
2022-08-08T22:22:38.603Z,71.90
2022-08-08T22:25:17.810Z,72.40
2022-08-08T22:28:02.531Z,72.40
2022-08-08T22:30:33.574Z,72.50
2022-08-08T22:33:02.054Z,72.80
2022-08-08T22:36:04.413Z,73.20
2022-08-08T22:38:17.497Z,74.10
2022-08-08T22:40:45.314Z,73.50
2022-08-08T22:43:17.241Z,73.70
2022-08-08T22:45:46.735Z,73.90
2022-08-08T22:48:21.738Z,73.80
2022-08-08T22:50:49.924Z,74.50
2022-08-08T22:54:27.662Z,75.00
2022-08-08T22:56:05.964Z,74.80
2022-08-08T22:58:34.631Z,75.30
2022-08-08T23:01:26.604Z,75.60
2022-08-08T23:03:54.729Z,76.50
2022-08-08T23:06:24.409Z,76.00
2022-08-08T23:08:55.988Z,76.70
2022-08-08T23:12:17.838Z,76.90
2022-08-08T23:14:17.245Z,76.90
2022-08-08T23:16:48.091Z,77.10
2022-08-08T23:19:21.990Z,77.50
2022-08-08T23:21:49.383Z,77.60
2022-08-08T23:24:22.330Z,78.30
2022-08-08T23:26:55.297Z,78.20
2022-08-08T23:29:25.380Z,78.50
2022-08-08T23:31:53.919Z,78.50
2022-08-08T23:34:21.547Z,78.70
2022-08-08T23:36:56.587Z,79.00
2022-08-08T23:39:42.236Z,79.40
2022-08-08T23:42:17.004Z,79.60
2022-08-08T23:44:45.214Z,79.40
2022-08-08T23:49:03.022Z,79.40
2022-08-08T23:50:03.037Z,79.80
2022-08-08T23:52:33.684Z,79.70
2022-08-08T23:55:13.928Z,79.90
2022-08-08T23:57:52.426Z,80.70
