createdAt,value
2022-10-19T00:02:25.204Z,3.90
2022-10-19T00:07:27.061Z,4.50
2022-10-19T00:12:29.039Z,5.10
2022-10-19T00:17:31.161Z,3.60
2022-10-19T00:22:33.408Z,5.00
2022-10-19T00:27:35.491Z,3.40
2022-10-19T00:32:37.369Z,4.30
2022-10-19T00:37:39.246Z,4.40
2022-10-19T00:42:41.124Z,4.10
2022-10-19T00:47:44.433Z,4.50
2022-10-19T00:52:46.624Z,5.00
2022-10-19T00:57:48.580Z,4.20
2022-10-19T01:02:50.473Z,5.00
2022-10-19T01:07:52.760Z,3.70
2022-10-19T01:13:14.304Z,3.60
2022-10-19T01:18:25.292Z,4.20
2022-10-19T01:23:27.169Z,3.00
2022-10-19T01:28:45.461Z,3.40
2022-10-19T01:33:55.603Z,3.50
2022-10-19T01:39:17.856Z,3.50
2022-10-19T01:44:47.790Z,4.30
2022-10-19T01:49:56.937Z,3.80
2022-10-19T01:55:01.786Z,3.80
2022-10-19T02:00:07.759Z,3.70
2022-10-19T02:05:12.094Z,3.40
2022-10-19T02:15:20.764Z,4.20
2022-10-19T02:20:23.356Z,3.80
2022-10-19T02:25:25.749Z,2.70
2022-10-19T02:30:28.137Z,2.60
2022-10-19T02:35:30.729Z,3.30
2022-10-19T02:40:37.930Z,2.80
2022-10-19T02:46:21.899Z,4.50
2022-10-19T02:52:00.636Z,3.00
2022-10-19T02:57:13.368Z,4.30
2022-10-19T03:02:16.781Z,4.00
2022-10-19T03:07:20.875Z,4.70
2022-10-19T03:17:24.668Z,4.00
2022-10-19T03:22:26.542Z,4.10
2022-10-19T03:27:28.424Z,3.20
2022-10-19T03:32:30.296Z,3.50
2022-10-19T03:37:32.430Z,3.00
2022-10-19T03:42:34.667Z,2.70
2022-10-19T03:47:36.672Z,3.20
2022-10-19T03:52:38.729Z,3.80
2022-10-19T03:57:40.605Z,2.80
2022-10-19T04:02:42.488Z,3.60
2022-10-19T04:07:44.256Z,3.40
2022-10-19T04:12:48.465Z,3.20
2022-10-19T04:17:55.237Z,2.70
2022-10-19T04:22:57.160Z,3.20
2022-10-19T04:27:59.036Z,2.90
2022-10-19T04:33:00.914Z,2.60
2022-10-19T04:38:02.790Z,2.50
2022-10-19T04:43:05.136Z,2.80
2022-10-19T04:48:07.057Z,2.30
2022-10-19T04:53:09.039Z,2.50
2022-10-19T04:58:10.915Z,2.40
2022-10-19T05:03:13.305Z,2.50
2022-10-19T05:08:15.406Z,1.60
2022-10-19T05:13:17.262Z,2.00
2022-10-19T05:18:19.138Z,2.20
2022-10-19T05:23:21.032Z,2.40
2022-10-19T05:28:22.997Z,1.80
2022-10-19T05:33:24.978Z,1.20
2022-10-19T05:38:29.416Z,0.90
2022-10-19T05:43:31.391Z,1.40
2022-10-19T05:48:35.112Z,1.00
2022-10-19T05:58:45.117Z,1.30
2022-10-19T06:03:51.399Z,1.60
2022-10-19T06:08:55.627Z,2.00
2022-10-19T06:19:01.225Z,0.80
2022-10-19T06:24:05.047Z,0.80
2022-10-19T06:29:06.924Z,0.80
2022-10-19T06:34:08.911Z,0.70
2022-10-19T06:39:11.294Z,0.70
2022-10-19T06:44:13.176Z,1.00
2022-10-19T06:49:15.252Z,1.70
2022-10-19T06:54:17.236Z,1.20
2022-10-19T06:59:19.213Z,1.70
2022-10-19T07:04:21.196Z,2.90
2022-10-19T07:09:23.069Z,1.50
2022-10-19T07:14:27.915Z,0.70
2022-10-19T07:19:29.997Z,1.20
2022-10-19T07:24:31.874Z,0.90
2022-10-19T07:29:34.057Z,1.10
2022-10-19T07:34:35.941Z,1.20
2022-10-19T07:39:37.916Z,0.90
2022-10-19T07:44:39.791Z,0.90
2022-10-19T07:49:41.679Z,0.60
2022-10-19T07:54:43.546Z,0.60
2022-10-19T07:59:45.423Z,0.80
2022-10-19T08:05:06.258Z,0.60
2022-10-19T08:10:09.969Z,0.60
2022-10-19T08:15:11.948Z,0.40
2022-10-19T08:20:13.822Z,0.90
2022-10-19T08:25:15.703Z,0.60
2022-10-19T08:30:17.781Z,1.00
2022-10-19T08:35:19.660Z,0.70
2022-10-19T08:40:28.397Z,0.50
2022-10-19T08:45:39.388Z,0.30
2022-10-19T08:50:44.336Z,0.70
2022-10-19T08:55:49.799Z,0.60
2022-10-19T09:01:06.625Z,0.40
2022-10-19T09:06:51.818Z,0.20
2022-10-19T09:12:02.309Z,0.50
2022-10-19T09:17:13.700Z,0.50
2022-10-19T09:22:32.113Z,0.30
2022-10-19T09:27:44.181Z,0.40
2022-10-19T09:32:48.378Z,0.50
2022-10-19T09:42:57.548Z,0.30
2022-10-19T09:48:10.045Z,0.30
2022-10-19T09:53:20.091Z,0.50
2022-10-19T09:58:29.146Z,0.40
2022-10-19T10:03:38.924Z,0.50
2022-10-19T10:08:46.339Z,0.30
2022-10-19T10:13:52.325Z,0.40
2022-10-19T10:18:58.044Z,0.30
2022-10-19T10:24:16.406Z,0.60
2022-10-19T10:29:24.325Z,1.50
2022-10-19T10:34:50.966Z,2.60
2022-10-19T10:39:58.995Z,1.20
2022-10-19T10:45:14.806Z,0.60
2022-10-19T10:50:31.558Z,0.50
2022-10-19T10:55:34.126Z,0.50
2022-10-19T11:00:39.726Z,0.50
2022-10-19T11:05:47.150Z,0.30
2022-10-19T11:11:00.135Z,0.70
2022-10-19T11:16:26.588Z,0.30
2022-10-19T11:22:06.151Z,0.40
2022-10-19T11:27:26.151Z,0.60
2022-10-19T11:33:01.106Z,0.40
2022-10-19T11:43:46.742Z,0.20
2022-10-19T11:49:11.044Z,0.40
2022-10-19T11:54:30.741Z,0.50
2022-10-19T11:59:47.871Z,1.10
2022-10-19T12:05:00.810Z,1.60
2022-10-19T12:10:16.409Z,1.10
2022-10-19T12:15:23.190Z,1.10
2022-10-19T12:20:24.976Z,0.70
2022-10-19T12:25:28.184Z,0.60
2022-10-19T12:30:30.368Z,0.50
2022-10-19T12:35:48.529Z,0.70
2022-10-19T12:41:07.406Z,0.80
2022-10-19T12:46:27.712Z,0.80
2022-10-19T12:51:43.822Z,0.40
2022-10-19T12:56:49.333Z,0.40
2022-10-19T13:01:54.040Z,0.30
2022-10-19T13:07:07.787Z,0.10
2022-10-19T13:12:19.933Z,0.30
2022-10-19T13:17:36.731Z,0.40
2022-10-19T13:22:39.632Z,0.70
2022-10-19T13:27:42.840Z,1.00
2022-10-19T13:32:45.439Z,1.20
2022-10-19T13:38:16.291Z,1.00
2022-10-19T13:43:25.106Z,0.40
2022-10-19T13:48:52.914Z,0.60
2022-10-19T13:57:23.587Z,0.60
2022-10-19T14:02:26.694Z,0.70
2022-10-19T14:07:37.791Z,0.60
2022-10-19T14:12:43.311Z,0.50
2022-10-19T14:17:46.556Z,0.60
2022-10-19T14:22:49.765Z,0.40
2022-10-19T14:28:06.642Z,0.60
2022-10-19T14:33:14.824Z,0.80
2022-10-19T14:38:28.187Z,0.60
2022-10-19T14:43:34.498Z,1.00
2022-10-19T14:48:45.662Z,2.60
2022-10-19T14:54:11.690Z,1.20
2022-10-19T14:59:32.647Z,0.60
2022-10-19T15:04:38.887Z,0.70
2022-10-19T15:09:50.602Z,0.80
2022-10-19T15:14:54.627Z,2.10
2022-10-19T15:20:04.527Z,3.40
2022-10-19T15:25:07.905Z,2.50
2022-10-19T15:30:28.674Z,3.20
2022-10-19T15:35:38.648Z,5.30
2022-10-19T15:40:44.048Z,15.40
2022-10-19T15:45:47.464Z,22.40
2022-10-19T15:50:54.627Z,3.50
2022-10-19T15:55:58.836Z,1.00
2022-10-19T16:01:02.413Z,1.40
2022-10-19T16:06:06.295Z,2.00
2022-10-19T16:11:13.672Z,0.90
2022-10-19T16:16:24.012Z,0.90
2022-10-19T16:21:34.087Z,1.00
2022-10-19T16:26:37.502Z,1.30
2022-10-19T16:31:40.917Z,3.40
2022-10-19T16:36:44.126Z,2.60
2022-10-19T16:41:47.333Z,1.20
2022-10-19T16:46:50.822Z,1.40
2022-10-19T16:51:57.192Z,3.30
2022-10-19T16:57:02.225Z,2.50
2022-10-19T17:02:07.436Z,1.60
2022-10-19T17:07:11.872Z,1.80
2022-10-19T17:12:15.094Z,2.40
2022-10-19T17:17:18.349Z,1.70
2022-10-19T17:22:21.600Z,2.00
2022-10-19T17:27:24.963Z,1.90
2022-10-19T17:32:29.502Z,2.30
2022-10-19T17:37:32.990Z,3.50
2022-10-19T17:42:36.995Z,6.20
2022-10-19T17:47:40.181Z,2.80
2022-10-19T17:52:43.410Z,2.30
2022-10-19T17:57:46.619Z,4.60
2022-10-19T18:02:49.879Z,4.70
2022-10-19T18:07:54.067Z,2.80
2022-10-19T18:12:57.782Z,1.80
2022-10-19T18:18:01.306Z,1.50
2022-10-19T18:23:04.709Z,1.20
2022-10-19T18:28:08.428Z,1.80
2022-10-19T18:33:11.636Z,1.90
2022-10-19T18:38:14.844Z,3.30
2022-10-19T18:43:18.256Z,2.80
2022-10-19T18:48:25.562Z,1.60
2022-10-19T18:53:30.616Z,1.50
2022-10-19T18:58:39.568Z,1.60
2022-10-19T19:04:08.365Z,1.10
2022-10-19T19:09:12.395Z,1.30
2022-10-19T19:14:18.717Z,1.20
2022-10-19T19:19:24.596Z,1.10
2022-10-19T19:24:31.853Z,1.10
2022-10-19T19:29:35.265Z,1.00
2022-10-19T19:34:38.778Z,1.50
2022-10-19T19:39:42.094Z,1.20
2022-10-19T19:44:45.297Z,1.10
2022-10-19T19:49:48.506Z,1.20
2022-10-19T19:54:51.885Z,2.00
2022-10-19T19:59:55.228Z,1.70
2022-10-19T20:04:58.542Z,2.30
2022-10-19T20:10:01.866Z,2.00
2022-10-19T20:15:05.675Z,1.80
2022-10-19T20:20:10.300Z,1.10
2022-10-19T20:25:14.038Z,1.40
2022-10-19T20:30:17.564Z,1.30
2022-10-19T20:35:20.723Z,1.80
2022-10-19T20:40:23.935Z,2.10
2022-10-19T20:45:27.074Z,1.50
2022-10-19T20:50:30.285Z,1.40
2022-10-19T20:55:34.005Z,1.70
2022-10-19T21:00:37.214Z,2.40
2022-10-19T21:05:40.425Z,1.30
2022-10-19T21:10:43.628Z,0.80
2022-10-19T21:15:46.837Z,1.50
2022-10-19T21:20:50.248Z,1.50
2022-10-19T21:25:54.996Z,1.40
2022-10-19T21:31:03.437Z,1.50
2022-10-19T21:36:08.323Z,1.50
2022-10-19T21:41:15.202Z,1.30
2022-10-19T21:46:20.627Z,1.40
2022-10-19T21:51:47.287Z,0.90
2022-10-19T21:56:51.114Z,1.20
2022-10-19T22:01:55.514Z,1.60
2022-10-19T22:12:04.709Z,1.80
2022-10-19T22:17:08.044Z,2.30
2022-10-19T22:22:11.253Z,2.30
2022-10-19T22:27:14.454Z,1.80
2022-10-19T22:32:18.073Z,2.10
2022-10-19T22:37:21.282Z,1.70
2022-10-19T22:43:21.220Z,1.70
2022-10-19T22:48:24.531Z,1.80
2022-10-19T22:53:27.841Z,1.70
2022-10-19T22:58:31.151Z,1.80
2022-10-19T23:03:35.190Z,2.50
2022-10-19T23:08:38.753Z,1.60
2022-10-19T23:13:42.519Z,1.50
2022-10-19T23:18:45.831Z,1.40
2022-10-19T23:23:49.139Z,1.80
2022-10-19T23:28:52.964Z,1.60
2022-10-19T23:33:56.379Z,1.70
2022-10-19T23:38:59.687Z,1.40
2022-10-19T23:44:03.818Z,2.10
2022-10-19T23:49:07.130Z,1.40
2022-10-19T23:54:10.440Z,2.10
2022-10-19T23:59:13.752Z,2.00
