createdAt,value
2017-05-13T00:00:04.616Z,999.3
2017-05-13T00:10:04.567Z,999.42
2017-05-13T00:20:04.504Z,999.51
2017-05-13T00:30:04.497Z,999.4
2017-05-13T00:40:04.552Z,999.42
2017-05-13T00:50:04.621Z,999.31
2017-05-13T01:00:04.503Z,999.1
2017-05-13T01:10:04.497Z,999
2017-05-13T01:20:04.605Z,998.94
2017-05-13T01:30:04.561Z,998.95
2017-05-13T01:40:04.503Z,998.99
2017-05-13T01:50:04.579Z,999.21
2017-05-13T02:00:04.508Z,999.46
2017-05-13T02:10:04.612Z,999.4
2017-05-13T02:20:04.574Z,999.41
2017-05-13T02:30:04.535Z,999.45
2017-05-13T02:40:04.496Z,999.53
2017-05-13T02:50:04.511Z,999.63
2017-05-13T03:00:04.523Z,999.67
2017-05-13T03:10:04.499Z,999.7
2017-05-13T03:20:04.540Z,999.86
2017-05-13T03:30:04.495Z,1000.05
2017-05-13T03:40:04.581Z,1000.07
2017-05-13T03:50:05.543Z,1000.04
2017-05-13T04:00:04.596Z,1000.09
2017-05-13T04:10:04.489Z,1000.14
2017-05-13T04:20:04.513Z,1000.13
2017-05-13T04:30:04.493Z,1000.09
2017-05-13T04:40:04.492Z,1000.13
2017-05-13T04:50:04.599Z,1000.24
2017-05-13T05:00:04.568Z,1000.49
2017-05-13T05:10:04.527Z,1000.6
2017-05-13T05:20:04.583Z,1000.67
2017-05-13T05:30:04.495Z,1000.89
2017-05-13T05:40:04.604Z,1000.93
2017-05-13T05:50:04.497Z,1001.08
2017-05-13T06:00:04.524Z,1001.19
2017-05-13T06:10:05.515Z,1001.29
2017-05-13T06:20:04.498Z,1001.37
2017-05-13T06:30:04.521Z,1001.49
2017-05-13T06:40:04.578Z,1001.62
2017-05-13T06:50:04.539Z,1001.67
2017-05-13T07:00:04.494Z,1001.92
2017-05-13T07:10:04.563Z,1001.99
2017-05-13T07:20:05.545Z,1002.06
2017-05-13T07:30:04.497Z,1002.2
2017-05-13T07:40:04.546Z,1002.34
2017-05-13T07:50:04.615Z,1002.45
2017-05-13T08:00:04.497Z,1002.53
2017-05-13T08:10:05.545Z,1002.63
2017-05-13T08:20:05.617Z,1002.75
2017-05-13T08:30:04.500Z,1002.85
2017-05-13T08:40:04.627Z,1002.97
2017-05-13T08:50:04.584Z,1003.08
2017-05-13T09:00:04.510Z,1003.18
2017-05-13T09:10:06.542Z,1003.25
2017-05-13T09:20:04.507Z,1003.37
2017-05-13T09:30:04.649Z,1003.44
2017-05-13T09:40:04.580Z,1003.45
2017-05-13T09:50:04.523Z,1003.49
2017-05-13T10:00:04.906Z,1003.53
2017-05-13T10:20:04.520Z,1003.38
2017-05-13T10:30:04.523Z,1003.39
2017-05-13T10:40:04.526Z,1003.31
2017-05-13T10:50:04.623Z,1003.41
2017-05-13T11:00:04.539Z,1003.32
2017-05-13T11:10:04.534Z,1003.38
2017-05-13T11:20:04.538Z,1003.42
2017-05-13T11:30:04.559Z,1003.4
2017-05-13T12:00:04.535Z,1003.58
2017-05-13T12:20:07.640Z,1003.55
2017-05-13T12:30:04.545Z,1003.45
2017-05-13T12:50:04.550Z,1003.63
2017-05-13T13:00:04.552Z,1003.62
2017-05-13T13:10:06.652Z,1003.5
2017-05-13T13:20:04.554Z,1003.55
2017-05-13T13:40:04.561Z,1003.56
2017-05-13T13:50:04.572Z,1003.59
2017-05-13T14:20:04.568Z,1003.62
2017-05-13T14:30:04.573Z,1003.64
2017-05-13T14:40:04.564Z,1003.61
2017-05-13T14:50:04.584Z,1003.58
2017-05-13T15:00:04.574Z,1003.63
2017-05-13T15:10:04.572Z,1003.59
2017-05-13T15:50:04.581Z,1003.81
2017-05-13T16:00:04.573Z,1003.95
2017-05-13T16:20:04.579Z,1004.08
2017-05-13T16:30:04.583Z,1004.11
2017-05-13T16:40:04.596Z,1004.23
2017-05-13T16:50:04.589Z,1004.32
2017-05-13T17:30:09.924Z,1004.77
2017-05-13T17:50:04.592Z,1005
2017-05-13T18:00:04.591Z,1005.06
2017-05-13T18:10:04.601Z,1005.16
2017-05-13T18:20:04.608Z,1005.3
2017-05-13T18:30:04.615Z,1005.46
2017-05-13T18:40:04.594Z,1005.57
2017-05-13T18:50:08.623Z,1005.77
2017-05-13T19:00:09.465Z,1005.99
2017-05-13T19:20:04.599Z,1006.5
2017-05-13T20:00:07.793Z,1007.22
2017-05-13T20:40:04.634Z,1007.93
2017-05-13T20:50:04.615Z,1008.02
2017-05-13T21:00:04.614Z,1008.13
2017-05-13T21:10:04.619Z,1008.35
2017-05-13T21:20:06.672Z,1008.42
2017-05-13T21:30:04.609Z,1008.39
2017-05-13T21:40:04.674Z,1008.32
2017-05-13T22:00:04.618Z,1008.52
2017-05-13T22:10:09.650Z,1008.48
2017-05-13T22:20:04.623Z,1008.66
2017-05-13T22:50:04.616Z,1009.05
2017-05-13T23:10:06.651Z,1009.24
2017-05-13T23:20:09.286Z,1009.25
2017-05-13T23:40:04.610Z,1009.39
