createdAt,value
2023-05-19T00:01:16.760Z,2.95
2023-05-19T00:03:54.390Z,3.17
2023-05-19T00:06:24.382Z,3.15
2023-05-19T00:08:56.489Z,2.88
2023-05-19T00:11:23.868Z,3.17
2023-05-19T00:13:51.438Z,2.75
2023-05-19T00:16:18.462Z,3.10
2023-05-19T00:18:45.180Z,2.38
2023-05-19T00:21:11.806Z,2.95
2023-05-19T00:23:38.450Z,3.05
2023-05-19T00:26:05.102Z,2.67
2023-05-19T00:28:31.756Z,2.60
2023-05-19T00:30:58.426Z,2.88
2023-05-19T00:33:25.121Z,3.10
2023-05-19T00:35:51.706Z,2.78
2023-05-19T00:38:18.291Z,2.80
2023-05-19T00:40:45.527Z,3.03
2023-05-19T00:43:12.519Z,2.50
2023-05-19T00:45:39.266Z,3.03
2023-05-19T00:48:05.904Z,2.92
2023-05-19T00:50:33.187Z,2.63
2023-05-19T00:53:00.148Z,2.83
2023-05-19T00:55:29.320Z,2.80
2023-05-19T00:57:56.902Z,2.45
2023-05-19T01:00:23.677Z,3.00
2023-05-19T01:02:51.283Z,2.70
2023-05-19T01:05:18.050Z,2.97
2023-05-19T01:07:44.974Z,2.58
2023-05-19T01:10:11.689Z,2.83
2023-05-19T01:12:39.013Z,2.50
2023-05-19T01:15:06.705Z,2.42
2023-05-19T01:17:57.072Z,2.50
2023-05-19T01:20:38.597Z,2.60
2023-05-19T01:23:23.955Z,2.22
2023-05-19T01:26:31.165Z,2.75
2023-05-19T01:29:39.801Z,2.28
2023-05-19T01:32:07.855Z,2.97
2023-05-19T01:34:42.560Z,2.70
2023-05-19T01:37:10.060Z,2.75
2023-05-19T01:39:37.369Z,2.80
2023-05-19T01:42:04.702Z,2.22
2023-05-19T01:44:32.877Z,2.45
2023-05-19T01:47:00.856Z,2.85
2023-05-19T01:49:27.578Z,2.70
2023-05-19T01:51:54.226Z,2.70
2023-05-19T01:54:20.826Z,2.53
2023-05-19T01:57:00.282Z,2.38
2023-05-19T01:59:44.960Z,2.30
2023-05-19T02:02:34.595Z,2.45
2023-05-19T02:05:10.154Z,2.70
2023-05-19T02:07:55.082Z,2.13
2023-05-19T02:10:31.024Z,2.70
2023-05-19T02:13:04.434Z,2.72
2023-05-19T02:15:42.028Z,2.33
2023-05-19T02:18:12.674Z,2.38
2023-05-19T02:20:40.756Z,2.50
2023-05-19T02:23:07.394Z,2.05
2023-05-19T02:25:34.084Z,2.35
2023-05-19T02:28:00.827Z,2.50
2023-05-19T02:30:27.882Z,2.45
2023-05-19T02:32:54.621Z,2.45
2023-05-19T02:35:21.608Z,3.03
2023-05-19T02:37:48.253Z,2.30
2023-05-19T02:40:15.454Z,2.50
2023-05-19T02:42:42.056Z,2.50
2023-05-19T02:45:09.037Z,2.50
2023-05-19T02:47:37.029Z,2.28
2023-05-19T02:50:05.211Z,2.67
2023-05-19T02:52:31.942Z,2.45
2023-05-19T02:54:58.693Z,2.40
2023-05-19T02:57:26.767Z,2.72
2023-05-19T02:59:53.403Z,2.90
2023-05-19T03:02:20.194Z,2.42
2023-05-19T03:04:46.983Z,2.47
2023-05-19T03:07:13.682Z,2.83
2023-05-19T03:09:40.417Z,2.30
2023-05-19T03:12:07.762Z,2.30
2023-05-19T03:14:37.724Z,2.28
2023-05-19T03:17:07.792Z,2.10
2023-05-19T03:19:34.810Z,2.42
2023-05-19T03:22:01.416Z,1.90
2023-05-19T03:24:28.064Z,2.17
2023-05-19T03:26:54.881Z,2.28
2023-05-19T03:29:21.616Z,2.20
2023-05-19T03:31:48.227Z,2.10
2023-05-19T03:34:14.876Z,2.55
2023-05-19T03:36:41.574Z,2.20
2023-05-19T03:39:08.456Z,2.80
2023-05-19T03:41:35.149Z,2.15
2023-05-19T03:44:01.797Z,2.05
2023-05-19T03:46:28.564Z,2.67
2023-05-19T03:48:55.278Z,3.13
2023-05-19T03:51:21.944Z,2.30
2023-05-19T03:53:48.835Z,2.50
2023-05-19T03:56:18.663Z,2.40
2023-05-19T03:58:47.096Z,2.80
2023-05-19T04:01:13.885Z,2.38
2023-05-19T04:03:40.814Z,2.75
2023-05-19T04:06:08.449Z,2.70
2023-05-19T04:08:35.108Z,2.63
2023-05-19T04:11:01.874Z,2.85
2023-05-19T04:13:28.630Z,2.58
2023-05-19T04:15:55.430Z,2.53
2023-05-19T04:18:22.072Z,2.63
2023-05-19T04:20:48.963Z,2.65
2023-05-19T04:23:16.402Z,2.10
2023-05-19T04:25:43.194Z,2.55
2023-05-19T04:28:10.009Z,2.10
2023-05-19T04:30:37.065Z,2.40
2023-05-19T04:33:05.138Z,2.67
2023-05-19T04:35:31.862Z,2.53
2023-05-19T04:37:58.584Z,3.42
2023-05-19T04:40:25.244Z,2.83
2023-05-19T04:42:52.852Z,2.83
2023-05-19T04:45:20.061Z,3.00
2023-05-19T04:47:49.682Z,2.40
2023-05-19T04:50:16.946Z,2.90
2023-05-19T04:52:45.549Z,2.80
2023-05-19T04:55:13.356Z,2.67
2023-05-19T04:57:40.392Z,2.63
2023-05-19T05:00:14.023Z,2.95
2023-05-19T05:02:43.120Z,2.92
2023-05-19T05:05:10.239Z,2.80
2023-05-19T05:07:36.960Z,2.78
2023-05-19T05:10:04.068Z,3.08
2023-05-19T05:12:31.620Z,2.80
2023-05-19T05:14:58.607Z,3.08
2023-05-19T05:17:25.822Z,2.65
2023-05-19T05:19:53.005Z,3.83
2023-05-19T05:22:28.866Z,3.00
2023-05-19T05:25:01.653Z,3.45
2023-05-19T05:27:32.008Z,3.03
2023-05-19T05:30:01.775Z,2.80
2023-05-19T05:32:37.617Z,3.40
2023-05-19T05:35:22.862Z,3.13
2023-05-19T05:37:55.905Z,3.47
2023-05-19T05:40:26.408Z,2.85
2023-05-19T05:43:11.535Z,3.30
2023-05-19T05:48:39.374Z,3.35
2023-05-19T05:51:10.266Z,3.35
2023-05-19T05:54:06.088Z,3.08
2023-05-19T05:56:40.066Z,3.15
2023-05-19T05:59:09.671Z,2.80
2023-05-19T06:01:37.619Z,2.92
2023-05-19T06:04:14.154Z,2.90
2023-05-19T06:06:48.913Z,3.25
2023-05-19T06:09:19.567Z,3.08
2023-05-19T06:11:49.119Z,2.80
2023-05-19T06:14:22.809Z,2.72
2023-05-19T06:17:12.853Z,2.80
2023-05-19T06:19:50.252Z,3.13
2023-05-19T06:22:16.962Z,3.03
2023-05-19T06:24:59.465Z,3.35
2023-05-19T06:27:45.956Z,3.80
2023-05-19T06:32:47.926Z,2.90
2023-05-19T06:35:24.434Z,3.63
2023-05-19T06:37:55.494Z,3.20
2023-05-19T06:40:31.162Z,4.25
2023-05-19T06:42:58.066Z,3.13
2023-05-19T06:45:25.079Z,3.50
2023-05-19T06:47:53.736Z,3.40
2023-05-19T06:50:20.435Z,3.25
2023-05-19T06:52:57.833Z,3.50
2023-05-19T06:55:32.039Z,3.15
2023-05-19T06:58:09.545Z,3.45
2023-05-19T07:00:42.117Z,3.55
2023-05-19T07:03:09.112Z,3.20
2023-05-19T07:05:40.243Z,3.10
2023-05-19T07:08:09.323Z,3.55
2023-05-19T07:10:42.935Z,3.03
2023-05-19T07:13:10.108Z,3.72
2023-05-19T07:15:41.715Z,2.83
2023-05-19T07:18:13.835Z,2.85
2023-05-19T07:20:43.100Z,3.00
2023-05-19T07:23:28.958Z,3.13
2023-05-19T07:25:57.113Z,3.10
2023-05-19T07:28:33.351Z,3.17
2023-05-19T07:31:06.576Z,3.45
2023-05-19T07:33:38.355Z,3.15
2023-05-19T07:36:07.886Z,3.30
2023-05-19T07:38:47.683Z,3.42
2023-05-19T07:41:21.019Z,2.85
2023-05-19T07:43:56.969Z,3.75
2023-05-19T07:46:27.015Z,3.08
2023-05-19T07:49:02.467Z,3.45
2023-05-19T07:51:35.061Z,3.17
2023-05-19T07:54:10.024Z,3.60
2023-05-19T07:56:39.796Z,3.17
2023-05-19T07:59:09.048Z,3.60
2023-05-19T08:01:38.210Z,3.47
2023-05-19T08:04:07.604Z,3.60
2023-05-19T08:09:17.380Z,3.25
2023-05-19T08:11:47.764Z,3.25
2023-05-19T08:14:14.378Z,2.95
2023-05-19T08:16:43.156Z,3.15
2023-05-19T08:19:15.653Z,3.20
2023-05-19T08:21:51.831Z,3.13
2023-05-19T08:24:19.014Z,2.35
2023-05-19T08:26:46.136Z,3.13
2023-05-19T08:29:13.207Z,2.80
2023-05-19T08:31:42.912Z,3.05
2023-05-19T08:34:12.880Z,3.05
2023-05-19T08:36:51.324Z,2.83
2023-05-19T08:39:25.398Z,3.05
2023-05-19T08:41:56.620Z,2.47
2023-05-19T08:44:23.478Z,2.40
2023-05-19T08:46:57.311Z,3.00
2023-05-19T08:49:30.237Z,2.40
2023-05-19T08:52:13.809Z,2.40
2023-05-19T08:54:48.555Z,2.40
2023-05-19T08:57:23.907Z,2.17
2023-05-19T08:59:54.754Z,2.38
2023-05-19T09:02:40.351Z,2.30
2023-05-19T09:05:31.898Z,2.20
2023-05-19T09:07:59.272Z,1.85
2023-05-19T09:10:29.270Z,2.22
2023-05-19T09:12:56.455Z,2.05
2023-05-19T09:15:42.354Z,2.28
2023-05-19T09:18:13.331Z,1.67
2023-05-19T09:20:49.239Z,2.00
2023-05-19T09:23:18.007Z,2.17
2023-05-19T09:25:56.533Z,2.30
2023-05-19T09:28:35.872Z,2.05
2023-05-19T09:31:07.809Z,1.77
2023-05-19T09:39:28.299Z,1.48
2023-05-19T09:41:59.183Z,1.98
2023-05-19T09:44:30.765Z,1.63
2023-05-19T09:47:08.820Z,1.52
2023-05-19T09:49:42.653Z,1.50
2023-05-19T09:52:18.663Z,1.40
2023-05-19T09:54:45.756Z,1.40
2023-05-19T09:57:18.763Z,1.33
2023-05-19T09:59:51.058Z,1.35
2023-05-19T10:02:23.321Z,1.70
2023-05-19T10:04:51.663Z,1.50
2023-05-19T10:07:36.625Z,1.73
2023-05-19T10:10:03.599Z,1.98
2023-05-19T10:12:34.262Z,1.58
2023-05-19T10:15:01.866Z,1.67
2023-05-19T10:17:54.426Z,1.67
2023-05-19T10:20:21.827Z,1.63
2023-05-19T10:22:49.259Z,1.35
2023-05-19T10:25:21.158Z,1.75
2023-05-19T10:28:03.322Z,1.20
2023-05-19T10:30:38.288Z,1.88
2023-05-19T10:33:38.789Z,1.60
2023-05-19T10:36:45.841Z,1.73
2023-05-19T10:39:37.955Z,1.77
2023-05-19T10:44:48.568Z,1.85
2023-05-19T10:47:29.985Z,1.77
2023-05-19T10:49:57.896Z,1.55
2023-05-19T10:52:36.193Z,1.20
2023-05-19T10:55:31.298Z,1.58
2023-05-19T10:58:01.279Z,1.58
2023-05-19T11:00:32.302Z,1.50
2023-05-19T11:03:19.446Z,1.17
2023-05-19T11:05:59.827Z,1.55
2023-05-19T11:08:38.302Z,1.60
2023-05-19T11:11:18.576Z,1.40
2023-05-19T11:13:54.715Z,1.42
2023-05-19T11:16:33.547Z,1.55
2023-05-19T11:19:01.675Z,1.38
2023-05-19T11:22:06.986Z,1.30
2023-05-19T11:24:57.039Z,1.58
2023-05-19T11:27:34.184Z,1.48
2023-05-19T11:30:14.709Z,1.20
2023-05-19T11:32:43.373Z,1.58
2023-05-19T11:35:24.373Z,1.50
2023-05-19T11:38:14.549Z,1.50
2023-05-19T11:40:59.045Z,1.52
2023-05-19T11:43:35.408Z,1.15
2023-05-19T11:46:02.139Z,1.70
2023-05-19T11:48:37.895Z,1.45
2023-05-19T11:51:06.497Z,1.33
2023-05-19T11:56:19.920Z,1.25
2023-05-19T11:59:01.975Z,1.58
2023-05-19T12:01:38.251Z,1.95
2023-05-19T12:04:11.858Z,1.50
2023-05-19T12:07:04.093Z,1.90
2023-05-19T12:09:31.591Z,1.38
2023-05-19T12:11:58.943Z,1.88
2023-05-19T12:14:40.859Z,1.88
2023-05-19T12:19:41.894Z,1.85
2023-05-19T12:22:15.403Z,1.70
2023-05-19T12:24:44.048Z,1.75
2023-05-19T12:27:27.840Z,1.73
2023-05-19T12:30:08.094Z,2.08
2023-05-19T12:32:39.906Z,1.60
2023-05-19T12:35:19.242Z,2.05
2023-05-19T12:37:49.470Z,1.75
2023-05-19T12:43:00.316Z,1.70
2023-05-19T12:45:44.268Z,1.65
2023-05-19T12:48:27.367Z,1.98
2023-05-19T12:50:57.466Z,1.85
2023-05-19T12:53:34.170Z,1.60
2023-05-19T12:56:00.820Z,1.70
2023-05-19T12:58:27.564Z,1.83
2023-05-19T13:00:59.844Z,1.92
2023-05-19T13:03:26.707Z,1.70
2023-05-19T13:05:53.561Z,1.73
2023-05-19T13:08:21.864Z,1.90
2023-05-19T13:10:49.700Z,1.85
2023-05-19T13:13:17.089Z,2.05
2023-05-19T13:15:45.461Z,1.60
2023-05-19T13:18:13.869Z,1.85
2023-05-19T13:20:45.173Z,1.45
2023-05-19T13:23:12.313Z,1.90
2023-05-19T13:25:39.564Z,2.28
2023-05-19T13:28:06.671Z,1.70
2023-05-19T13:30:34.946Z,2.10
2023-05-19T13:33:02.324Z,1.88
2023-05-19T13:35:29.035Z,2.00
2023-05-19T13:37:55.741Z,1.88
2023-05-19T13:40:23.966Z,1.77
2023-05-19T13:42:50.755Z,1.63
2023-05-19T13:45:18.365Z,1.45
2023-05-19T13:47:45.068Z,1.75
2023-05-19T13:50:12.383Z,1.70
2023-05-19T13:52:39.217Z,1.65
2023-05-19T13:55:07.540Z,2.00
2023-05-19T13:57:34.175Z,1.80
2023-05-19T14:00:03.695Z,1.58
2023-05-19T14:02:31.236Z,1.60
2023-05-19T14:04:58.351Z,1.70
2023-05-19T14:07:25.749Z,1.73
2023-05-19T14:09:52.829Z,1.50
2023-05-19T14:12:23.245Z,1.73
2023-05-19T14:14:52.141Z,1.50
2023-05-19T14:17:18.878Z,2.00
2023-05-19T14:19:45.747Z,1.88
2023-05-19T14:22:13.422Z,2.00
2023-05-19T14:24:40.096Z,1.73
2023-05-19T14:27:06.753Z,1.77
2023-05-19T14:29:33.986Z,1.92
2023-05-19T14:32:00.960Z,1.88
2023-05-19T14:34:27.680Z,2.00
2023-05-19T14:36:54.327Z,1.77
2023-05-19T14:39:21.162Z,1.63
2023-05-19T14:41:49.439Z,1.88
2023-05-19T14:44:16.147Z,1.77
2023-05-19T14:46:42.885Z,1.67
2023-05-19T14:49:09.618Z,2.03
2023-05-19T14:51:36.387Z,1.45
2023-05-19T14:54:03.099Z,1.80
2023-05-19T14:56:29.861Z,1.77
2023-05-19T14:58:56.525Z,1.70
2023-05-19T15:01:23.242Z,1.73
2023-05-19T15:03:50.121Z,1.92
2023-05-19T15:06:16.779Z,2.20
2023-05-19T15:08:43.497Z,2.00
2023-05-19T15:11:10.179Z,1.83
2023-05-19T15:13:36.808Z,1.90
2023-05-19T15:16:16.072Z,1.80
2023-05-19T15:18:44.658Z,1.83
2023-05-19T15:21:11.413Z,1.88
2023-05-19T15:23:38.034Z,1.85
2023-05-19T15:26:04.849Z,1.52
2023-05-19T15:28:32.196Z,1.63
2023-05-19T15:30:58.833Z,1.85
2023-05-19T15:33:26.730Z,1.75
2023-05-19T15:35:53.419Z,1.77
2023-05-19T15:38:20.510Z,1.80
2023-05-19T15:40:47.286Z,1.80
2023-05-19T15:43:14.339Z,1.58
2023-05-19T15:45:41.091Z,1.92
2023-05-19T15:48:08.190Z,1.80
2023-05-19T15:50:35.785Z,2.15
2023-05-19T15:53:02.763Z,2.22
2023-05-19T15:55:29.452Z,1.98
2023-05-19T15:57:56.234Z,1.73
2023-05-19T16:00:22.899Z,1.90
2023-05-19T16:02:49.563Z,1.58
2023-05-19T16:05:16.748Z,1.63
2023-05-19T16:07:43.393Z,1.73
2023-05-19T16:10:12.527Z,1.73
2023-05-19T16:12:39.183Z,1.73
2023-05-19T16:15:06.336Z,1.80
2023-05-19T16:17:33.093Z,2.08
2023-05-19T16:19:59.747Z,2.03
2023-05-19T16:22:27.209Z,1.85
2023-05-19T16:24:53.840Z,2.00
2023-05-19T16:27:20.595Z,1.83
2023-05-19T16:29:47.224Z,1.80
2023-05-19T16:32:13.968Z,2.08
2023-05-19T16:34:40.755Z,2.17
2023-05-19T16:37:07.461Z,1.85
2023-05-19T16:39:36.882Z,2.03
2023-05-19T16:42:04.636Z,2.05
2023-05-19T16:44:31.351Z,1.75
2023-05-19T16:46:58.103Z,1.88
2023-05-19T16:49:24.725Z,2.15
2023-05-19T16:51:53.063Z,2.05
2023-05-19T16:54:19.960Z,1.92
2023-05-19T16:56:46.542Z,2.00
2023-05-19T16:59:13.837Z,1.60
2023-05-19T17:01:40.768Z,2.42
2023-05-19T17:04:07.521Z,2.47
2023-05-19T17:06:34.253Z,1.80
2023-05-19T17:09:00.870Z,2.00
2023-05-19T17:11:28.069Z,2.22
2023-05-19T17:13:54.737Z,2.10
2023-05-19T17:16:21.631Z,1.83
2023-05-19T17:18:48.491Z,2.50
2023-05-19T17:21:15.684Z,1.85
2023-05-19T17:23:42.258Z,1.90
2023-05-19T17:26:09.063Z,2.25
2023-05-19T17:28:35.795Z,2.33
2023-05-19T17:31:10.015Z,2.40
2023-05-19T17:33:36.919Z,2.17
2023-05-19T17:36:04.698Z,2.10
2023-05-19T17:38:34.105Z,2.38
2023-05-19T17:41:09.612Z,2.30
2023-05-19T17:43:37.718Z,2.17
2023-05-19T17:46:05.040Z,2.28
2023-05-19T17:48:31.680Z,2.10
2023-05-19T17:50:58.799Z,1.88
2023-05-19T17:53:26.263Z,2.40
2023-05-19T17:55:59.766Z,2.25
2023-05-19T17:58:27.320Z,2.50
2023-05-19T18:00:55.086Z,1.92
2023-05-19T18:03:23.098Z,2.50
2023-05-19T18:05:51.094Z,2.45
2023-05-19T18:08:18.306Z,1.92
2023-05-19T18:10:46.153Z,2.30
2023-05-19T18:13:15.885Z,2.35
2023-05-19T18:15:42.575Z,2.20
2023-05-19T18:18:10.879Z,2.92
2023-05-19T18:20:44.272Z,2.10
2023-05-19T18:23:11.360Z,2.40
2023-05-19T18:25:38.180Z,2.20
2023-05-19T18:28:05.099Z,2.15
2023-05-19T18:30:31.871Z,2.50
2023-05-19T18:33:02.180Z,2.17
2023-05-19T18:35:29.085Z,2.30
2023-05-19T18:37:57.442Z,2.17
2023-05-19T18:40:24.603Z,2.15
2023-05-19T18:42:51.393Z,2.42
2023-05-19T18:45:18.204Z,2.30
2023-05-19T18:47:44.967Z,2.20
2023-05-19T18:50:11.633Z,2.80
2023-05-19T18:52:38.275Z,2.60
2023-05-19T18:55:18.610Z,2.33
2023-05-19T18:57:46.530Z,2.40
2023-05-19T19:00:18.596Z,2.20
2023-05-19T19:05:55.125Z,2.47
2023-05-19T19:08:25.267Z,2.78
2023-05-19T19:11:20.295Z,2.67
2023-05-19T19:13:52.691Z,2.70
2023-05-19T19:16:20.483Z,2.53
2023-05-19T19:19:03.350Z,2.55
2023-05-19T19:21:36.909Z,3.13
2023-05-19T19:24:07.400Z,2.45
2023-05-19T19:26:45.588Z,2.50
2023-05-19T19:29:27.083Z,2.70
2023-05-19T19:32:04.595Z,3.00
2023-05-19T19:34:37.897Z,2.92
2023-05-19T19:37:10.204Z,3.15
2023-05-19T19:39:48.718Z,3.05
2023-05-19T19:45:10.511Z,3.20
2023-05-19T19:47:38.701Z,2.85
2023-05-19T19:53:20.497Z,3.35
2023-05-19T19:56:06.226Z,2.97
2023-05-19T19:58:36.878Z,3.63
2023-05-19T20:01:29.991Z,2.85
2023-05-19T20:04:07.883Z,3.83
2023-05-19T20:06:39.107Z,2.95
2023-05-19T20:09:05.739Z,3.35
2023-05-19T20:11:32.450Z,2.97
2023-05-19T20:13:59.045Z,3.60
2023-05-19T20:16:25.933Z,3.38
2023-05-19T20:18:52.800Z,3.28
2023-05-19T20:21:19.440Z,3.50
2023-05-19T20:23:46.237Z,3.20
2023-05-19T20:26:13.634Z,3.53
2023-05-19T20:28:41.147Z,3.22
2023-05-19T20:31:07.891Z,3.10
2023-05-19T20:33:35.016Z,3.78
2023-05-19T20:36:01.618Z,3.22
2023-05-19T20:38:28.220Z,3.35
2023-05-19T20:40:54.910Z,3.47
2023-05-19T20:43:21.572Z,3.55
2023-05-19T20:45:48.366Z,3.45
2023-05-19T20:48:16.137Z,3.35
2023-05-19T20:50:42.852Z,3.53
2023-05-19T20:53:09.489Z,3.25
2023-05-19T20:55:36.618Z,3.08
2023-05-19T20:58:03.287Z,3.50
2023-05-19T21:00:30.697Z,2.90
2023-05-19T21:02:57.688Z,3.53
2023-05-19T21:05:24.680Z,3.10
2023-05-19T21:07:51.307Z,3.67
2023-05-19T21:10:18.127Z,3.35
2023-05-19T21:12:44.819Z,3.40
2023-05-19T21:15:11.828Z,3.17
2023-05-19T21:17:38.598Z,3.30
2023-05-19T21:20:05.989Z,3.65
2023-05-19T21:22:32.645Z,3.47
2023-05-19T21:24:59.315Z,3.17
2023-05-19T21:27:25.936Z,3.53
2023-05-19T21:29:53.995Z,3.47
2023-05-19T21:32:21.605Z,3.42
2023-05-19T21:34:48.270Z,3.20
2023-05-19T21:37:17.090Z,3.80
2023-05-19T21:39:44.165Z,3.35
2023-05-19T21:42:10.775Z,3.38
2023-05-19T21:44:37.386Z,3.50
2023-05-19T21:47:04.131Z,3.45
2023-05-19T21:49:31.319Z,3.50
2023-05-19T21:51:58.299Z,3.47
2023-05-19T21:54:25.114Z,3.85
2023-05-19T21:56:51.795Z,3.53
2023-05-19T21:59:18.557Z,3.65
2023-05-19T22:01:45.387Z,3.05
2023-05-19T22:04:13.511Z,3.92
2023-05-19T22:06:40.164Z,3.72
2023-05-19T22:09:06.881Z,3.60
2023-05-19T22:11:33.780Z,3.55
2023-05-19T22:14:00.440Z,3.70
2023-05-19T22:16:27.201Z,3.67
2023-05-19T22:18:53.922Z,3.72
2023-05-19T22:21:20.672Z,3.33
2023-05-19T22:23:47.389Z,3.38
2023-05-19T22:26:14.018Z,3.80
2023-05-19T22:28:40.755Z,3.35
2023-05-19T22:31:07.460Z,3.55
2023-05-19T22:33:34.096Z,4.13
2023-05-19T22:36:00.783Z,3.47
2023-05-19T22:38:27.501Z,3.35
2023-05-19T22:40:54.121Z,3.58
2023-05-19T22:43:20.794Z,3.95
2023-05-19T22:45:47.450Z,3.53
2023-05-19T22:48:14.135Z,3.70
2023-05-19T22:50:40.789Z,3.30
2023-05-19T22:53:07.442Z,3.22
2023-05-19T22:55:34.354Z,3.83
2023-05-19T22:58:01.293Z,3.13
2023-05-19T23:00:28.157Z,3.75
2023-05-19T23:02:54.848Z,3.80
2023-05-19T23:05:21.526Z,3.67
2023-05-19T23:07:48.161Z,3.47
2023-05-19T23:10:14.791Z,3.67
2023-05-19T23:12:41.420Z,3.33
2023-05-19T23:15:09.784Z,3.63
2023-05-19T23:17:36.836Z,4.05
2023-05-19T23:20:04.063Z,3.90
2023-05-19T23:22:31.806Z,4.20
2023-05-19T23:24:58.476Z,4.43
2023-05-19T23:27:25.070Z,4.50
2023-05-19T23:29:51.735Z,4.13
2023-05-19T23:32:18.411Z,4.43
2023-05-19T23:34:46.942Z,3.90
2023-05-19T23:37:13.666Z,4.15
2023-05-19T23:39:40.407Z,3.80
2023-05-19T23:42:07.155Z,4.10
2023-05-19T23:44:33.841Z,4.57
2023-05-19T23:47:00.760Z,3.90
2023-05-19T23:49:27.392Z,3.67
2023-05-19T23:51:54.523Z,4.28
2023-05-19T23:54:21.109Z,3.78
2023-05-19T23:56:48.959Z,4.38
2023-05-19T23:59:15.691Z,4.38
