createdAt,value
2022-10-08T00:01:54.328Z,21.00
2022-10-08T00:04:42.791Z,21.00
2022-10-08T00:07:30.036Z,21.00
2022-10-08T00:10:17.399Z,21.00
2022-10-08T00:13:06.093Z,21.00
2022-10-08T00:15:53.408Z,21.00
2022-10-08T00:18:41.262Z,21.00
2022-10-08T00:21:32.830Z,21.00
2022-10-08T00:24:21.330Z,20.90
2022-10-08T00:27:08.406Z,21.00
2022-10-08T00:29:55.498Z,20.90
2022-10-08T00:32:42.497Z,21.00
2022-10-08T00:35:29.648Z,20.90
2022-10-08T00:38:18.333Z,21.00
2022-10-08T00:41:08.643Z,21.00
2022-10-08T00:43:58.851Z,20.90
2022-10-08T00:46:49.974Z,21.00
2022-10-08T00:49:37.148Z,21.00
2022-10-08T00:52:28.337Z,21.00
2022-10-08T00:55:20.545Z,21.00
2022-10-08T00:58:14.495Z,21.00
2022-10-08T01:01:01.693Z,21.00
2022-10-08T01:03:48.776Z,21.00
2022-10-08T01:06:49.936Z,20.90
2022-10-08T01:09:44.744Z,21.00
2022-10-08T01:12:58.264Z,20.90
2022-10-08T01:15:54.646Z,20.90
2022-10-08T01:18:53.972Z,20.90
2022-10-08T01:21:48.316Z,21.00
2022-10-08T01:25:01.755Z,20.90
2022-10-08T01:27:55.971Z,20.90
2022-10-08T01:30:51.109Z,20.90
2022-10-08T01:33:45.504Z,20.90
2022-10-08T01:36:40.597Z,20.90
2022-10-08T01:39:32.756Z,20.90
2022-10-08T01:42:23.346Z,20.90
2022-10-08T01:45:16.300Z,20.90
2022-10-08T01:48:08.767Z,20.90
2022-10-08T01:51:00.182Z,20.90
2022-10-08T01:53:51.172Z,20.90
2022-10-08T01:56:41.069Z,20.90
2022-10-08T01:59:33.830Z,20.90
2022-10-08T02:02:25.759Z,20.90
2022-10-08T02:05:13.522Z,20.90
2022-10-08T02:08:02.537Z,20.90
2022-10-08T02:10:50.031Z,20.90
2022-10-08T02:13:37.168Z,20.90
2022-10-08T02:16:30.681Z,20.90
2022-10-08T02:19:30.397Z,20.90
2022-10-08T02:22:21.000Z,20.90
2022-10-08T02:25:16.199Z,20.90
2022-10-08T02:28:11.272Z,20.90
2022-10-08T02:31:06.075Z,21.00
2022-10-08T02:33:59.296Z,21.00
2022-10-08T02:36:52.879Z,21.00
2022-10-08T02:39:44.733Z,21.00
2022-10-08T02:42:34.085Z,20.90
2022-10-08T02:45:26.985Z,21.00
2022-10-08T02:48:21.049Z,20.90
2022-10-08T02:51:18.690Z,21.00
2022-10-08T02:54:08.925Z,21.00
2022-10-08T02:57:07.022Z,21.00
2022-10-08T02:59:58.416Z,21.00
2022-10-08T03:02:52.438Z,21.00
2022-10-08T03:05:41.548Z,21.00
2022-10-08T03:08:29.371Z,21.00
2022-10-08T03:11:18.535Z,21.00
2022-10-08T03:14:10.150Z,21.00
2022-10-08T03:16:57.798Z,21.00
2022-10-08T03:19:45.131Z,21.00
2022-10-08T03:22:32.591Z,21.00
2022-10-08T03:25:19.902Z,21.00
2022-10-08T03:28:08.523Z,21.00
2022-10-08T03:30:56.059Z,21.00
2022-10-08T03:33:43.024Z,21.00
2022-10-08T03:36:30.924Z,21.00
2022-10-08T03:39:18.695Z,21.00
2022-10-08T03:42:06.570Z,21.00
2022-10-08T03:44:55.335Z,21.00
2022-10-08T03:47:42.466Z,21.00
2022-10-08T03:50:29.612Z,21.00
2022-10-08T03:53:16.909Z,21.00
2022-10-08T03:56:05.405Z,21.00
2022-10-08T03:58:54.978Z,21.00
2022-10-08T04:01:43.747Z,21.00
2022-10-08T04:04:31.216Z,21.10
2022-10-08T04:07:18.157Z,21.00
2022-10-08T04:10:05.998Z,21.10
2022-10-08T04:12:53.110Z,21.10
2022-10-08T04:15:40.192Z,21.10
2022-10-08T04:18:28.939Z,21.00
2022-10-08T04:21:18.981Z,21.00
2022-10-08T04:24:06.811Z,21.00
2022-10-08T04:26:54.002Z,21.00
2022-10-08T04:29:41.053Z,21.00
2022-10-08T04:32:28.872Z,21.00
2022-10-08T04:35:17.932Z,21.00
2022-10-08T04:38:05.043Z,21.00
2022-10-08T04:41:04.022Z,21.00
2022-10-08T04:43:52.074Z,21.00
2022-10-08T04:46:39.063Z,21.00
2022-10-08T04:49:28.956Z,20.90
2022-10-08T04:52:20.529Z,20.90
2022-10-08T04:55:09.586Z,20.90
2022-10-08T04:57:57.069Z,20.90
2022-10-08T05:00:44.257Z,20.90
2022-10-08T05:03:31.476Z,20.90
2022-10-08T05:06:21.545Z,20.90
2022-10-08T05:09:10.780Z,20.90
2022-10-08T05:11:58.236Z,20.90
2022-10-08T05:14:45.596Z,20.90
2022-10-08T05:17:32.750Z,20.90
2022-10-08T05:20:20.045Z,20.80
2022-10-08T05:23:07.331Z,20.90
2022-10-08T05:25:55.831Z,20.80
2022-10-08T05:28:43.561Z,20.80
2022-10-08T05:31:32.555Z,20.80
2022-10-08T05:34:19.457Z,20.80
2022-10-08T05:37:06.520Z,20.80
2022-10-08T05:39:53.665Z,20.80
2022-10-08T05:42:42.254Z,20.80
2022-10-08T05:45:29.483Z,20.80
2022-10-08T05:48:16.452Z,20.80
2022-10-08T05:51:08.733Z,20.70
2022-10-08T05:53:57.721Z,20.70
2022-10-08T05:56:45.464Z,20.70
2022-10-08T05:59:34.273Z,20.70
2022-10-08T06:02:22.271Z,20.70
2022-10-08T06:04:51.053Z,20.70
2022-10-08T06:07:19.689Z,20.70
2022-10-08T06:09:48.259Z,20.60
2022-10-08T06:12:16.911Z,20.60
2022-10-08T06:14:46.868Z,20.60
2022-10-08T06:17:15.540Z,20.60
2022-10-08T06:19:44.162Z,20.60
2022-10-08T06:22:12.795Z,20.60
2022-10-08T06:24:41.397Z,20.60
2022-10-08T06:27:10.882Z,20.60
2022-10-08T06:29:40.272Z,20.60
2022-10-08T06:32:10.606Z,20.60
2022-10-08T06:34:39.213Z,20.60
2022-10-08T06:37:07.833Z,20.60
2022-10-08T06:39:36.446Z,20.60
2022-10-08T06:42:05.379Z,20.60
2022-10-08T06:44:38.830Z,20.60
2022-10-08T06:47:07.488Z,20.60
2022-10-08T06:49:37.576Z,20.60
2022-10-08T06:52:06.674Z,20.60
2022-10-08T06:54:35.444Z,20.60
2022-10-08T06:57:04.161Z,20.60
2022-10-08T06:59:32.794Z,20.60
2022-10-08T07:02:01.469Z,20.60
2022-10-08T07:04:30.128Z,20.60
2022-10-08T07:07:00.110Z,20.60
2022-10-08T07:09:28.849Z,20.60
2022-10-08T07:11:57.472Z,20.60
2022-10-08T07:14:26.101Z,20.60
2022-10-08T07:16:54.766Z,20.60
2022-10-08T07:19:23.515Z,20.60
2022-10-08T07:21:52.206Z,20.60
2022-10-08T07:24:22.186Z,20.60
2022-10-08T07:26:50.794Z,20.60
2022-10-08T07:29:19.415Z,20.60
2022-10-08T07:31:48.141Z,20.60
2022-10-08T07:34:16.914Z,20.60
2022-10-08T07:36:45.497Z,20.60
2022-10-08T07:39:16.221Z,20.70
2022-10-08T07:41:46.579Z,20.70
2022-10-08T07:44:16.539Z,20.70
2022-10-08T07:46:47.667Z,20.70
2022-10-08T07:49:17.098Z,20.70
2022-10-08T07:51:46.779Z,20.70
2022-10-08T07:54:17.769Z,20.70
2022-10-08T07:56:48.086Z,20.70
2022-10-08T07:59:16.851Z,20.80
2022-10-08T08:01:45.888Z,20.80
2022-10-08T08:04:14.806Z,20.80
2022-10-08T08:06:47.568Z,20.90
2022-10-08T08:09:16.257Z,20.90
2022-10-08T08:11:46.151Z,20.90
2022-10-08T08:14:16.203Z,21.00
2022-10-08T08:16:44.929Z,21.00
2022-10-08T08:19:13.608Z,21.00
2022-10-08T08:21:42.211Z,21.00
2022-10-08T08:24:15.283Z,21.00
2022-10-08T08:26:44.880Z,21.10
2022-10-08T08:29:17.939Z,21.10
2022-10-08T08:31:48.840Z,21.20
2022-10-08T08:34:23.570Z,21.20
2022-10-08T08:36:54.688Z,21.30
2022-10-08T08:39:25.452Z,21.30
2022-10-08T08:42:06.912Z,21.30
2022-10-08T08:44:40.784Z,21.40
2022-10-08T08:47:18.991Z,21.40
2022-10-08T08:49:53.477Z,21.40
2022-10-08T08:52:26.558Z,21.50
2022-10-08T08:54:55.564Z,21.50
2022-10-08T08:57:35.735Z,21.50
2022-10-08T09:00:11.789Z,21.60
2022-10-08T09:02:51.501Z,21.70
2022-10-08T09:05:21.959Z,21.70
2022-10-08T09:07:56.202Z,21.80
2022-10-08T09:10:40.784Z,21.90
2022-10-08T09:13:18.282Z,21.90
2022-10-08T09:15:48.302Z,22.00
2022-10-08T09:18:18.260Z,22.10
2022-10-08T09:20:46.987Z,22.20
2022-10-08T09:23:19.605Z,22.30
2022-10-08T09:25:54.861Z,22.30
2022-10-08T09:28:42.025Z,22.50
2022-10-08T09:31:22.364Z,22.60
2022-10-08T09:34:07.503Z,22.60
2022-10-08T09:36:40.366Z,22.70
2022-10-08T09:39:19.589Z,22.80
2022-10-08T09:42:09.590Z,22.90
2022-10-08T09:44:42.866Z,22.90
2022-10-08T09:47:15.934Z,22.90
2022-10-08T09:49:49.952Z,23.00
2022-10-08T09:52:25.932Z,23.00
2022-10-08T09:54:59.081Z,23.00
2022-10-08T09:57:28.229Z,23.00
2022-10-08T10:00:00.350Z,23.00
2022-10-08T10:02:33.464Z,23.00
2022-10-08T10:05:05.798Z,23.00
2022-10-08T10:07:40.968Z,23.00
2022-10-08T10:10:23.905Z,23.00
2022-10-08T10:12:55.709Z,23.00
2022-10-08T10:15:29.966Z,22.90
2022-10-08T10:18:03.970Z,22.90
2022-10-08T10:20:38.631Z,22.80
2022-10-08T10:23:16.651Z,22.80
2022-10-08T10:25:49.824Z,22.70
2022-10-08T10:28:24.511Z,22.70
2022-10-08T10:30:59.708Z,22.60
2022-10-08T10:33:34.130Z,22.60
2022-10-08T10:36:08.494Z,22.50
2022-10-08T10:38:43.495Z,22.50
2022-10-08T10:41:20.142Z,22.40
2022-10-08T10:43:52.856Z,22.40
2022-10-08T10:46:32.205Z,22.40
2022-10-08T10:49:02.310Z,22.30
2022-10-08T10:51:59.184Z,22.30
2022-10-08T10:54:57.866Z,22.20
2022-10-08T10:57:45.515Z,22.20
2022-10-08T11:00:22.164Z,22.20
2022-10-08T11:02:59.688Z,22.20
2022-10-08T11:05:34.277Z,22.20
2022-10-08T11:08:31.375Z,22.10
2022-10-08T11:11:14.791Z,22.10
2022-10-08T11:14:02.945Z,22.10
2022-10-08T11:16:53.268Z,22.10
2022-10-08T11:19:38.180Z,22.00
2022-10-08T11:22:17.621Z,22.00
2022-10-08T11:25:07.228Z,22.00
2022-10-08T11:27:49.298Z,22.00
2022-10-08T11:30:22.027Z,22.00
2022-10-08T11:32:54.115Z,22.00
2022-10-08T11:35:32.025Z,21.90
2022-10-08T11:38:11.684Z,21.90
2022-10-08T11:40:47.498Z,21.90
2022-10-08T11:43:29.750Z,21.90
2022-10-08T11:46:28.904Z,21.90
2022-10-08T11:49:00.643Z,21.90
2022-10-08T11:51:40.472Z,21.90
2022-10-08T11:54:19.271Z,21.90
2022-10-08T11:56:52.132Z,21.80
2022-10-08T11:59:37.089Z,21.90
2022-10-08T12:02:21.352Z,21.80
2022-10-08T12:04:51.896Z,21.80
2022-10-08T12:07:27.728Z,21.90
2022-10-08T12:10:30.999Z,21.90
2022-10-08T12:13:28.521Z,21.80
2022-10-08T12:16:05.009Z,21.90
2022-10-08T12:18:45.700Z,21.90
2022-10-08T12:21:53.957Z,21.90
2022-10-08T12:24:56.367Z,21.80
2022-10-08T12:27:32.300Z,21.80
2022-10-08T12:30:04.278Z,21.90
2022-10-08T12:32:35.430Z,21.90
2022-10-08T12:35:04.782Z,21.90
2022-10-08T12:38:07.374Z,21.90
2022-10-08T12:40:43.239Z,21.90
2022-10-08T12:43:24.537Z,21.80
2022-10-08T12:46:02.805Z,21.90
2022-10-08T12:48:41.640Z,21.90
2022-10-08T12:51:27.086Z,21.90
2022-10-08T12:53:58.322Z,21.90
2022-10-08T12:56:29.851Z,21.90
2022-10-08T12:59:04.809Z,21.90
2022-10-08T13:01:33.717Z,21.90
2022-10-08T13:04:20.270Z,21.90
2022-10-08T13:06:50.137Z,21.90
2022-10-08T13:09:31.240Z,21.90
2022-10-08T13:12:03.939Z,21.90
2022-10-08T13:14:36.104Z,21.90
2022-10-08T13:17:05.833Z,21.90
2022-10-08T13:19:36.826Z,21.90
2022-10-08T13:22:08.834Z,21.90
2022-10-08T13:24:43.588Z,21.90
2022-10-08T13:27:27.475Z,22.00
2022-10-08T13:29:58.025Z,22.00
2022-10-08T13:32:30.217Z,22.00
2022-10-08T13:35:00.734Z,22.00
2022-10-08T13:37:33.504Z,22.00
2022-10-08T13:40:05.441Z,22.00
2022-10-08T13:42:40.561Z,22.00
2022-10-08T13:45:17.554Z,22.00
2022-10-08T13:47:46.976Z,22.00
2022-10-08T13:50:16.174Z,22.00
2022-10-08T13:52:47.728Z,22.00
2022-10-08T13:55:27.203Z,22.00
2022-10-08T13:57:56.849Z,22.00
2022-10-08T14:00:27.596Z,22.00
2022-10-08T14:02:57.523Z,22.00
2022-10-08T14:05:28.910Z,22.00
2022-10-08T14:08:03.143Z,22.00
2022-10-08T14:10:32.647Z,22.00
2022-10-08T14:13:01.301Z,22.00
2022-10-08T14:15:31.273Z,22.00
2022-10-08T14:17:59.956Z,22.00
2022-10-08T14:20:28.967Z,22.00
2022-10-08T14:22:57.768Z,22.00
2022-10-08T14:25:28.586Z,22.00
2022-10-08T14:27:57.329Z,22.00
2022-10-08T14:30:26.890Z,22.00
2022-10-08T14:32:57.275Z,22.00
2022-10-08T14:35:25.953Z,22.00
2022-10-08T14:37:54.604Z,22.00
2022-10-08T14:40:24.337Z,22.00
2022-10-08T14:42:52.922Z,22.00
2022-10-08T14:45:22.856Z,22.00
2022-10-08T14:47:51.895Z,22.00
2022-10-08T14:50:21.921Z,22.00
2022-10-08T14:52:51.321Z,22.00
2022-10-08T14:55:20.663Z,22.00
2022-10-08T14:57:49.256Z,22.00
2022-10-08T15:00:18.106Z,22.00
2022-10-08T15:02:46.918Z,22.00
2022-10-08T15:05:15.877Z,22.00
2022-10-08T15:07:46.293Z,22.00
2022-10-08T15:10:15.112Z,22.00
2022-10-08T15:12:43.725Z,22.00
2022-10-08T15:15:13.219Z,22.00
2022-10-08T15:17:41.910Z,22.00
2022-10-08T15:20:11.190Z,22.00
2022-10-08T15:22:40.003Z,22.00
2022-10-08T15:25:10.813Z,22.00
2022-10-08T15:27:39.397Z,22.00
2022-10-08T15:30:09.653Z,22.00
2022-10-08T15:32:39.220Z,21.90
2022-10-08T15:35:08.752Z,22.00
2022-10-08T15:37:37.402Z,22.00
2022-10-08T15:40:07.407Z,22.00
2022-10-08T15:42:37.438Z,22.00
2022-10-08T15:45:07.385Z,21.90
2022-10-08T15:47:35.947Z,21.90
2022-10-08T15:50:04.916Z,21.90
2022-10-08T15:52:34.585Z,21.90
2022-10-08T15:55:03.751Z,21.90
2022-10-08T15:57:32.517Z,21.90
2022-10-08T16:00:02.862Z,21.90
2022-10-08T16:02:40.574Z,21.90
2022-10-08T16:05:10.193Z,21.90
2022-10-08T16:07:38.977Z,21.90
2022-10-08T16:10:09.150Z,21.80
2022-10-08T16:12:37.925Z,21.90
2022-10-08T16:15:09.651Z,21.90
2022-10-08T16:17:38.515Z,21.90
2022-10-08T16:20:08.556Z,21.90
2022-10-08T16:22:37.267Z,21.80
2022-10-08T16:25:06.783Z,21.80
2022-10-08T16:27:35.396Z,21.80
2022-10-08T16:30:05.416Z,21.80
2022-10-08T16:32:35.748Z,21.80
2022-10-08T16:35:05.263Z,21.80
2022-10-08T16:37:33.886Z,21.80
2022-10-08T16:40:04.013Z,21.80
2022-10-08T16:42:32.796Z,21.70
2022-10-08T16:45:01.511Z,21.70
2022-10-08T16:47:30.151Z,21.70
2022-10-08T16:50:00.195Z,21.70
2022-10-08T16:52:28.998Z,21.70
2022-10-08T16:54:57.669Z,21.70
2022-10-08T16:57:27.408Z,21.70
2022-10-08T16:59:57.577Z,21.70
2022-10-08T17:02:27.202Z,21.70
2022-10-08T17:04:56.129Z,21.70
2022-10-08T17:07:26.287Z,21.60
2022-10-08T17:09:55.000Z,21.60
2022-10-08T17:12:24.181Z,21.60
2022-10-08T17:14:52.815Z,21.60
2022-10-08T17:17:22.034Z,21.60
2022-10-08T17:19:50.669Z,21.50
2022-10-08T17:22:19.286Z,21.50
2022-10-08T17:24:49.382Z,21.50
2022-10-08T17:27:17.983Z,21.40
2022-10-08T17:29:46.661Z,21.40
2022-10-08T17:32:15.299Z,21.40
2022-10-08T17:34:44.022Z,21.40
2022-10-08T17:37:12.669Z,21.30
2022-10-08T17:39:41.297Z,21.30
2022-10-08T17:42:11.310Z,21.30
2022-10-08T17:44:40.302Z,21.30
2022-10-08T17:47:08.919Z,21.30
2022-10-08T17:49:37.701Z,21.20
2022-10-08T17:52:06.368Z,21.20
2022-10-08T17:54:35.095Z,21.20
2022-10-08T17:57:03.851Z,21.20
2022-10-08T17:59:33.835Z,21.20
2022-10-08T18:02:02.857Z,21.20
2022-10-08T18:04:31.737Z,21.20
2022-10-08T18:07:03.442Z,21.10
2022-10-08T18:09:32.486Z,21.10
2022-10-08T18:12:01.071Z,21.10
2022-10-08T18:14:29.944Z,21.10
2022-10-08T18:17:00.035Z,21.10
2022-10-08T18:19:28.955Z,21.10
2022-10-08T18:21:57.527Z,21.10
2022-10-08T18:24:27.163Z,21.10
2022-10-08T18:26:59.013Z,21.10
2022-10-08T18:29:27.617Z,21.00
2022-10-08T18:31:56.196Z,21.00
2022-10-08T18:34:26.585Z,21.00
2022-10-08T18:36:55.223Z,21.00
2022-10-08T18:39:28.412Z,21.00
2022-10-08T18:41:57.409Z,21.00
2022-10-08T18:44:27.154Z,21.00
2022-10-08T18:46:55.814Z,21.00
2022-10-08T18:49:30.498Z,20.90
2022-10-08T18:52:01.507Z,21.00
2022-10-08T18:54:30.718Z,21.00
2022-10-08T18:57:00.344Z,20.90
2022-10-08T18:59:32.189Z,20.90
2022-10-08T19:02:00.974Z,20.90
2022-10-08T19:04:31.002Z,20.90
2022-10-08T19:06:59.535Z,20.90
2022-10-08T19:09:28.238Z,20.90
2022-10-08T19:11:57.615Z,20.90
2022-10-08T19:14:26.321Z,20.90
2022-10-08T19:16:55.309Z,20.90
2022-10-08T19:19:27.423Z,20.80
2022-10-08T19:22:00.321Z,20.80
2022-10-08T19:24:29.994Z,20.80
2022-10-08T19:26:58.957Z,20.80
2022-10-08T19:29:31.930Z,20.80
2022-10-08T19:32:00.593Z,20.80
2022-10-08T19:34:29.649Z,20.70
2022-10-08T19:36:59.621Z,20.70
2022-10-08T19:39:30.966Z,20.70
2022-10-08T19:41:59.885Z,20.70
2022-10-08T19:44:28.563Z,20.60
2022-10-08T19:46:57.269Z,20.60
2022-10-08T19:49:25.843Z,20.60
2022-10-08T19:51:54.902Z,20.60
2022-10-08T19:54:25.710Z,20.60
2022-10-08T19:56:55.926Z,20.50
2022-10-08T19:59:24.597Z,20.50
2022-10-08T20:01:53.295Z,20.50
2022-10-08T20:04:40.394Z,20.50
2022-10-08T20:07:27.453Z,20.50
2022-10-08T20:10:17.253Z,20.50
2022-10-08T20:13:04.231Z,20.40
2022-10-08T20:15:51.711Z,20.40
2022-10-08T20:18:38.943Z,20.40
2022-10-08T20:21:27.185Z,20.40
2022-10-08T20:24:15.063Z,20.40
2022-10-08T20:27:03.401Z,20.40
2022-10-08T20:29:50.890Z,20.40
2022-10-08T20:32:37.956Z,20.30
2022-10-08T20:35:25.178Z,20.30
2022-10-08T20:38:12.463Z,20.30
2022-10-08T20:40:59.470Z,20.30
2022-10-08T20:43:48.288Z,20.30
2022-10-08T20:46:36.862Z,20.30
2022-10-08T20:49:24.798Z,20.30
2022-10-08T20:52:11.742Z,20.30
2022-10-08T20:54:58.952Z,20.30
2022-10-08T20:57:46.134Z,20.30
2022-10-08T21:00:34.705Z,20.30
2022-10-08T21:03:21.650Z,20.20
2022-10-08T21:06:09.681Z,20.20
2022-10-08T21:08:59.909Z,20.20
2022-10-08T21:11:47.923Z,20.20
2022-10-08T21:14:34.970Z,20.20
2022-10-08T21:17:23.405Z,20.20
2022-10-08T21:20:11.196Z,20.20
2022-10-08T21:22:58.366Z,20.20
2022-10-08T21:25:45.331Z,20.20
2022-10-08T21:28:32.426Z,20.20
2022-10-08T21:31:23.686Z,20.20
2022-10-08T21:34:12.827Z,20.20
2022-10-08T21:37:00.055Z,20.20
2022-10-08T21:39:47.171Z,20.20
2022-10-08T21:42:34.338Z,20.20
2022-10-08T21:45:21.296Z,20.20
2022-10-08T21:48:08.324Z,20.20
2022-10-08T21:51:03.468Z,20.20
2022-10-08T21:53:53.278Z,20.20
2022-10-08T21:56:42.369Z,20.10
2022-10-08T21:59:29.678Z,20.10
2022-10-08T22:02:16.845Z,20.10
2022-10-08T22:05:04.111Z,20.10
2022-10-08T22:07:52.986Z,20.00
2022-10-08T22:10:40.356Z,20.00
2022-10-08T22:13:27.469Z,20.00
2022-10-08T22:16:17.429Z,20.00
2022-10-08T22:19:05.593Z,20.00
2022-10-08T22:21:52.953Z,20.00
2022-10-08T22:24:41.655Z,20.00
2022-10-08T22:27:29.876Z,20.00
2022-10-08T22:30:17.380Z,20.00
2022-10-08T22:33:05.330Z,20.00
2022-10-08T22:35:52.587Z,19.90
2022-10-08T22:38:41.749Z,19.90
2022-10-08T22:41:33.057Z,19.90
2022-10-08T22:44:20.411Z,19.90
2022-10-08T22:47:07.666Z,19.90
2022-10-08T22:49:54.748Z,19.90
2022-10-08T22:52:41.925Z,19.90
2022-10-08T22:55:29.573Z,19.80
2022-10-08T22:58:18.268Z,19.80
2022-10-08T23:01:07.787Z,19.80
2022-10-08T23:03:55.271Z,19.80
2022-10-08T23:06:42.552Z,19.80
2022-10-08T23:09:29.869Z,19.80
2022-10-08T23:12:16.916Z,19.70
2022-10-08T23:15:06.208Z,19.70
2022-10-08T23:17:53.490Z,19.70
2022-10-08T23:20:40.510Z,19.70
2022-10-08T23:23:27.445Z,19.70
2022-10-08T23:26:15.929Z,19.70
2022-10-08T23:29:04.151Z,19.70
2022-10-08T23:31:54.018Z,19.70
2022-10-08T23:34:40.951Z,19.70
2022-10-08T23:37:28.203Z,19.70
2022-10-08T23:40:15.550Z,19.70
2022-10-08T23:43:02.673Z,19.60
2022-10-08T23:45:50.043Z,19.60
2022-10-08T23:48:38.772Z,19.60
2022-10-08T23:51:28.071Z,19.60
2022-10-08T23:54:15.204Z,19.60
2022-10-08T23:57:02.259Z,19.60
2022-10-08T23:59:49.418Z,19.60
