createdAt,value
2019-03-12T00:00:08.847Z,101512.81
2019-03-12T00:02:37.316Z,101517.25
2019-03-12T00:05:08.390Z,101513.81
2019-03-12T00:07:36.803Z,101513.30
2019-03-12T00:10:09.296Z,101513.81
2019-03-12T00:12:37.792Z,101518.37
2019-03-12T00:15:09.200Z,101518.85
2019-03-12T00:17:37.640Z,101519.85
2019-03-12T00:20:07.520Z,101530.73
2019-03-12T00:22:36.039Z,101531.09
2019-03-12T00:25:04.801Z,101529.97
2019-03-12T00:27:33.241Z,101540.97
2019-03-12T00:30:01.659Z,101544.08
2019-03-12T00:32:30.106Z,101543.20
2019-03-12T00:34:58.510Z,101541.48
2019-03-12T00:37:26.944Z,101540.12
2019-03-12T00:39:55.376Z,101542.45
2019-03-12T00:42:23.769Z,101539.73
2019-03-12T00:44:52.175Z,101540.24
2019-03-12T00:47:20.612Z,101541.60
2019-03-12T00:49:49.056Z,101541.09
2019-03-12T00:52:17.467Z,101551.95
2019-03-12T00:54:45.895Z,101543.80
2019-03-12T00:57:14.304Z,101549.76
2019-03-12T00:59:42.720Z,101556.04
2019-03-12T01:02:11.160Z,101555.19
2019-03-12T01:04:39.576Z,101558.03
2019-03-12T01:07:08.083Z,101558.03
2019-03-12T01:09:36.562Z,101562.59
2019-03-12T01:12:05.257Z,101564.91
2019-03-12T01:14:33.672Z,101564.08
2019-03-12T01:17:02.117Z,101573.58
2019-03-12T01:19:30.552Z,101582.22
2019-03-12T01:21:58.998Z,101570.11
2019-03-12T01:24:27.441Z,101576.55
2019-03-12T01:26:55.862Z,101582.46
2019-03-12T01:29:24.309Z,101582.94
2019-03-12T01:31:52.722Z,101590.25
2019-03-12T01:34:21.133Z,101586.30
2019-03-12T01:36:49.567Z,101597.05
2019-03-12T01:39:17.993Z,101590.25
2019-03-12T01:41:46.400Z,101592.97
2019-03-12T01:44:14.832Z,101585.90
2019-03-12T01:46:43.251Z,101574.19
2019-03-12T01:49:11.706Z,101566.03
2019-03-12T01:51:40.142Z,101559.84
2019-03-12T01:54:08.551Z,101555.41
2019-03-12T01:56:36.981Z,101556.36
2019-03-12T01:59:05.388Z,101563.55
2019-03-12T02:01:33.822Z,101573.19
2019-03-12T02:04:02.414Z,101582.06
2019-03-12T02:06:30.849Z,101586.66
2019-03-12T02:08:59.267Z,101591.21
2019-03-12T02:11:27.843Z,101591.69
2019-03-12T02:13:56.305Z,101592.69
2019-03-12T02:16:24.741Z,101592.57
2019-03-12T02:18:53.171Z,101593.17
2019-03-12T02:21:21.610Z,101589.21
2019-03-12T02:23:50.055Z,101597.88
2019-03-12T02:26:18.455Z,101589.73
2019-03-12T02:28:46.857Z,101585.25
2019-03-12T02:31:15.332Z,101584.41
2019-03-12T02:33:43.742Z,101582.17
2019-03-12T02:36:12.251Z,101583.14
2019-03-12T02:38:40.685Z,101579.70
2019-03-12T02:41:09.209Z,101581.41
2019-03-12T02:43:37.634Z,101581.05
2019-03-12T02:46:06.056Z,101580.30
2019-03-12T02:48:34.486Z,101586.09
2019-03-12T02:51:02.943Z,101578.45
2019-03-12T02:53:31.348Z,101583.02
2019-03-12T02:56:01.780Z,101576.70
2019-03-12T02:58:29.906Z,101577.58
2019-03-12T03:00:58.423Z,101577.58
2019-03-12T03:03:26.862Z,101570.30
2019-03-12T03:06:05.920Z,101564.47
2019-03-12T03:08:35.311Z,101560.52
2019-03-12T03:11:03.763Z,101567.70
2019-03-12T03:13:32.188Z,101566.71
2019-03-12T03:16:00.673Z,101558.20
2019-03-12T03:18:29.120Z,101565.47
2019-03-12T03:20:57.615Z,101571.78
2019-03-12T03:23:26.050Z,101566.59
2019-03-12T03:25:54.478Z,101571.91
2019-03-12T03:28:22.894Z,101570.66
2019-03-12T03:30:51.400Z,101563.47
2019-03-12T03:33:19.820Z,101565.70
2019-03-12T03:35:48.252Z,101565.83
2019-03-12T03:38:16.690Z,101569.91
2019-03-12T03:40:45.107Z,101569.42
2019-03-12T03:43:13.517Z,101568.55
2019-03-12T03:45:42.081Z,101570.90
2019-03-12T03:48:10.562Z,101570.50
2019-03-12T03:50:38.968Z,101562.35
2019-03-12T03:53:07.400Z,101555.67
2019-03-12T03:55:35.850Z,101556.92
2019-03-12T03:58:04.319Z,101555.67
2019-03-12T04:00:32.795Z,101549.09
2019-03-12T04:03:01.199Z,101547.73
2019-03-12T04:05:29.635Z,101528.84
2019-03-12T04:07:58.067Z,101529.83
2019-03-12T04:10:26.526Z,101526.12
2019-03-12T04:12:55.029Z,101518.45
2019-03-12T04:15:23.463Z,101523.88
2019-03-12T04:17:51.940Z,101526.23
2019-03-12T04:20:20.424Z,101519.92
2019-03-12T04:22:48.967Z,101526.72
2019-03-12T04:25:17.561Z,101519.45
2019-03-12T04:27:45.970Z,101519.08
2019-03-12T04:30:19.109Z,101517.33
2019-03-12T04:32:47.542Z,101518.20
2019-03-12T04:35:33.313Z,101516.84
2019-03-12T04:38:01.763Z,101508.34
2019-03-12T04:40:30.639Z,101512.77
2019-03-12T04:42:59.078Z,101513.77
2019-03-12T04:45:27.499Z,101506.98
2019-03-12T04:47:55.974Z,101509.18
2019-03-12T04:50:24.408Z,101501.16
2019-03-12T04:52:52.850Z,101497.71
2019-03-12T04:55:21.296Z,101492.77
2019-03-12T04:57:49.734Z,101487.69
2019-03-12T05:00:19.355Z,101487.33
2019-03-12T05:02:47.776Z,101484.13
2019-03-12T05:05:16.349Z,101483.97
2019-03-12T05:07:44.768Z,101479.91
2019-03-12T05:10:16.786Z,101472.99
2019-03-12T05:12:45.275Z,101474.34
2019-03-12T05:15:18.422Z,101467.08
2019-03-12T05:17:47.087Z,101471.03
2019-03-12T05:20:16.244Z,101472.03
2019-03-12T05:22:44.678Z,101464.36
2019-03-12T05:25:14.335Z,101471.52
2019-03-12T05:27:42.818Z,101459.92
2019-03-12T05:30:14.073Z,101459.53
2019-03-12T05:32:42.490Z,101448.30
2019-03-12T05:35:10.924Z,101450.14
2019-03-12T05:37:39.338Z,101454.73
2019-03-12T05:40:12.816Z,101459.66
2019-03-12T05:42:41.312Z,101455.70
2019-03-12T05:45:14.173Z,101452.02
2019-03-12T05:47:42.754Z,101453.25
2019-03-12T05:50:13.771Z,101455.45
2019-03-12T05:52:42.196Z,101452.74
2019-03-12T05:55:12.742Z,101452.38
2019-03-12T05:57:41.175Z,101455.09
2019-03-12T06:00:19.810Z,101449.66
2019-03-12T06:02:48.383Z,101448.78
2019-03-12T06:05:16.930Z,101452.74
2019-03-12T06:07:45.642Z,101452.86
2019-03-12T06:10:17.276Z,101451.78
2019-03-12T06:12:45.706Z,101454.09
2019-03-12T06:15:15.561Z,101448.19
2019-03-12T06:17:43.982Z,101444.11
2019-03-12T06:20:13.952Z,101443.11
2019-03-12T06:22:42.533Z,101437.20
2019-03-12T06:25:11.409Z,101443.75
2019-03-12T06:27:39.822Z,101440.91
2019-03-12T06:30:14.068Z,101438.68
2019-03-12T06:32:50.044Z,101440.43
2019-03-12T06:35:22.834Z,101436.59
2019-03-12T06:37:52.896Z,101427.36
2019-03-12T06:40:22.960Z,101424.25
2019-03-12T06:42:56.198Z,101423.65
2019-03-12T06:45:31.867Z,101417.34
2019-03-12T06:48:07.769Z,101418.22
2019-03-12T06:50:40.500Z,101419.09
2019-03-12T06:53:16.268Z,101418.01
2019-03-12T06:55:55.159Z,101412.22
2019-03-12T06:58:41.154Z,101411.70
2019-03-12T07:01:16.684Z,101411.22
2019-03-12T07:03:52.759Z,101403.94
2019-03-12T07:06:22.834Z,101404.20
2019-03-12T07:09:07.969Z,101404.81
2019-03-12T07:11:40.518Z,101395.43
2019-03-12T07:14:10.570Z,101395.44
2019-03-12T07:16:40.637Z,101390.48
2019-03-12T07:19:13.530Z,101392.41
2019-03-12T07:21:43.578Z,101386.95
2019-03-12T07:24:19.547Z,101383.41
2019-03-12T07:27:01.704Z,101379.17
2019-03-12T07:29:31.782Z,101379.01
2019-03-12T07:32:01.829Z,101376.28
2019-03-12T07:34:36.509Z,101373.53
2019-03-12T07:37:12.610Z,101368.44
2019-03-12T07:39:45.404Z,101369.53
2019-03-12T07:42:32.248Z,101362.03
2019-03-12T07:45:02.326Z,101356.26
2019-03-12T07:47:38.184Z,101353.32
2019-03-12T07:50:25.650Z,101343.09
2019-03-12T07:52:55.719Z,101335.84
2019-03-12T07:55:25.795Z,101345.78
2019-03-12T07:57:58.535Z,101338.56
2019-03-12T08:00:28.588Z,101334.20
2019-03-12T08:03:01.665Z,101331.47
2019-03-12T08:05:48.202Z,101329.69
2019-03-12T08:08:18.285Z,101331.66
2019-03-12T08:11:06.499Z,101320.82
2019-03-12T08:13:48.841Z,101309.01
2019-03-12T08:16:18.922Z,101305.09
2019-03-12T08:18:54.752Z,101299.42
2019-03-12T08:21:42.954Z,101303.83
2019-03-12T08:24:15.480Z,101299.34
2019-03-12T08:26:57.758Z,101290.24
2019-03-12T08:29:27.819Z,101280.48
2019-03-12T08:32:03.874Z,101269.13
2019-03-12T08:34:50.245Z,101277.13
2019-03-12T08:37:25.769Z,101272.45
2019-03-12T08:39:58.773Z,101266.63
2019-03-12T08:42:37.641Z,101262.33
2019-03-12T08:45:11.201Z,101261.45
2019-03-12T08:48:00.435Z,101261.59
2019-03-12T08:50:30.509Z,101253.16
2019-03-12T08:53:00.593Z,101248.22
2019-03-12T08:55:45.363Z,101239.66
2019-03-12T08:58:18.507Z,101239.11
2019-03-12T09:00:54.629Z,101234.00
2019-03-12T09:03:40.830Z,101226.12
2019-03-12T09:06:22.716Z,101229.87
2019-03-12T09:09:09.194Z,101212.26
2019-03-12T09:11:48.321Z,101217.83
2019-03-12T09:14:21.111Z,101204.80
2019-03-12T09:17:06.143Z,101196.84
2019-03-12T09:19:48.559Z,101206.11
2019-03-12T09:22:21.429Z,101198.24
2019-03-12T09:24:57.455Z,101198.95
2019-03-12T09:27:33.143Z,101192.80
2019-03-12T09:30:09.429Z,101180.87
2019-03-12T09:32:45.463Z,101169.24
2019-03-12T09:35:21.629Z,101163.77
2019-03-12T09:37:54.511Z,101151.13
2019-03-12T09:40:36.579Z,101154.36
2019-03-12T09:43:22.967Z,101149.57
2019-03-12T09:45:59.047Z,101151.59
2019-03-12T09:48:31.817Z,101144.75
2019-03-12T09:51:07.687Z,101139.31
2019-03-12T09:53:37.761Z,101142.67
2019-03-12T09:56:07.809Z,101138.92
2019-03-12T09:58:53.067Z,101126.30
2019-03-12T10:01:25.991Z,101122.91
2019-03-12T10:03:58.845Z,101114.22
2019-03-12T10:06:28.890Z,101110.36
2019-03-12T10:08:58.970Z,101099.48
2019-03-12T10:11:29.373Z,101096.50
2019-03-12T10:14:17.199Z,101085.81
2019-03-12T10:16:52.949Z,101076.80
2019-03-12T10:19:28.761Z,101072.80
2019-03-12T10:21:58.936Z,101067.87
2019-03-12T10:24:35.021Z,101062.40
2019-03-12T10:27:10.875Z,101059.49
2019-03-12T10:29:43.537Z,101058.13
2019-03-12T10:32:16.364Z,101053.52
2019-03-12T10:35:01.261Z,101048.20
2019-03-12T10:37:47.521Z,101051.98
2019-03-12T10:40:17.625Z,101046.00
2019-03-12T10:42:56.203Z,101032.81
2019-03-12T10:45:28.713Z,101040.69
2019-03-12T10:47:58.525Z,101018.08
2019-03-12T10:50:26.953Z,101011.56
2019-03-12T10:52:55.379Z,101013.09
2019-03-12T10:55:23.811Z,101007.95
2019-03-12T10:57:52.229Z,101006.91
2019-03-12T11:00:20.791Z,100994.38
2019-03-12T11:02:49.274Z,100987.82
2019-03-12T11:05:18.759Z,100984.91
2019-03-12T11:07:47.367Z,100973.04
2019-03-12T11:10:19.655Z,100973.33
2019-03-12T11:12:48.325Z,100963.70
2019-03-12T11:15:17.046Z,100955.33
2019-03-12T11:17:49.790Z,100957.58
2019-03-12T11:20:26.705Z,100953.13
2019-03-12T11:22:55.189Z,100953.45
2019-03-12T11:25:27.886Z,100949.63
2019-03-12T11:27:53.748Z,100936.94
2019-03-12T11:30:22.800Z,100936.93
2019-03-12T11:32:51.213Z,100923.95
2019-03-12T11:35:19.655Z,100909.80
2019-03-12T11:37:48.074Z,100905.23
2019-03-12T11:40:22.001Z,100915.39
2019-03-12T11:42:50.650Z,100899.34
2019-03-12T11:45:20.641Z,100891.48
2019-03-12T11:47:49.461Z,100887.22
2019-03-12T11:50:23.064Z,100862.75
2019-03-12T11:52:55.631Z,100850.39
2019-03-12T11:55:21.673Z,100853.23
2019-03-12T11:57:50.137Z,100856.63
2019-03-12T12:00:28.593Z,100846.31
2019-03-12T12:03:00.206Z,100841.30
2019-03-12T12:05:27.693Z,100836.32
2019-03-12T12:07:56.165Z,100824.63
2019-03-12T12:10:25.079Z,100817.77
2019-03-12T12:12:53.579Z,100806.63
2019-03-12T12:15:22.156Z,100801.44
2019-03-12T12:20:28.805Z,100782.42
2019-03-12T12:22:48.657Z,100775.70
2019-03-12T12:25:19.289Z,100774.48
2019-03-12T12:27:47.718Z,100756.84
2019-03-12T12:30:20.966Z,100759.02
2019-03-12T12:32:49.548Z,100753.88
2019-03-12T12:35:18.072Z,100744.09
2019-03-12T12:37:46.497Z,100732.07
2019-03-12T12:40:17.154Z,100716.86
2019-03-12T12:42:45.709Z,100719.20
2019-03-12T12:45:28.347Z,100707.90
2019-03-12T12:47:56.783Z,100700.69
2019-03-12T12:50:25.493Z,100698.24
2019-03-12T12:52:53.997Z,100695.99
2019-03-12T12:55:22.508Z,100688.02
2019-03-12T12:57:50.951Z,100686.12
2019-03-12T13:00:24.242Z,100669.90
2019-03-12T13:02:52.732Z,100666.49
2019-03-12T13:05:21.160Z,100653.16
2019-03-12T13:07:49.729Z,100650.89
2019-03-12T13:10:28.265Z,100634.66
2019-03-12T13:12:56.754Z,100625.74
2019-03-12T13:15:25.369Z,100619.30
2019-03-12T13:17:54.023Z,100606.11
2019-03-12T13:20:22.467Z,100604.39
2019-03-12T13:22:51.054Z,100589.08
2019-03-12T13:25:20.038Z,100591.18
2019-03-12T13:27:48.534Z,100576.02
2019-03-12T13:30:23.842Z,100593.28
2019-03-12T13:32:52.351Z,100578.77
2019-03-12T13:35:21.004Z,100555.71
2019-03-12T13:37:49.882Z,100566.98
2019-03-12T13:40:20.251Z,100546.62
2019-03-12T13:42:48.763Z,100542.69
2019-03-12T13:45:22.536Z,100525.43
2019-03-12T13:47:51.025Z,100536.36
2019-03-12T13:50:19.638Z,100534.44
2019-03-12T13:52:48.034Z,100520.95
2019-03-12T13:55:16.780Z,100518.34
2019-03-12T13:57:45.534Z,100505.69
2019-03-12T14:00:24.157Z,100497.63
2019-03-12T14:02:52.668Z,100497.63
2019-03-12T14:05:21.139Z,100486.00
2019-03-12T14:07:49.735Z,100475.72
2019-03-12T14:10:24.172Z,100464.46
2019-03-12T14:12:53.743Z,100457.77
2019-03-12T14:15:38.698Z,100449.91
2019-03-12T14:18:07.352Z,100454.50
2019-03-12T14:20:47.643Z,100444.95
2019-03-12T14:23:25.192Z,100431.80
2019-03-12T14:25:53.627Z,100426.63
2019-03-12T14:28:22.280Z,100415.38
2019-03-12T14:30:50.808Z,100403.44
2019-03-12T14:33:19.408Z,100394.25
2019-03-12T14:35:51.694Z,100390.49
2019-03-12T14:38:19.377Z,100389.63
2019-03-12T14:40:47.982Z,100376.15
2019-03-12T14:43:16.681Z,100350.02
2019-03-12T14:45:49.394Z,100361.77
2019-03-12T14:48:43.766Z,100338.20
2019-03-12T14:51:30.748Z,100334.08
2019-03-12T14:54:04.740Z,100323.99
2019-03-12T14:56:33.232Z,100310.94
2019-03-12T14:59:01.818Z,100308.71
2019-03-12T15:01:30.376Z,100307.17
2019-03-12T15:03:59.176Z,100295.91
2019-03-12T15:06:27.688Z,100294.20
2019-03-12T15:08:56.198Z,100285.49
2019-03-12T15:11:24.711Z,100280.04
2019-03-12T15:13:53.219Z,100264.01
2019-03-12T15:16:21.639Z,100255.80
2019-03-12T15:18:52.055Z,100243.86
2019-03-12T15:21:20.291Z,100235.52
2019-03-12T15:23:48.694Z,100224.78
2019-03-12T15:26:17.218Z,100211.12
2019-03-12T15:28:45.638Z,100204.30
2019-03-12T15:31:14.107Z,100189.80
2019-03-12T15:33:42.517Z,100184.69
2019-03-12T15:36:10.981Z,100177.70
2019-03-12T15:38:39.422Z,100174.78
2019-03-12T15:41:07.846Z,100157.73
2019-03-12T15:43:36.285Z,100158.77
2019-03-12T15:46:04.766Z,100151.78
2019-03-12T15:48:33.204Z,100146.13
2019-03-12T15:51:01.653Z,100141.06
2019-03-12T15:53:30.084Z,100128.47
2019-03-12T15:55:58.515Z,100119.59
2019-03-12T15:58:26.969Z,100113.98
2019-03-12T16:00:55.404Z,100105.31
2019-03-12T16:03:23.841Z,100095.45
2019-03-12T16:05:52.293Z,100088.47
2019-03-12T16:08:20.703Z,100080.83
2019-03-12T16:10:58.027Z,100077.08
2019-03-12T16:13:19.400Z,100065.52
2019-03-12T16:15:47.818Z,100056.28
2019-03-12T16:18:16.241Z,100048.28
2019-03-12T16:20:44.653Z,100040.08
2019-03-12T16:23:13.171Z,100028.66
2019-03-12T16:25:41.578Z,100015.31
2019-03-12T16:28:10.039Z,100033.01
2019-03-12T16:30:38.448Z,100026.59
2019-03-12T16:33:06.889Z,100022.34
2019-03-12T16:35:35.479Z,100015.04
2019-03-12T16:38:06.864Z,100009.06
2019-03-12T16:40:34.164Z,100000.73
2019-03-12T16:43:02.582Z,99986.45
2019-03-12T16:45:31.033Z,99979.64
2019-03-12T16:47:59.530Z,99964.50
2019-03-12T16:50:27.963Z,99965.33
2019-03-12T16:52:56.485Z,99960.69
2019-03-12T16:55:24.982Z,99940.27
2019-03-12T16:57:53.397Z,99943.16
2019-03-12T17:00:22.481Z,99937.35
2019-03-12T17:02:50.917Z,99934.64
2019-03-12T17:05:19.327Z,99933.94
2019-03-12T17:07:47.734Z,99920.33
2019-03-12T17:10:20.310Z,99916.58
2019-03-12T17:12:48.798Z,99917.95
2019-03-12T17:15:31.011Z,99908.92
2019-03-12T17:17:59.457Z,99898.36
2019-03-12T17:20:27.972Z,99884.56
2019-03-12T17:22:56.435Z,99884.73
2019-03-12T17:25:24.920Z,99868.91
2019-03-12T17:27:53.367Z,99860.57
2019-03-12T17:30:22.834Z,99858.02
2019-03-12T17:32:51.346Z,99851.22
2019-03-12T17:35:22.510Z,99848.83
2019-03-12T17:37:50.933Z,99831.84
2019-03-12T17:40:21.225Z,99821.95
2019-03-12T17:42:49.640Z,99817.71
2019-03-12T17:45:18.256Z,99817.19
2019-03-12T17:47:46.726Z,99817.69
2019-03-12T17:50:15.501Z,99816.33
2019-03-12T17:52:44.002Z,99814.47
2019-03-12T17:55:14.246Z,99820.08
2019-03-12T17:57:43.024Z,99813.27
2019-03-12T18:00:21.581Z,99811.22
2019-03-12T18:02:50.081Z,99811.75
2019-03-12T18:05:18.607Z,99804.95
2019-03-12T18:07:47.228Z,99798.14
2019-03-12T18:10:17.193Z,99792.02
2019-03-12T18:12:45.804Z,99791.66
2019-03-12T18:15:19.927Z,99792.52
2019-03-12T18:17:49.054Z,99785.36
2019-03-12T18:20:20.480Z,99757.13
2019-03-12T18:22:48.930Z,99748.12
2019-03-12T18:25:23.102Z,99746.42
2019-03-12T18:27:51.551Z,99740.32
2019-03-12T18:30:20.025Z,99744.06
2019-03-12T18:32:48.493Z,99737.93
2019-03-12T18:35:16.973Z,99725.72
2019-03-12T18:37:45.490Z,99716.86
2019-03-12T18:40:16.744Z,99715.83
2019-03-12T18:42:45.189Z,99722.99
2019-03-12T18:45:16.411Z,99730.12
2019-03-12T18:47:44.857Z,99720.25
2019-03-12T18:50:15.163Z,99716.51
2019-03-12T18:52:43.644Z,99706.48
2019-03-12T18:55:33.391Z,99706.32
2019-03-12T18:58:02.746Z,99706.16
2019-03-12T19:00:31.909Z,99704.63
2019-03-12T19:03:00.543Z,99681.33
2019-03-12T19:05:28.975Z,99677.41
2019-03-12T19:07:57.491Z,99669.25
2019-03-12T19:10:26.003Z,99674.52
2019-03-12T19:12:54.417Z,99665.36
2019-03-12T19:15:22.966Z,99653.46
2019-03-12T19:17:51.427Z,99662.45
2019-03-12T19:20:20.502Z,99653.30
2019-03-12T19:22:49.080Z,99655.65
2019-03-12T19:25:38.112Z,99660.09
2019-03-12T19:28:05.422Z,99657.37
2019-03-12T19:30:34.082Z,99654.29
2019-03-12T19:33:04.218Z,99642.58
2019-03-12T19:35:33.289Z,99637.97
2019-03-12T19:38:02.547Z,99635.94
2019-03-12T19:40:45.344Z,99632.02
2019-03-12T19:43:13.873Z,99616.05
2019-03-12T19:45:42.470Z,99605.67
2019-03-12T19:48:10.888Z,99598.54
2019-03-12T19:50:39.774Z,99591.05
2019-03-12T19:53:08.191Z,99586.44
2019-03-12T19:55:45.410Z,99573.36
2019-03-12T19:58:13.809Z,99568.77
2019-03-12T20:00:42.913Z,99571.98
2019-03-12T20:03:15.158Z,99567.56
2019-03-12T20:05:41.540Z,99559.05
2019-03-12T20:08:10.133Z,99558.50
2019-03-12T20:11:06.437Z,99550.32
2019-03-12T20:14:11.230Z,99546.39
2019-03-12T20:16:51.686Z,99522.95
2019-03-12T20:19:55.015Z,99500.00
2019-03-12T20:22:49.156Z,99467.59
2019-03-12T20:25:53.922Z,99460.89
2019-03-12T20:28:44.936Z,99485.84
2019-03-12T20:31:32.742Z,99471.70
2019-03-12T20:34:07.117Z,99461.98
2019-03-12T20:36:47.716Z,99449.92
2019-03-12T20:39:47.699Z,99457.90
2019-03-12T20:42:41.769Z,99459.80
2019-03-12T20:45:43.668Z,99441.93
2019-03-12T20:48:39.204Z,99435.64
2019-03-12T20:51:36.644Z,99428.51
2019-03-12T20:54:24.841Z,99422.71
2019-03-12T20:56:56.351Z,99417.13
2019-03-12T21:00:01.202Z,99409.47
2019-03-12T21:02:49.105Z,99403.34
2019-03-12T21:05:44.931Z,99402.16
2019-03-12T21:08:35.898Z,99405.06
2019-03-12T21:11:25.821Z,99392.50
2019-03-12T21:14:26.074Z,99396.07
2019-03-12T21:17:31.010Z,99393.17
2019-03-12T21:20:21.847Z,99387.41
2019-03-12T21:23:01.881Z,99385.88
2019-03-12T21:26:00.335Z,99386.55
2019-03-12T21:28:50.079Z,99391.13
2019-03-12T21:31:18.681Z,99380.61
2019-03-12T21:33:47.093Z,99381.97
2019-03-12T21:36:15.714Z,99381.97
2019-03-12T21:38:44.344Z,99381.97
2019-03-12T21:41:12.845Z,99386.55
2019-03-12T21:43:41.268Z,99382.30
2019-03-12T21:46:09.794Z,99369.86
2019-03-12T21:48:38.229Z,99366.61
2019-03-12T21:51:06.903Z,99362.91
2019-03-12T21:53:35.329Z,99360.59
2019-03-12T21:56:03.934Z,99361.22
2019-03-12T21:58:32.340Z,99356.25
2019-03-12T22:01:00.786Z,99344.98
2019-03-12T22:03:29.195Z,99339.34
2019-03-12T22:05:57.623Z,99335.06
2019-03-12T22:08:26.057Z,99334.88
2019-03-12T22:10:54.869Z,99340.33
2019-03-12T22:13:23.277Z,99349.14
2019-03-12T22:15:51.724Z,99348.32
2019-03-12T22:18:20.130Z,99359.55
2019-03-12T22:20:51.233Z,99355.13
2019-03-12T22:23:20.348Z,99360.59
2019-03-12T22:25:48.763Z,99358.17
2019-03-12T22:28:17.198Z,99348.95
2019-03-12T22:30:45.591Z,99351.68
2019-03-12T22:33:14.018Z,99336.38
2019-03-12T22:35:42.415Z,99339.95
2019-03-12T22:38:10.848Z,99338.59
2019-03-12T22:40:39.260Z,99342.49
2019-03-12T22:43:07.696Z,99343.00
2019-03-12T22:45:36.120Z,99348.64
2019-03-12T22:48:04.528Z,99353.05
2019-03-12T22:50:32.954Z,99355.77
2019-03-12T22:53:01.388Z,99361.89
2019-03-12T22:55:29.812Z,99369.94
2019-03-12T22:57:58.235Z,99362.59
2019-03-12T23:00:28.304Z,99364.99
2019-03-12T23:02:56.799Z,99367.72
2019-03-12T23:05:25.220Z,99375.58
2019-03-12T23:07:53.699Z,99372.85
2019-03-12T23:10:22.429Z,99378.30
2019-03-12T23:12:50.913Z,99390.03
2019-03-12T23:15:20.067Z,99404.20
2019-03-12T23:17:48.498Z,99413.73
2019-03-12T23:20:21.232Z,99417.28
2019-03-12T23:22:52.085Z,99433.33
2019-03-12T23:25:19.958Z,99436.37
2019-03-12T23:27:48.416Z,99434.50
2019-03-12T23:30:21.559Z,99448.63
2019-03-12T23:32:50.003Z,99463.12
2019-03-12T23:35:18.583Z,99476.42
2019-03-12T23:37:47.055Z,99491.73
2019-03-12T23:40:16.948Z,99499.06
2019-03-12T23:42:45.717Z,99493.61
2019-03-12T23:45:17.328Z,99512.87
2019-03-12T23:47:45.941Z,99540.48
2019-03-12T23:50:18.586Z,99545.94
2019-03-12T23:52:47.254Z,99555.80
2019-03-12T23:55:19.061Z,99575.06
2019-03-12T23:57:47.550Z,99572.84
