createdAt,value
2023-02-16T00:01:18.151Z,44.03
2023-02-16T00:03:45.624Z,43.13
2023-02-16T00:06:16.061Z,43.85
2023-02-16T00:08:44.785Z,46.50
2023-02-16T00:11:50.878Z,47.10
2023-02-16T00:14:18.519Z,45.15
2023-02-16T00:16:45.948Z,42.85
2023-02-16T00:19:45.731Z,47.45
2023-02-16T00:22:13.111Z,47.55
2023-02-16T00:24:40.382Z,46.78
2023-02-16T00:27:16.083Z,44.35
2023-02-16T00:29:45.727Z,46.63
2023-02-16T00:32:13.599Z,48.97
2023-02-16T00:34:41.671Z,48.20
2023-02-16T00:37:10.451Z,49.35
2023-02-16T00:39:38.285Z,51.50
2023-02-16T00:42:12.958Z,51.05
2023-02-16T00:44:44.495Z,48.83
2023-02-16T00:47:18.926Z,49.90
2023-02-16T00:49:46.425Z,49.60
2023-02-16T00:52:19.609Z,51.55
2023-02-16T00:54:46.806Z,52.78
2023-02-16T00:57:17.353Z,55.10
2023-02-16T00:59:44.884Z,54.15
2023-02-16T01:02:12.170Z,51.55
2023-02-16T01:04:39.608Z,52.67
2023-02-16T01:07:32.353Z,50.17
2023-02-16T01:10:18.099Z,52.83
2023-02-16T01:12:45.454Z,54.83
2023-02-16T01:15:14.061Z,48.05
2023-02-16T01:17:41.335Z,53.00
2023-02-16T01:20:18.810Z,52.33
2023-02-16T01:22:46.212Z,50.38
2023-02-16T01:25:13.526Z,50.60
2023-02-16T01:27:41.245Z,52.95
2023-02-16T01:30:11.953Z,56.35
2023-02-16T01:32:39.225Z,54.13
2023-02-16T01:35:08.469Z,53.60
2023-02-16T01:37:35.699Z,53.72
2023-02-16T01:40:03.869Z,54.40
2023-02-16T01:42:35.234Z,52.92
2023-02-16T01:45:04.464Z,54.95
2023-02-16T01:47:41.836Z,57.80
2023-02-16T01:50:16.892Z,51.40
2023-02-16T01:52:48.764Z,54.83
2023-02-16T01:55:24.165Z,54.17
2023-02-16T01:58:12.809Z,54.17
2023-02-16T02:00:50.365Z,58.05
2023-02-16T02:03:38.745Z,55.35
2023-02-16T02:06:17.404Z,54.37
2023-02-16T02:08:52.148Z,53.88
2023-02-16T02:11:23.628Z,49.97
2023-02-16T02:13:58.976Z,51.67
2023-02-16T02:16:28.344Z,57.35
2023-02-16T02:18:55.770Z,40.40
2023-02-16T02:22:01.493Z,54.38
2023-02-16T02:24:49.003Z,56.35
2023-02-16T02:27:26.351Z,57.75
2023-02-16T02:29:57.625Z,53.88
2023-02-16T02:32:29.589Z,55.03
2023-02-16T02:35:02.933Z,54.50
2023-02-16T02:37:35.297Z,52.03
2023-02-16T02:40:09.437Z,58.70
2023-02-16T02:43:02.909Z,52.30
2023-02-16T02:45:35.248Z,52.58
2023-02-16T02:48:02.772Z,54.47
2023-02-16T02:50:33.034Z,55.25
2023-02-16T02:53:04.296Z,56.17
2023-02-16T02:55:51.550Z,53.30
2023-02-16T02:58:39.706Z,52.58
2023-02-16T03:01:09.698Z,53.80
2023-02-16T03:03:38.673Z,55.37
2023-02-16T03:06:06.080Z,54.97
2023-02-16T03:08:34.745Z,54.15
2023-02-16T03:11:27.139Z,43.25
2023-02-16T03:14:03.065Z,54.70
2023-02-16T03:16:40.414Z,55.22
2023-02-16T03:19:27.801Z,53.10
2023-02-16T03:22:14.613Z,51.05
2023-02-16T03:25:00.977Z,57.22
2023-02-16T03:27:49.194Z,53.05
2023-02-16T03:30:17.181Z,52.22
2023-02-16T03:32:45.206Z,50.75
2023-02-16T03:35:12.834Z,53.40
2023-02-16T03:37:41.053Z,51.08
2023-02-16T03:40:28.353Z,51.88
2023-02-16T03:43:00.972Z,54.15
2023-02-16T03:45:28.807Z,50.42
2023-02-16T03:47:56.093Z,51.97
2023-02-16T03:50:23.600Z,52.30
2023-02-16T03:52:50.811Z,50.78
2023-02-16T03:55:18.219Z,48.85
2023-02-16T03:57:45.437Z,51.10
2023-02-16T04:00:12.988Z,47.70
2023-02-16T04:02:43.997Z,51.85
2023-02-16T04:05:11.234Z,53.35
2023-02-16T04:07:38.470Z,49.08
2023-02-16T04:10:06.011Z,48.05
2023-02-16T04:12:39.044Z,49.83
2023-02-16T04:15:11.304Z,48.58
2023-02-16T04:17:38.680Z,47.47
2023-02-16T04:20:06.912Z,45.25
2023-02-16T04:22:34.183Z,45.33
2023-02-16T04:25:01.518Z,43.58
2023-02-16T04:27:28.782Z,47.20
2023-02-16T04:29:56.142Z,48.33
2023-02-16T04:32:23.512Z,47.15
2023-02-16T04:34:50.860Z,46.70
2023-02-16T04:37:18.174Z,45.47
2023-02-16T04:45:45.381Z,44.58
2023-02-16T04:57:46.614Z,46.65
2023-02-16T05:00:14.059Z,46.35
2023-02-16T05:02:41.300Z,50.00
2023-02-16T05:05:08.767Z,43.30
2023-02-16T05:07:36.936Z,45.22
2023-02-16T05:10:04.459Z,43.83
2023-02-16T05:12:50.449Z,47.55
2023-02-16T05:15:17.784Z,45.38
2023-02-16T05:17:44.974Z,45.25
2023-02-16T05:20:12.687Z,44.50
2023-02-16T05:22:40.009Z,46.67
2023-02-16T05:25:08.117Z,45.28
2023-02-16T05:27:35.616Z,44.55
2023-02-16T05:30:02.928Z,45.85
2023-02-16T05:32:30.211Z,45.22
2023-02-16T05:34:57.394Z,46.47
2023-02-16T05:37:24.617Z,45.97
2023-02-16T05:39:52.899Z,46.30
2023-02-16T05:42:20.215Z,45.10
2023-02-16T05:44:48.270Z,46.92
2023-02-16T05:47:15.580Z,48.25
2023-02-16T05:49:42.885Z,46.88
2023-02-16T05:52:10.218Z,48.22
2023-02-16T05:54:37.514Z,44.50
2023-02-16T05:57:04.874Z,47.55
2023-02-16T05:59:32.532Z,50.42
2023-02-16T06:01:59.815Z,46.30
2023-02-16T06:04:28.509Z,47.20
2023-02-16T06:06:55.897Z,49.28
2023-02-16T06:09:23.416Z,49.10
2023-02-16T06:11:50.688Z,45.40
2023-02-16T06:14:18.907Z,45.13
2023-02-16T06:16:47.547Z,47.00
2023-02-16T06:19:15.910Z,45.60
2023-02-16T06:21:43.638Z,49.30
2023-02-16T06:24:11.763Z,47.42
2023-02-16T06:26:39.287Z,46.53
2023-02-16T06:29:06.682Z,46.67
2023-02-16T06:31:36.351Z,48.45
2023-02-16T06:34:04.150Z,45.30
2023-02-16T06:36:32.001Z,49.22
2023-02-16T06:38:59.477Z,48.83
2023-02-16T06:41:35.667Z,49.00
2023-02-16T06:44:04.400Z,49.05
2023-02-16T06:46:31.977Z,47.92
2023-02-16T06:48:59.337Z,52.40
2023-02-16T06:51:27.049Z,52.75
2023-02-16T06:53:54.446Z,46.15
2023-02-16T06:56:22.189Z,48.53
2023-02-16T06:58:49.823Z,49.65
2023-02-16T07:01:22.898Z,49.50
2023-02-16T07:03:51.111Z,47.00
2023-02-16T07:06:18.500Z,51.17
2023-02-16T07:08:46.286Z,49.70
2023-02-16T07:11:13.675Z,53.35
2023-02-16T07:13:40.905Z,48.05
2023-02-16T07:16:08.572Z,47.65
2023-02-16T07:18:35.935Z,52.58
2023-02-16T07:21:03.490Z,50.78
2023-02-16T07:23:31.139Z,45.92
2023-02-16T07:25:58.374Z,47.15
2023-02-16T07:28:26.101Z,46.67
2023-02-16T07:30:53.487Z,49.10
2023-02-16T07:33:21.176Z,47.30
2023-02-16T07:35:48.530Z,53.42
2023-02-16T07:38:15.791Z,45.38
2023-02-16T07:40:43.073Z,48.25
2023-02-16T07:43:10.592Z,53.50
2023-02-16T07:45:37.869Z,49.15
2023-02-16T07:48:05.387Z,47.28
2023-02-16T07:50:32.614Z,47.13
2023-02-16T07:53:02.450Z,45.67
2023-02-16T07:55:30.541Z,50.28
2023-02-16T07:57:58.451Z,48.75
2023-02-16T08:00:25.826Z,47.95
2023-02-16T08:02:53.282Z,51.20
2023-02-16T08:05:20.766Z,49.00
2023-02-16T08:07:48.065Z,49.30
2023-02-16T08:10:15.749Z,47.90
2023-02-16T08:12:43.367Z,47.78
2023-02-16T08:15:11.529Z,46.05
2023-02-16T08:17:39.070Z,52.90
2023-02-16T08:20:07.765Z,50.25
2023-02-16T08:22:35.562Z,49.75
2023-02-16T08:25:02.780Z,49.38
2023-02-16T08:27:30.362Z,51.92
2023-02-16T08:29:57.598Z,50.33
2023-02-16T08:32:25.461Z,49.65
2023-02-16T08:34:52.770Z,50.08
2023-02-16T08:37:20.083Z,49.00
2023-02-16T08:39:49.075Z,49.15
2023-02-16T08:42:17.424Z,50.40
2023-02-16T08:44:44.923Z,37.85
2023-02-16T08:47:12.230Z,50.58
2023-02-16T08:49:39.635Z,48.47
2023-02-16T08:52:07.007Z,48.15
2023-02-16T08:54:34.594Z,51.25
2023-02-16T08:57:02.964Z,50.92
2023-02-16T08:59:30.423Z,50.70
2023-02-16T09:01:59.209Z,50.90
2023-02-16T09:04:27.517Z,50.40
2023-02-16T09:06:54.829Z,52.05
2023-02-16T09:09:22.504Z,50.38
2023-02-16T09:11:50.158Z,53.78
2023-02-16T09:14:22.961Z,50.15
2023-02-16T09:16:50.289Z,50.83
2023-02-16T09:19:21.156Z,51.92
2023-02-16T09:21:50.584Z,53.90
2023-02-16T09:24:17.862Z,51.67
2023-02-16T09:26:45.212Z,52.08
2023-02-16T09:29:13.890Z,55.33
2023-02-16T09:31:42.483Z,56.00
2023-02-16T09:34:16.213Z,43.75
2023-02-16T09:36:43.842Z,54.35
2023-02-16T09:39:11.431Z,55.25
2023-02-16T09:41:45.059Z,53.20
2023-02-16T09:44:26.513Z,56.72
2023-02-16T09:46:56.121Z,56.03
2023-02-16T09:49:23.924Z,59.00
2023-02-16T09:51:56.471Z,56.45
2023-02-16T09:54:35.963Z,58.20
2023-02-16T09:57:09.340Z,59.88
2023-02-16T09:59:39.627Z,61.53
2023-02-16T10:02:36.422Z,57.90
2023-02-16T10:05:22.374Z,59.78
2023-02-16T10:07:49.602Z,55.95
2023-02-16T10:10:19.614Z,58.35
2023-02-16T10:12:49.491Z,55.63
2023-02-16T10:15:20.088Z,63.30
2023-02-16T10:17:48.749Z,60.10
2023-02-16T10:20:21.461Z,57.25
2023-02-16T10:22:50.603Z,61.83
2023-02-16T10:25:20.826Z,64.22
2023-02-16T10:28:01.894Z,63.55
2023-02-16T10:30:30.733Z,65.75
2023-02-16T10:33:00.719Z,58.75
2023-02-16T10:35:43.703Z,63.20
2023-02-16T10:38:18.255Z,58.28
2023-02-16T10:40:48.300Z,57.42
2023-02-16T10:43:24.555Z,59.50
2023-02-16T10:45:53.054Z,60.53
2023-02-16T10:48:21.653Z,62.75
2023-02-16T10:50:52.355Z,65.97
2023-02-16T10:53:21.973Z,62.38
2023-02-16T10:55:49.173Z,64.47
2023-02-16T10:58:21.710Z,59.63
2023-02-16T11:00:53.239Z,61.33
2023-02-16T11:03:23.915Z,61.40
2023-02-16T11:05:51.355Z,49.08
2023-02-16T11:08:18.625Z,57.67
2023-02-16T11:10:51.117Z,59.28
2023-02-16T11:13:29.821Z,62.80
2023-02-16T11:15:58.724Z,62.17
2023-02-16T11:18:28.790Z,57.92
2023-02-16T11:20:56.435Z,60.78
2023-02-16T11:23:31.171Z,56.65
2023-02-16T11:26:21.516Z,57.42
2023-02-16T11:28:49.849Z,61.75
2023-02-16T11:31:34.178Z,56.90
2023-02-16T11:34:06.263Z,56.83
2023-02-16T11:36:44.494Z,58.10
2023-02-16T11:39:14.677Z,60.60
2023-02-16T11:41:46.394Z,57.90
2023-02-16T11:44:36.762Z,57.33
2023-02-16T11:47:06.543Z,56.47
2023-02-16T11:49:35.654Z,56.10
2023-02-16T11:52:18.527Z,62.13
2023-02-16T11:54:49.748Z,55.78
2023-02-16T11:57:23.689Z,56.10
2023-02-16T11:59:51.535Z,47.08
2023-02-16T12:02:31.811Z,53.03
2023-02-16T12:05:11.269Z,53.67
2023-02-16T12:07:47.516Z,53.10
2023-02-16T12:10:27.207Z,42.80
2023-02-16T12:12:57.603Z,50.42
2023-02-16T12:15:24.925Z,48.13
2023-02-16T12:18:01.195Z,46.55
2023-02-16T12:20:47.614Z,40.53
2023-02-16T12:23:26.832Z,42.22
2023-02-16T12:25:54.073Z,39.28
2023-02-16T12:28:28.750Z,38.13
2023-02-16T12:31:02.359Z,37.42
2023-02-16T12:33:47.884Z,38.75
2023-02-16T12:36:37.909Z,35.85
2023-02-16T12:39:23.721Z,37.13
2023-02-16T12:42:00.445Z,40.75
2023-02-16T12:44:56.785Z,39.38
2023-02-16T12:47:30.578Z,34.97
2023-02-16T12:50:03.453Z,31.42
2023-02-16T12:52:41.747Z,31.15
2023-02-16T12:55:17.889Z,30.70
2023-02-16T12:57:50.305Z,30.85
2023-02-16T13:00:24.022Z,27.20
2023-02-16T13:02:54.158Z,31.90
2023-02-16T13:05:21.437Z,29.95
2023-02-16T13:07:51.734Z,31.40
2023-02-16T13:10:25.529Z,28.38
2023-02-16T13:12:56.001Z,30.42
2023-02-16T13:15:58.851Z,31.13
2023-02-16T13:18:28.443Z,31.10
2023-02-16T13:21:02.224Z,30.45
2023-02-16T13:23:52.532Z,29.65
2023-02-16T13:26:19.743Z,29.00
2023-02-16T13:28:52.847Z,27.95
2023-02-16T13:31:30.431Z,26.77
2023-02-16T13:34:16.558Z,25.13
2023-02-16T13:36:43.804Z,24.58
2023-02-16T13:39:11.269Z,25.08
2023-02-16T13:41:55.586Z,24.40
2023-02-16T13:44:33.398Z,24.17
2023-02-16T13:47:02.763Z,23.40
2023-02-16T13:49:33.190Z,22.30
2023-02-16T13:52:00.649Z,22.85
2023-02-16T13:54:32.925Z,20.20
2023-02-16T13:57:03.972Z,20.77
2023-02-16T13:59:48.465Z,21.58
2023-02-16T14:02:36.551Z,19.58
2023-02-16T14:05:05.334Z,20.73
2023-02-16T14:07:33.350Z,21.33
2023-02-16T14:10:00.603Z,21.95
2023-02-16T14:12:34.246Z,23.90
2023-02-16T14:15:03.119Z,20.80
2023-02-16T14:17:32.286Z,22.58
2023-02-16T14:22:45.604Z,22.75
2023-02-16T14:25:27.159Z,23.45
2023-02-16T14:27:56.332Z,24.10
2023-02-16T14:30:23.628Z,22.75
2023-02-16T14:32:55.153Z,23.60
2023-02-16T14:35:25.534Z,24.27
2023-02-16T14:37:59.754Z,25.00
2023-02-16T14:40:36.053Z,25.92
2023-02-16T14:43:23.679Z,23.40
2023-02-16T14:45:56.087Z,25.30
2023-02-16T14:48:42.185Z,26.00
2023-02-16T14:51:10.179Z,23.85
2023-02-16T14:53:52.691Z,23.88
2023-02-16T14:56:19.944Z,27.02
2023-02-16T14:59:25.782Z,26.10
2023-02-16T15:01:53.124Z,26.35
2023-02-16T15:04:30.838Z,25.17
2023-02-16T15:06:59.760Z,27.08
2023-02-16T15:09:31.240Z,26.75
2023-02-16T15:12:19.317Z,26.02
2023-02-16T15:14:50.855Z,28.90
2023-02-16T15:17:38.227Z,26.30
2023-02-16T15:20:10.656Z,27.83
2023-02-16T15:22:44.783Z,29.13
2023-02-16T15:25:23.314Z,29.05
2023-02-16T15:27:54.740Z,31.60
2023-02-16T15:30:24.908Z,30.13
2023-02-16T15:32:59.704Z,28.52
2023-02-16T15:35:33.546Z,28.05
2023-02-16T15:38:01.812Z,32.40
2023-02-16T15:40:31.831Z,31.70
2023-02-16T15:43:19.941Z,31.55
2023-02-16T15:45:54.909Z,28.48
2023-02-16T15:48:36.738Z,27.10
2023-02-16T15:51:11.017Z,27.35
2023-02-16T15:53:42.404Z,28.80
2023-02-16T15:56:30.408Z,29.85
2023-02-16T15:58:59.456Z,27.33
2023-02-16T16:01:32.985Z,30.42
2023-02-16T16:04:21.329Z,30.45
2023-02-16T16:06:50.082Z,32.60
2023-02-16T16:09:31.473Z,31.30
2023-02-16T16:11:59.867Z,32.15
2023-02-16T16:14:27.418Z,32.33
2023-02-16T16:16:55.017Z,33.17
2023-02-16T16:19:40.429Z,34.33
2023-02-16T16:22:30.290Z,33.05
2023-02-16T16:24:57.496Z,34.28
2023-02-16T16:27:30.764Z,33.22
2023-02-16T16:30:15.309Z,31.85
2023-02-16T16:32:42.637Z,33.20
2023-02-16T16:35:19.763Z,29.20
2023-02-16T16:37:50.001Z,32.53
2023-02-16T16:40:22.527Z,31.98
2023-02-16T16:43:04.909Z,31.20
2023-02-16T16:45:37.151Z,34.05
2023-02-16T16:48:21.636Z,33.63
2023-02-16T16:50:49.345Z,33.03
2023-02-16T16:53:28.898Z,28.27
2023-02-16T16:55:56.670Z,33.28
2023-02-16T16:58:24.015Z,31.02
2023-02-16T17:00:51.244Z,33.25
2023-02-16T17:03:19.393Z,32.05
2023-02-16T17:05:46.775Z,34.28
2023-02-16T17:08:14.214Z,33.80
2023-02-16T17:10:42.363Z,33.90
2023-02-16T17:13:14.537Z,34.97
2023-02-16T17:15:49.261Z,33.70
2023-02-16T17:18:17.958Z,31.45
2023-02-16T17:20:45.946Z,32.63
2023-02-16T17:23:14.196Z,32.83
2023-02-16T17:25:41.823Z,31.98
2023-02-16T17:28:09.686Z,30.65
2023-02-16T17:30:37.721Z,31.63
2023-02-16T17:33:07.047Z,36.22
2023-02-16T17:38:06.883Z,31.40
2023-02-16T17:40:34.179Z,30.35
2023-02-16T17:43:01.474Z,31.25
2023-02-16T17:45:28.727Z,33.13
2023-02-16T17:47:55.985Z,30.73
2023-02-16T17:50:24.467Z,32.55
2023-02-16T17:52:57.079Z,32.33
2023-02-16T17:55:24.651Z,31.02
2023-02-16T17:57:52.322Z,30.95
2023-02-16T18:00:22.561Z,32.95
2023-02-16T18:02:49.895Z,30.83
2023-02-16T18:05:17.262Z,31.60
2023-02-16T18:07:44.492Z,27.55
2023-02-16T18:10:16.872Z,28.83
2023-02-16T18:12:44.153Z,28.42
2023-02-16T18:15:11.429Z,28.95
2023-02-16T18:17:38.739Z,28.80
2023-02-16T18:20:06.299Z,30.52
2023-02-16T18:22:33.602Z,30.20
2023-02-16T18:25:00.845Z,29.27
2023-02-16T18:27:29.412Z,29.25
2023-02-16T18:29:56.776Z,31.20
2023-02-16T18:32:24.051Z,32.50
2023-02-16T18:34:51.322Z,32.20
2023-02-16T18:37:18.544Z,31.48
2023-02-16T18:39:45.780Z,32.80
2023-02-16T18:42:13.477Z,32.45
2023-02-16T18:44:40.757Z,32.53
2023-02-16T18:47:08.800Z,33.83
2023-02-16T18:49:36.087Z,32.60
2023-02-16T18:52:03.307Z,27.05
2023-02-16T18:54:30.580Z,29.17
2023-02-16T18:56:57.851Z,26.88
2023-02-16T18:59:25.122Z,27.42
2023-02-16T19:01:59.935Z,25.85
2023-02-16T19:04:27.509Z,20.02
2023-02-16T19:06:54.847Z,22.50
2023-02-16T19:09:22.138Z,21.38
2023-02-16T19:11:49.488Z,23.77
2023-02-16T19:14:18.539Z,20.15
2023-02-16T19:16:46.371Z,18.73
2023-02-16T19:19:13.736Z,19.98
2023-02-16T19:21:41.182Z,19.33
2023-02-16T19:24:08.726Z,20.35
2023-02-16T19:26:35.978Z,18.88
2023-02-16T19:29:03.469Z,18.75
2023-02-16T19:31:32.334Z,19.15
2023-02-16T19:34:00.566Z,17.23
2023-02-16T19:36:34.043Z,16.05
2023-02-16T19:39:01.873Z,16.25
2023-02-16T19:41:30.548Z,16.90
2023-02-16T19:43:58.003Z,17.02
2023-02-16T19:46:25.689Z,16.08
2023-02-16T19:48:54.990Z,15.85
2023-02-16T19:53:49.468Z,13.65
2023-02-16T19:56:18.518Z,14.80
2023-02-16T19:58:46.260Z,13.45
2023-02-16T20:01:21.171Z,13.77
2023-02-16T20:03:49.042Z,14.20
2023-02-16T20:06:17.841Z,10.77
2023-02-16T20:08:46.047Z,11.73
2023-02-16T20:11:13.421Z,11.45
2023-02-16T20:13:40.719Z,12.32
2023-02-16T20:16:09.194Z,12.18
2023-02-16T20:18:36.714Z,12.60
2023-02-16T20:21:07.040Z,12.82
2023-02-16T20:23:35.102Z,12.15
2023-02-16T20:26:05.550Z,12.18
2023-02-16T20:28:33.066Z,14.27
2023-02-16T20:31:00.578Z,12.73
2023-02-16T20:33:28.175Z,11.90
2023-02-16T20:35:55.486Z,13.55
2023-02-16T20:38:22.817Z,14.30
2023-02-16T20:40:50.077Z,13.23
2023-02-16T20:43:20.871Z,14.02
2023-02-16T20:45:48.752Z,16.10
2023-02-16T20:48:16.471Z,15.73
2023-02-16T20:50:43.711Z,17.67
2023-02-16T20:53:11.002Z,18.83
2023-02-16T20:55:38.330Z,17.52
2023-02-16T20:58:05.624Z,19.73
2023-02-16T21:00:32.904Z,19.40
2023-02-16T21:03:00.210Z,18.95
2023-02-16T21:05:27.515Z,17.80
2023-02-16T21:07:54.869Z,19.58
2023-02-16T21:10:22.109Z,18.52
2023-02-16T21:12:49.388Z,21.85
2023-02-16T21:15:16.852Z,20.73
2023-02-16T21:17:44.088Z,21.90
2023-02-16T21:20:11.537Z,22.00
2023-02-16T21:22:38.886Z,21.88
2023-02-16T21:25:07.079Z,20.88
2023-02-16T21:27:34.555Z,21.88
2023-02-16T21:30:02.163Z,20.30
2023-02-16T21:32:29.517Z,19.83
2023-02-16T21:34:56.778Z,20.85
2023-02-16T21:37:24.038Z,20.83
2023-02-16T21:40:10.062Z,18.00
2023-02-16T21:42:37.321Z,20.45
2023-02-16T21:45:13.951Z,19.48
2023-02-16T21:48:01.173Z,19.25
2023-02-16T21:50:28.926Z,18.70
2023-02-16T21:52:56.860Z,19.27
2023-02-16T21:55:42.882Z,20.77
2023-02-16T21:58:10.768Z,20.92
2023-02-16T22:00:41.252Z,22.05
2023-02-16T22:03:08.967Z,21.77
2023-02-16T22:05:36.618Z,24.02
2023-02-16T22:08:03.926Z,22.05
2023-02-16T22:10:31.251Z,23.42
2023-02-16T22:12:58.821Z,25.15
2023-02-16T22:15:26.084Z,22.83
2023-02-16T22:17:53.475Z,21.67
2023-02-16T22:20:20.830Z,21.08
2023-02-16T22:22:48.132Z,22.42
2023-02-16T22:25:15.497Z,21.42
2023-02-16T22:27:42.768Z,21.33
2023-02-16T22:30:10.886Z,22.33
2023-02-16T22:32:38.422Z,20.38
2023-02-16T22:35:05.811Z,22.63
2023-02-16T22:37:33.542Z,18.58
2023-02-16T22:40:00.802Z,20.48
2023-02-16T22:42:28.131Z,19.08
2023-02-16T22:44:55.379Z,19.58
2023-02-16T22:47:22.682Z,18.80
2023-02-16T22:49:49.931Z,19.05
2023-02-16T22:52:17.189Z,19.67
2023-02-16T22:54:44.503Z,19.88
2023-02-16T22:57:11.781Z,19.30
2023-02-16T22:59:39.062Z,19.38
2023-02-16T23:02:06.425Z,18.27
2023-02-16T23:04:33.714Z,19.50
2023-02-16T23:07:01.015Z,20.90
2023-02-16T23:09:28.419Z,18.73
2023-02-16T23:11:55.653Z,19.75
2023-02-16T23:14:22.935Z,17.98
2023-02-16T23:16:51.745Z,19.02
2023-02-16T23:19:20.532Z,17.90
2023-02-16T23:21:48.109Z,18.52
2023-02-16T23:24:17.111Z,18.50
2023-02-16T23:26:44.470Z,19.38
2023-02-16T23:29:13.523Z,20.23
2023-02-16T23:31:42.072Z,20.35
2023-02-16T23:34:09.622Z,21.00
2023-02-16T23:36:37.537Z,23.88
2023-02-16T23:39:06.586Z,20.10
2023-02-16T23:41:33.977Z,20.55
2023-02-16T23:44:01.463Z,23.33
2023-02-16T23:46:28.960Z,22.40
2023-02-16T23:48:56.230Z,22.23
2023-02-16T23:51:23.493Z,24.95
2023-02-16T23:53:50.680Z,22.70
2023-02-16T23:56:22.250Z,22.35
2023-02-16T23:58:50.031Z,25.08
