createdAt,value
2018-04-24T00:00:14.651Z,78.15
2018-04-24T00:02:44.240Z,78.17
2018-04-24T00:05:13.795Z,77.84
2018-04-24T00:07:43.378Z,78.10
2018-04-24T00:10:12.507Z,77.46
2018-04-24T00:12:41.865Z,77.49
2018-04-24T00:15:11.394Z,76.87
2018-04-24T00:17:40.947Z,77.24
2018-04-24T00:20:10.500Z,76.66
2018-04-24T00:22:40.155Z,76.76
2018-04-24T00:25:09.704Z,76.74
2018-04-24T00:27:39.245Z,77.11
2018-04-24T00:30:08.776Z,77.02
2018-04-24T00:32:38.517Z,77.27
2018-04-24T00:35:08.118Z,77.51
2018-04-24T00:37:37.804Z,77.44
2018-04-24T00:40:07.352Z,77.63
2018-04-24T00:42:36.884Z,77.22
2018-04-24T00:45:06.425Z,77.89
2018-04-24T00:47:36.015Z,78.42
2018-04-24T00:50:05.556Z,78.32
2018-04-24T00:52:34.875Z,78.73
2018-04-24T00:55:04.086Z,78.44
2018-04-24T00:57:33.637Z,77.99
2018-04-24T01:00:03.121Z,78.40
2018-04-24T01:02:32.452Z,78.16
2018-04-24T01:05:01.991Z,77.79
2018-04-24T01:07:31.603Z,77.63
2018-04-24T01:10:01.151Z,77.94
2018-04-24T01:12:30.465Z,77.80
2018-04-24T01:15:00.016Z,76.58
2018-04-24T01:17:29.564Z,76.42
2018-04-24T01:19:59.124Z,76.09
2018-04-24T01:22:28.658Z,75.61
2018-04-24T01:24:58.204Z,75.51
2018-04-24T01:27:27.743Z,75.35
2018-04-24T01:29:57.307Z,74.17
2018-04-24T01:32:26.844Z,74.68
2018-04-24T01:34:56.381Z,74.37
2018-04-24T01:37:25.939Z,73.97
2018-04-24T01:39:56.023Z,73.49
2018-04-24T01:42:25.626Z,73.39
2018-04-24T01:44:54.955Z,73.32
2018-04-24T01:47:24.491Z,72.87
2018-04-24T01:49:54.018Z,72.84
2018-04-24T01:52:23.568Z,72.54
2018-04-24T01:54:53.124Z,72.02
2018-04-24T01:57:22.715Z,71.94
2018-04-24T01:59:52.262Z,71.93
2018-04-24T02:02:21.811Z,71.79
2018-04-24T02:04:51.351Z,71.44
2018-04-24T02:07:20.914Z,70.78
2018-04-24T02:09:50.475Z,70.83
2018-04-24T02:12:20.031Z,71.19
2018-04-24T02:14:49.577Z,71.05
2018-04-24T02:17:19.119Z,70.70
2018-04-24T02:19:48.655Z,70.41
2018-04-24T02:22:18.367Z,70.42
2018-04-24T02:24:47.814Z,70.53
2018-04-24T02:27:17.346Z,70.29
2018-04-24T02:29:46.903Z,70.31
2018-04-24T02:32:16.268Z,69.83
2018-04-24T02:34:45.838Z,69.77
2018-04-24T02:37:15.482Z,70.01
2018-04-24T02:39:45.037Z,70.20
2018-04-24T02:42:14.364Z,70.65
2018-04-24T02:44:43.977Z,70.15
2018-04-24T02:47:13.576Z,70.07
2018-04-24T02:49:43.127Z,70.16
2018-04-24T02:52:12.674Z,70.49
2018-04-24T02:54:42.132Z,70.45
2018-04-24T02:57:11.832Z,70.68
2018-04-24T02:59:41.512Z,70.63
2018-04-24T03:02:11.151Z,70.48
2018-04-24T03:04:40.755Z,70.75
2018-04-24T03:07:10.325Z,70.67
2018-04-24T03:09:39.883Z,70.82
2018-04-24T03:12:09.551Z,70.91
2018-04-24T03:14:39.148Z,70.68
2018-04-24T03:17:08.744Z,70.39
2018-04-24T03:19:38.300Z,70.50
2018-04-24T03:22:07.862Z,70.97
2018-04-24T03:24:37.458Z,70.62
2018-04-24T03:27:06.895Z,70.96
2018-04-24T03:29:36.480Z,71.11
2018-04-24T03:32:06.030Z,70.64
2018-04-24T03:34:35.591Z,70.52
2018-04-24T03:37:05.183Z,70.38
2018-04-24T03:39:34.505Z,70.47
2018-04-24T03:42:04.133Z,70.99
2018-04-24T03:44:33.891Z,71.17
2018-04-24T03:47:03.541Z,71.20
2018-04-24T03:49:33.091Z,71.36
2018-04-24T03:52:02.714Z,71.12
2018-04-24T03:54:32.260Z,71.46
2018-04-24T03:57:01.876Z,71.63
2018-04-24T03:59:31.430Z,71.72
2018-04-24T04:02:00.996Z,72.15
2018-04-24T04:04:30.575Z,72.11
2018-04-24T04:07:00.188Z,72.37
2018-04-24T04:09:30.545Z,72.54
2018-04-24T04:12:00.137Z,72.73
2018-04-24T04:14:29.680Z,73.06
2018-04-24T04:16:59.660Z,73.59
2018-04-24T04:19:40.255Z,73.67
2018-04-24T04:22:24.425Z,74.13
2018-04-24T04:24:53.901Z,74.75
2018-04-24T04:27:23.685Z,74.74
2018-04-24T04:29:53.234Z,74.98
2018-04-24T04:32:22.884Z,75.69
2018-04-24T04:34:52.684Z,75.66
2018-04-24T04:37:22.052Z,75.87
2018-04-24T04:39:51.616Z,75.91
2018-04-24T04:42:21.223Z,76.10
2018-04-24T04:44:50.790Z,76.33
2018-04-24T04:47:20.350Z,76.29
2018-04-24T04:49:49.918Z,76.06
2018-04-24T04:52:19.491Z,76.00
2018-04-24T04:54:49.056Z,75.89
2018-04-24T04:57:18.619Z,75.68
2018-04-24T04:59:48.209Z,75.96
2018-04-24T05:02:17.762Z,76.11
2018-04-24T05:04:47.371Z,76.44
2018-04-24T05:07:16.931Z,76.59
2018-04-24T05:09:46.500Z,76.90
2018-04-24T05:12:16.081Z,77.02
2018-04-24T05:14:46.256Z,76.77
2018-04-24T05:17:15.857Z,76.82
2018-04-24T05:19:45.406Z,77.14
2018-04-24T05:22:14.968Z,77.32
2018-04-24T05:24:44.705Z,77.56
2018-04-24T05:27:14.315Z,77.63
2018-04-24T05:29:44.491Z,77.71
2018-04-24T05:32:14.109Z,77.83
2018-04-24T05:34:43.747Z,77.85
2018-04-24T05:37:13.311Z,77.83
2018-04-24T05:39:42.886Z,77.96
2018-04-24T05:42:12.455Z,77.89
2018-04-24T05:44:42.077Z,77.62
2018-04-24T05:47:11.764Z,77.48
2018-04-24T05:49:41.369Z,77.68
2018-04-24T05:52:10.971Z,77.39
2018-04-24T05:54:40.558Z,77.57
2018-04-24T05:57:10.125Z,77.45
2018-04-24T05:59:39.693Z,77.35
2018-04-24T06:02:09.271Z,77.46
2018-04-24T06:04:38.839Z,77.47
2018-04-24T06:07:08.450Z,77.29
2018-04-24T06:09:38.007Z,77.17
2018-04-24T06:12:07.574Z,76.98
2018-04-24T06:14:37.148Z,76.61
2018-04-24T06:17:06.702Z,76.42
2018-04-24T06:19:36.271Z,75.65
2018-04-24T06:22:05.828Z,75.39
2018-04-24T06:24:35.390Z,74.99
2018-04-24T06:27:04.960Z,74.51
2018-04-24T06:29:34.515Z,74.17
2018-04-24T06:32:04.129Z,74.14
2018-04-24T06:34:33.692Z,73.74
2018-04-24T06:37:03.449Z,73.52
2018-04-24T06:39:33.003Z,73.27
2018-04-24T06:42:02.558Z,72.94
2018-04-24T06:44:32.163Z,72.91
2018-04-24T06:47:01.739Z,72.63
2018-04-24T06:49:31.298Z,72.65
2018-04-24T06:52:00.867Z,72.73
2018-04-24T06:54:30.433Z,72.44
2018-04-24T06:57:00.192Z,72.08
2018-04-24T06:59:29.965Z,72.14
2018-04-24T07:01:59.543Z,72.05
2018-04-24T07:04:29.124Z,71.63
2018-04-24T07:06:58.812Z,71.30
2018-04-24T07:09:28.389Z,70.98
2018-04-24T07:11:58.118Z,70.56
2018-04-24T07:14:27.896Z,70.65
2018-04-24T07:16:57.488Z,69.93
2018-04-24T07:19:27.375Z,69.74
2018-04-24T07:21:56.936Z,69.24
2018-04-24T07:24:26.490Z,68.87
2018-04-24T07:26:56.050Z,68.41
2018-04-24T07:29:25.606Z,67.83
2018-04-24T07:31:55.180Z,67.63
2018-04-24T07:34:24.729Z,67.13
2018-04-24T07:36:54.287Z,67.07
2018-04-24T07:39:23.980Z,67.16
2018-04-24T07:41:53.696Z,67.28
2018-04-24T07:44:23.305Z,66.99
2018-04-24T07:46:52.964Z,66.81
2018-04-24T07:49:22.641Z,66.10
2018-04-24T07:51:52.195Z,65.89
2018-04-24T07:54:21.768Z,64.80
2018-04-24T07:56:51.361Z,64.08
2018-04-24T07:59:21.034Z,63.65
2018-04-24T08:01:50.729Z,62.26
2018-04-24T08:04:20.282Z,62.01
2018-04-24T08:06:49.863Z,61.16
2018-04-24T08:09:19.530Z,61.44
2018-04-24T08:11:49.105Z,61.45
2018-04-24T08:14:18.662Z,61.37
2018-04-24T08:16:48.236Z,60.62
2018-04-24T08:19:17.798Z,60.39
2018-04-24T08:21:47.479Z,60.65
2018-04-24T08:24:17.073Z,60.35
2018-04-24T08:26:46.414Z,59.96
2018-04-24T08:29:15.702Z,60.46
2018-04-24T08:31:45.244Z,60.98
2018-04-24T08:34:14.835Z,60.57
2018-04-24T08:36:44.387Z,60.06
2018-04-24T08:39:13.949Z,60.60
2018-04-24T08:41:43.525Z,60.28
2018-04-24T08:44:13.094Z,59.94
2018-04-24T08:46:42.686Z,59.84
2018-04-24T08:49:12.290Z,60.04
2018-04-24T08:51:41.835Z,59.62
2018-04-24T08:54:11.405Z,59.10
2018-04-24T08:56:40.957Z,59.08
2018-04-24T08:59:10.538Z,58.71
2018-04-24T09:01:40.237Z,58.45
2018-04-24T09:04:09.631Z,58.42
2018-04-24T09:06:39.219Z,58.31
2018-04-24T09:09:08.772Z,58.06
2018-04-24T09:11:38.344Z,57.76
2018-04-24T09:14:08.123Z,57.19
2018-04-24T09:16:37.945Z,57.63
2018-04-24T09:19:07.499Z,56.85
2018-04-24T09:21:36.876Z,57.16
2018-04-24T09:24:06.561Z,56.12
2018-04-24T09:26:36.115Z,56.04
2018-04-24T09:29:05.862Z,55.87
2018-04-24T09:31:40.695Z,55.72
2018-04-24T09:34:10.279Z,55.44
2018-04-24T09:36:39.842Z,55.76
2018-04-24T09:39:09.400Z,56.00
2018-04-24T09:41:38.960Z,56.22
2018-04-24T09:44:08.508Z,56.63
2018-04-24T09:46:38.068Z,56.43
2018-04-24T09:49:07.747Z,55.03
2018-04-24T09:51:37.298Z,55.56
2018-04-24T09:54:06.851Z,55.71
2018-04-24T09:56:36.411Z,54.58
2018-04-24T09:59:05.967Z,55.39
2018-04-24T10:01:35.559Z,55.17
2018-04-24T10:04:05.131Z,55.07
2018-04-24T10:06:34.668Z,53.83
2018-04-24T10:09:03.680Z,54.01
2018-04-24T10:11:32.991Z,54.04
2018-04-24T10:14:02.739Z,54.07
2018-04-24T10:16:37.627Z,54.30
2018-04-24T10:19:07.696Z,53.07
2018-04-24T10:21:37.273Z,52.37
2018-04-24T10:24:06.840Z,53.03
2018-04-24T10:26:36.389Z,52.81
2018-04-24T10:29:06.314Z,53.08
2018-04-24T10:31:35.863Z,53.21
2018-04-24T10:34:05.500Z,52.01
2018-04-24T10:36:35.048Z,51.22
2018-04-24T10:39:09.692Z,50.48
2018-04-24T10:41:39.270Z,51.37
2018-04-24T10:44:08.907Z,50.67
2018-04-24T10:46:38.492Z,50.57
2018-04-24T10:49:08.208Z,48.73
2018-04-24T10:51:37.993Z,47.84
2018-04-24T10:54:07.680Z,46.23
2018-04-24T10:56:37.236Z,47.20
2018-04-24T10:59:06.792Z,45.94
2018-04-24T11:01:36.509Z,46.60
2018-04-24T11:04:06.075Z,46.39
2018-04-24T11:06:35.704Z,45.36
2018-04-24T11:09:05.656Z,45.97
2018-04-24T11:11:35.222Z,43.35
2018-04-24T11:14:04.794Z,40.71
2018-04-24T11:16:34.525Z,38.43
2018-04-24T11:19:04.126Z,40.17
2018-04-24T11:21:33.570Z,37.90
2018-04-24T11:24:02.811Z,38.64
2018-04-24T11:26:32.362Z,38.38
2018-04-24T11:29:01.920Z,38.89
2018-04-24T11:31:31.479Z,38.03
2018-04-24T11:34:01.035Z,35.64
2018-04-24T11:36:30.609Z,35.43
2018-04-24T11:39:00.167Z,39.34
2018-04-24T11:41:29.901Z,39.02
2018-04-24T11:43:59.522Z,36.77
2018-04-24T11:46:29.143Z,36.58
2018-04-24T11:48:58.733Z,34.05
2018-04-24T11:51:28.338Z,33.14
2018-04-24T11:53:57.909Z,31.04
2018-04-24T11:56:27.477Z,31.73
2018-04-24T11:58:57.028Z,28.50
2018-04-24T12:01:26.581Z,28.57
2018-04-24T12:03:56.151Z,26.51
2018-04-24T12:06:25.725Z,25.31
2018-04-24T12:08:55.284Z,29.95
2018-04-24T12:11:24.835Z,33.10
2018-04-24T12:13:54.391Z,34.00
2018-04-24T12:16:23.977Z,35.03
2018-04-24T12:18:53.535Z,35.43
2018-04-24T12:21:23.095Z,34.10
2018-04-24T12:23:52.666Z,34.68
2018-04-24T12:26:22.219Z,34.79
2018-04-24T12:28:51.811Z,32.84
2018-04-24T12:31:21.374Z,32.87
2018-04-24T12:33:50.932Z,32.20
2018-04-24T12:36:20.638Z,31.27
2018-04-24T12:38:50.202Z,31.86
2018-04-24T12:41:19.972Z,32.35
2018-04-24T12:43:49.531Z,30.69
2018-04-24T12:46:19.083Z,29.49
2018-04-24T12:48:48.708Z,28.36
2018-04-24T12:51:18.442Z,27.26
2018-04-24T12:53:47.995Z,27.60
2018-04-24T12:56:17.620Z,28.05
2018-04-24T12:58:47.175Z,27.36
2018-04-24T13:01:16.760Z,26.82
2018-04-24T13:03:46.326Z,25.79
2018-04-24T13:06:16.109Z,29.52
2018-04-24T13:08:45.692Z,27.09
2018-04-24T13:11:15.354Z,25.23
2018-04-24T13:13:44.926Z,26.92
2018-04-24T13:16:14.476Z,27.71
2018-04-24T13:18:44.046Z,28.50
2018-04-24T13:21:13.677Z,29.99
2018-04-24T13:23:43.267Z,27.66
2018-04-24T13:26:12.842Z,25.51
2018-04-24T13:28:42.419Z,26.26
2018-04-24T13:31:12.070Z,25.74
2018-04-24T13:33:41.932Z,25.02
2018-04-24T13:36:11.477Z,25.74
2018-04-24T13:38:41.047Z,23.01
2018-04-24T13:41:10.727Z,24.45
2018-04-24T13:43:40.491Z,26.37
2018-04-24T13:46:10.196Z,29.23
2018-04-24T13:48:39.799Z,28.30
2018-04-24T13:51:09.385Z,28.86
2018-04-24T13:53:38.922Z,30.26
2018-04-24T13:56:08.487Z,30.59
2018-04-24T13:58:38.056Z,28.82
2018-04-24T14:01:07.608Z,29.05
2018-04-24T14:03:37.176Z,29.71
2018-04-24T14:06:06.798Z,30.16
2018-04-24T14:08:36.517Z,27.87
2018-04-24T14:11:06.222Z,28.45
2018-04-24T14:13:35.767Z,30.40
2018-04-24T14:16:05.407Z,28.38
2018-04-24T14:18:34.952Z,28.62
2018-04-24T14:21:04.519Z,27.76
2018-04-24T14:23:34.079Z,28.06
2018-04-24T14:26:03.631Z,29.06
2018-04-24T14:28:33.203Z,32.27
2018-04-24T14:31:02.788Z,31.99
2018-04-24T14:33:32.353Z,29.91
2018-04-24T14:36:02.063Z,29.64
2018-04-24T14:38:31.623Z,28.75
2018-04-24T14:41:01.177Z,30.19
2018-04-24T14:43:30.741Z,30.31
2018-04-24T14:46:00.302Z,31.28
2018-04-24T14:48:29.862Z,31.37
2018-04-24T14:50:59.635Z,29.85
2018-04-24T14:53:29.187Z,29.50
2018-04-24T14:55:58.768Z,27.67
2018-04-24T14:58:28.316Z,30.07
2018-04-24T15:00:57.885Z,31.66
2018-04-24T15:03:27.437Z,31.28
2018-04-24T15:05:56.992Z,29.76
2018-04-24T15:08:26.352Z,29.93
2018-04-24T15:10:55.702Z,30.71
2018-04-24T15:13:25.266Z,30.48
2018-04-24T15:15:54.821Z,30.28
2018-04-24T15:18:24.372Z,30.11
2018-04-24T15:20:53.933Z,29.83
2018-04-24T15:23:23.491Z,28.32
2018-04-24T15:25:53.051Z,28.23
2018-04-24T15:28:22.614Z,27.75
2018-04-24T15:30:52.160Z,27.82
2018-04-24T15:33:21.740Z,28.41
2018-04-24T15:35:51.290Z,32.62
2018-04-24T15:38:20.852Z,32.62
2018-04-24T15:40:50.425Z,32.88
2018-04-24T15:43:19.998Z,32.53
2018-04-24T15:45:49.570Z,31.91
2018-04-24T15:48:19.125Z,31.98
2018-04-24T15:50:48.740Z,32.60
2018-04-24T15:53:18.377Z,32.43
2018-04-24T15:55:47.917Z,32.13
2018-04-24T15:58:17.479Z,32.37
2018-04-24T16:00:47.056Z,34.03
2018-04-24T16:03:16.644Z,32.93
2018-04-24T16:05:46.221Z,32.51
2018-04-24T16:08:15.812Z,33.27
2018-04-24T16:10:45.383Z,33.16
2018-04-24T16:13:14.938Z,33.36
2018-04-24T16:15:44.504Z,34.00
2018-04-24T16:18:14.087Z,34.38
2018-04-24T16:20:43.623Z,35.67
2018-04-24T16:23:13.181Z,35.93
2018-04-24T16:25:42.761Z,36.07
2018-04-24T16:28:12.334Z,36.16
2018-04-24T16:30:41.891Z,36.17
2018-04-24T16:33:11.458Z,35.29
2018-04-24T16:35:41.007Z,35.23
2018-04-24T16:38:10.444Z,34.66
2018-04-24T16:40:40.133Z,35.16
2018-04-24T16:43:09.675Z,34.60
2018-04-24T16:45:39.231Z,35.17
2018-04-24T16:48:08.811Z,35.17
2018-04-24T16:50:38.360Z,35.36
2018-04-24T16:53:07.923Z,35.18
2018-04-24T16:55:37.630Z,37.03
2018-04-24T16:58:07.328Z,37.24
2018-04-24T17:00:36.994Z,36.99
2018-04-24T17:03:06.690Z,36.88
2018-04-24T17:05:36.240Z,37.73
2018-04-24T17:08:05.811Z,37.80
2018-04-24T17:10:35.358Z,38.45
2018-04-24T17:13:04.906Z,38.53
2018-04-24T17:15:34.478Z,38.51
2018-04-24T17:18:04.034Z,39.40
2018-04-24T17:20:33.588Z,40.49
2018-04-24T17:23:03.138Z,40.82
2018-04-24T17:25:32.692Z,41.01
2018-04-24T17:28:02.243Z,41.58
2018-04-24T17:30:31.803Z,41.86
2018-04-24T17:33:01.360Z,41.82
2018-04-24T17:35:30.930Z,42.18
2018-04-24T17:38:00.480Z,42.60
2018-04-24T17:40:30.054Z,42.98
2018-04-24T17:42:59.595Z,43.14
2018-04-24T17:45:29.147Z,43.28
2018-04-24T17:47:58.714Z,43.65
2018-04-24T17:50:28.259Z,44.07
2018-04-24T17:52:57.866Z,44.14
2018-04-24T17:55:27.620Z,44.44
2018-04-24T17:57:57.213Z,44.75
2018-04-24T18:00:26.770Z,44.96
2018-04-24T18:02:56.363Z,45.30
2018-04-24T18:05:26.144Z,45.32
2018-04-24T18:07:55.723Z,45.39
2018-04-24T18:10:25.278Z,45.67
2018-04-24T18:12:54.842Z,45.86
2018-04-24T18:15:24.400Z,46.13
2018-04-24T18:17:53.951Z,46.22
2018-04-24T18:20:23.534Z,46.33
2018-04-24T18:22:53.111Z,46.51
2018-04-24T18:25:22.671Z,46.84
2018-04-24T18:27:52.292Z,47.01
2018-04-24T18:30:21.982Z,47.14
2018-04-24T18:32:51.554Z,47.37
2018-04-24T18:35:21.110Z,47.59
2018-04-24T18:37:50.674Z,47.64
2018-04-24T18:40:20.297Z,47.78
2018-04-24T18:42:50.171Z,47.95
2018-04-24T18:45:19.764Z,47.89
2018-04-24T18:47:52.179Z,47.98
2018-04-24T18:50:21.755Z,47.99
2018-04-24T18:52:51.087Z,48.23
2018-04-24T18:55:20.635Z,48.23
2018-04-24T18:57:50.203Z,48.25
2018-04-24T19:00:19.764Z,48.29
2018-04-24T19:02:49.426Z,48.49
2018-04-24T19:05:19.027Z,48.64
2018-04-24T19:07:48.625Z,48.79
2018-04-24T19:10:18.133Z,48.93
2018-04-24T19:12:47.825Z,49.11
2018-04-24T19:15:17.424Z,49.43
2018-04-24T19:17:47.000Z,49.68
2018-04-24T19:20:16.584Z,49.71
2018-04-24T19:22:46.207Z,49.91
2018-04-24T19:25:21.177Z,50.06
2018-04-24T19:27:50.755Z,50.24
2018-04-24T19:30:20.327Z,50.42
2018-04-24T19:32:49.912Z,50.51
2018-04-24T19:35:19.489Z,50.58
2018-04-24T19:37:49.109Z,50.71
2018-04-24T19:40:24.083Z,50.92
2018-04-24T19:42:53.664Z,51.02
2018-04-24T19:45:23.239Z,51.20
2018-04-24T19:47:52.814Z,51.33
2018-04-24T19:50:22.394Z,51.39
2018-04-24T19:52:52.010Z,51.49
2018-04-24T19:55:26.444Z,51.59
2018-04-24T19:57:56.066Z,51.80
2018-04-24T20:00:25.361Z,51.95
2018-04-24T20:02:54.928Z,51.81
2018-04-24T20:05:24.699Z,51.97
2018-04-24T20:07:54.330Z,51.92
2018-04-24T20:10:23.997Z,51.82
2018-04-24T20:12:53.568Z,51.80
2018-04-24T20:15:23.363Z,51.98
2018-04-24T20:17:53.058Z,51.94
2018-04-24T20:20:22.642Z,52.01
2018-04-24T20:22:52.320Z,52.32
2018-04-24T20:25:22.594Z,52.43
2018-04-24T20:27:52.295Z,52.44
2018-04-24T20:30:21.864Z,52.65
2018-04-24T20:32:51.425Z,52.71
2018-04-24T20:35:21.046Z,52.98
2018-04-24T20:37:50.609Z,53.17
2018-04-24T20:40:20.203Z,53.37
2018-04-24T20:42:49.779Z,53.53
2018-04-24T20:45:19.347Z,53.49
2018-04-24T20:47:48.936Z,53.55
2018-04-24T20:50:18.532Z,53.77
2018-04-24T20:52:48.112Z,53.80
2018-04-24T20:55:17.835Z,53.85
2018-04-24T20:57:47.398Z,53.83
2018-04-24T21:00:16.985Z,53.90
2018-04-24T21:02:46.559Z,53.94
2018-04-24T21:05:16.130Z,54.12
2018-04-24T21:07:45.701Z,54.32
2018-04-24T21:10:15.296Z,54.39
2018-04-24T21:12:44.877Z,54.55
2018-04-24T21:15:14.505Z,54.68
2018-04-24T21:17:44.061Z,54.71
2018-04-24T21:20:13.164Z,54.61
2018-04-24T21:22:42.772Z,54.72
2018-04-24T21:25:12.378Z,54.87
2018-04-24T21:27:42.175Z,55.12
2018-04-24T21:30:11.835Z,55.25
2018-04-24T21:32:41.234Z,55.26
2018-04-24T21:35:10.881Z,55.60
2018-04-24T21:37:40.653Z,55.66
2018-04-24T21:40:10.366Z,55.96
2018-04-24T21:42:39.988Z,56.11
2018-04-24T21:45:09.624Z,56.17
2018-04-24T21:47:39.233Z,56.33
2018-04-24T21:50:08.830Z,56.50
2018-04-24T21:52:38.537Z,56.84
2018-04-24T21:55:08.539Z,56.88
2018-04-24T21:57:38.093Z,56.97
2018-04-24T22:00:07.674Z,57.33
2018-04-24T22:02:37.036Z,57.76
2018-04-24T22:05:06.624Z,57.82
2018-04-24T22:07:36.269Z,58.02
2018-04-24T22:10:05.904Z,58.07
2018-04-24T22:12:41.177Z,58.22
2018-04-24T22:15:10.731Z,58.00
2018-04-24T22:17:46.390Z,58.08
2018-04-24T22:20:16.013Z,58.00
2018-04-24T22:22:45.577Z,58.25
2018-04-24T22:25:15.230Z,58.40
2018-04-24T22:27:44.839Z,58.71
2018-04-24T22:30:14.080Z,58.83
2018-04-24T22:32:49.124Z,58.93
2018-04-24T22:35:18.961Z,59.16
2018-04-24T22:37:48.550Z,59.13
2018-04-24T22:40:18.201Z,59.14
2018-04-24T22:42:47.759Z,59.34
2018-04-24T22:45:17.151Z,59.68
2018-04-24T22:47:46.710Z,59.86
2018-04-24T22:50:19.455Z,60.07
2018-04-24T22:52:49.425Z,60.18
2018-04-24T22:55:18.998Z,60.51
2018-04-24T22:57:48.550Z,60.34
2018-04-24T23:00:18.116Z,60.30
2018-04-24T23:02:47.706Z,60.01
2018-04-24T23:05:17.294Z,60.21
2018-04-24T23:07:46.902Z,60.14
2018-04-24T23:10:27.577Z,60.02
2018-04-24T23:13:13.959Z,59.95
2018-04-24T23:16:00.362Z,59.86
2018-04-24T23:18:46.715Z,59.87
2018-04-24T23:21:20.979Z,59.89
2018-04-24T23:23:50.364Z,59.79
2018-04-24T23:26:19.715Z,59.87
2018-04-24T23:28:49.366Z,59.96
2018-04-24T23:31:18.670Z,60.04
2018-04-24T23:33:47.924Z,60.05
2018-04-24T23:36:17.501Z,60.28
2018-04-24T23:38:47.100Z,60.29
2018-04-24T23:41:16.732Z,60.30
2018-04-24T23:43:46.336Z,60.44
2018-04-24T23:46:15.928Z,60.36
2018-04-24T23:48:45.550Z,60.43
2018-04-24T23:51:15.235Z,60.36
2018-04-24T23:53:44.814Z,60.51
2018-04-24T23:56:14.445Z,60.54
2018-04-24T23:58:43.765Z,60.51
