createdAt,value
2019-05-13T00:00:17.453Z,5.40
2019-05-13T00:02:46.983Z,5.40
2019-05-13T00:05:16.604Z,5.30
2019-05-13T00:07:46.140Z,5.30
2019-05-13T00:10:15.659Z,5.30
2019-05-13T00:12:45.407Z,5.20
2019-05-13T00:15:15.597Z,5.20
2019-05-13T00:17:45.141Z,5.20
2019-05-13T00:20:15.129Z,5.20
2019-05-13T00:22:45.054Z,5.20
2019-05-13T00:25:14.796Z,5.20
2019-05-13T00:27:44.651Z,5.10
2019-05-13T00:30:14.782Z,5.10
2019-05-13T00:32:44.991Z,5.00
2019-05-13T00:35:14.690Z,5.00
2019-05-13T00:37:44.556Z,5.00
2019-05-13T00:40:14.661Z,5.00
2019-05-13T00:42:44.468Z,5.00
2019-05-13T00:45:14.766Z,5.00
2019-05-13T00:47:44.870Z,4.80
2019-05-13T00:50:14.565Z,4.90
2019-05-13T00:52:44.819Z,4.80
2019-05-13T00:55:34.533Z,4.80
2019-05-13T00:58:04.845Z,4.80
2019-05-13T01:00:34.556Z,4.80
2019-05-13T01:03:04.336Z,4.80
2019-05-13T01:05:34.208Z,4.80
2019-05-13T01:08:04.453Z,4.60
2019-05-13T01:10:34.820Z,4.60
2019-05-13T01:13:05.032Z,4.60
2019-05-13T01:15:35.025Z,4.60
2019-05-13T01:18:04.545Z,4.50
2019-05-13T01:20:34.760Z,4.50
2019-05-13T01:23:04.560Z,4.40
2019-05-13T01:25:34.873Z,4.40
2019-05-13T01:28:04.804Z,4.40
2019-05-13T01:30:34.840Z,4.40
2019-05-13T01:33:04.897Z,4.40
2019-05-13T01:35:34.580Z,4.40
2019-05-13T01:38:04.814Z,4.30
2019-05-13T01:40:35.105Z,4.20
2019-05-13T01:43:04.988Z,4.20
2019-05-13T01:45:34.545Z,4.20
2019-05-13T01:48:07.160Z,4.20
2019-05-13T01:50:35.988Z,4.20
2019-05-13T01:53:17.450Z,4.20
2019-05-13T01:55:46.990Z,4.20
2019-05-13T01:58:16.512Z,4.10
2019-05-13T02:00:46.201Z,4.10
2019-05-13T02:03:15.800Z,4.10
2019-05-13T02:05:45.273Z,4.10
2019-05-13T02:08:14.798Z,4.10
2019-05-13T02:10:54.453Z,4.10
2019-05-13T02:13:24.683Z,4.10
2019-05-13T02:15:55.446Z,4.10
2019-05-13T02:18:25.314Z,4.00
2019-05-13T02:20:55.776Z,4.00
2019-05-13T02:23:25.570Z,4.00
2019-05-13T02:25:55.426Z,4.00
2019-05-13T02:28:25.303Z,4.00
2019-05-13T02:30:56.404Z,4.00
2019-05-13T02:33:26.278Z,3.90
2019-05-13T02:35:55.821Z,3.80
2019-05-13T02:38:30.253Z,3.80
2019-05-13T02:40:56.681Z,3.80
2019-05-13T02:43:26.137Z,3.80
2019-05-13T02:45:55.678Z,3.80
2019-05-13T02:48:25.277Z,3.80
2019-05-13T02:50:55.223Z,3.80
2019-05-13T02:53:24.961Z,3.80
2019-05-13T02:55:54.636Z,3.80
2019-05-13T02:58:25.461Z,3.70
2019-05-13T03:00:55.355Z,3.70
2019-05-13T03:03:24.942Z,3.70
2019-05-13T03:05:54.409Z,3.70
2019-05-13T03:08:39.615Z,3.70
2019-05-13T03:11:07.785Z,3.60
2019-05-13T03:13:37.401Z,3.60
2019-05-13T03:16:08.720Z,3.50
2019-05-13T03:18:38.347Z,3.50
2019-05-13T03:21:08.042Z,3.40
2019-05-13T03:23:37.734Z,3.40
2019-05-13T03:26:07.372Z,3.40
2019-05-13T03:28:37.062Z,3.40
2019-05-13T03:31:07.847Z,3.40
2019-05-13T03:33:38.161Z,3.40
2019-05-13T03:36:08.514Z,3.40
2019-05-13T03:38:58.032Z,3.40
2019-05-13T03:41:12.348Z,3.40
2019-05-13T03:43:44.033Z,3.50
2019-05-13T03:46:13.577Z,3.50
2019-05-13T03:48:44.173Z,3.60
2019-05-13T03:51:13.945Z,3.60
2019-05-13T03:54:03.385Z,3.60
2019-05-13T03:56:33.926Z,3.70
2019-05-13T03:59:03.483Z,3.70
2019-05-13T04:01:33.606Z,3.70
2019-05-13T04:04:03.470Z,3.80
2019-05-13T04:06:33.999Z,3.80
2019-05-13T04:09:21.048Z,3.90
2019-05-13T04:11:36.192Z,4.00
2019-05-13T04:14:05.664Z,4.20
2019-05-13T04:16:35.721Z,4.30
2019-05-13T04:19:05.340Z,4.40
2019-05-13T04:21:35.033Z,4.60
2019-05-13T04:24:05.252Z,4.70
2019-05-13T04:26:34.901Z,4.80
2019-05-13T04:29:04.455Z,4.90
2019-05-13T04:31:34.215Z,5.00
2019-05-13T04:34:03.934Z,5.10
2019-05-13T04:36:33.727Z,5.30
2019-05-13T04:39:05.187Z,5.50
2019-05-13T04:41:34.888Z,5.70
2019-05-13T04:44:04.580Z,6.20
2019-05-13T04:46:34.210Z,6.60
2019-05-13T04:49:03.719Z,6.70
2019-05-13T04:51:33.356Z,7.10
2019-05-13T04:54:03.260Z,7.40
2019-05-13T04:56:33.265Z,7.90
2019-05-13T04:59:03.354Z,8.90
2019-05-13T05:02:04.846Z,10.80
2019-05-13T05:04:40.700Z,13.10
2019-05-13T05:07:26.379Z,15.50
2019-05-13T05:10:26.326Z,17.20
2019-05-13T05:12:57.318Z,19.00
2019-05-13T05:15:47.980Z,20.20
2019-05-13T05:18:52.662Z,21.40
2019-05-13T05:21:45.358Z,22.30
2019-05-13T05:24:22.233Z,22.80
2019-05-13T05:27:28.262Z,23.30
2019-05-13T05:30:25.887Z,24.00
2019-05-13T05:33:21.507Z,25.00
2019-05-13T05:36:17.809Z,25.90
2019-05-13T05:39:08.655Z,26.70
2019-05-13T05:41:42.219Z,27.70
2019-05-13T05:44:13.252Z,27.90
2019-05-13T05:46:43.043Z,28.60
2019-05-13T05:49:12.882Z,29.10
2019-05-13T05:51:43.808Z,29.60
2019-05-13T05:54:14.706Z,30.20
2019-05-13T05:56:47.549Z,30.20
2019-05-13T05:59:21.783Z,30.50
2019-05-13T06:01:52.737Z,30.60
2019-05-13T06:04:23.866Z,30.90
2019-05-13T06:06:55.597Z,31.20
2019-05-13T06:09:26.015Z,31.50
2019-05-13T06:11:55.680Z,32.10
2019-05-13T06:14:25.166Z,32.60
2019-05-13T06:16:54.888Z,32.20
2019-05-13T06:19:24.609Z,31.90
2019-05-13T06:21:54.413Z,32.30
2019-05-13T06:24:26.772Z,32.80
2019-05-13T06:26:55.278Z,32.90
2019-05-13T06:29:24.738Z,33.10
2019-05-13T06:31:54.204Z,33.40
2019-05-13T06:34:23.916Z,33.20
2019-05-13T06:36:53.526Z,33.10
2019-05-13T06:39:23.144Z,33.80
2019-05-13T06:41:52.676Z,34.30
2019-05-13T06:44:22.421Z,34.50
2019-05-13T06:46:52.137Z,35.00
2019-05-13T06:49:21.854Z,35.50
2019-05-13T06:51:52.757Z,36.20
2019-05-13T06:54:22.586Z,36.60
2019-05-13T06:56:52.192Z,36.70
2019-05-13T06:59:22.466Z,36.80
2019-05-13T07:01:52.338Z,35.10
2019-05-13T07:04:22.147Z,34.40
2019-05-13T07:07:07.642Z,35.10
2019-05-13T07:09:22.912Z,35.90
2019-05-13T07:11:52.474Z,36.30
2019-05-13T07:14:22.061Z,36.40
2019-05-13T07:16:52.389Z,36.80
2019-05-13T07:19:23.890Z,37.20
2019-05-13T07:21:53.623Z,36.90
2019-05-13T07:24:23.148Z,37.00
2019-05-13T07:26:52.826Z,37.70
2019-05-13T07:29:24.202Z,38.00
2019-05-13T07:31:53.520Z,37.40
2019-05-13T07:34:24.603Z,37.40
2019-05-13T07:36:54.905Z,37.80
2019-05-13T07:39:25.117Z,38.40
2019-05-13T07:41:54.971Z,39.00
2019-05-13T07:44:24.930Z,39.60
2019-05-13T07:46:54.638Z,40.00
2019-05-13T07:49:24.304Z,40.10
2019-05-13T07:51:53.812Z,40.10
2019-05-13T07:54:23.382Z,39.80
2019-05-13T07:56:53.468Z,39.60
2019-05-13T07:59:23.059Z,39.90
2019-05-13T08:01:52.596Z,39.70
2019-05-13T08:04:26.259Z,39.10
2019-05-13T08:06:53.727Z,39.00
2019-05-13T08:09:23.175Z,39.00
2019-05-13T08:12:04.661Z,38.80
2019-05-13T08:14:23.944Z,38.70
2019-05-13T08:16:53.675Z,37.90
2019-05-13T08:19:23.368Z,34.80
2019-05-13T08:21:53.161Z,31.90
2019-05-13T08:24:22.827Z,28.90
2019-05-13T08:26:53.346Z,26.40
2019-05-13T08:29:23.539Z,24.30
2019-05-13T08:31:53.366Z,22.80
2019-05-13T08:34:23.083Z,21.50
2019-05-13T08:36:52.674Z,20.20
2019-05-13T08:39:26.887Z,19.50
2019-05-13T08:41:53.708Z,18.80
2019-05-13T08:44:23.627Z,18.10
2019-05-13T08:46:53.566Z,17.40
2019-05-13T08:49:23.271Z,17.00
2019-05-13T08:51:52.892Z,16.60
2019-05-13T08:54:22.698Z,16.40
2019-05-13T08:56:52.412Z,16.20
2019-05-13T08:59:22.331Z,16.10
2019-05-13T09:01:52.224Z,15.60
2019-05-13T09:04:22.334Z,15.40
2019-05-13T09:06:52.606Z,15.20
2019-05-13T09:09:22.344Z,14.90
2019-05-13T09:11:51.868Z,14.90
2019-05-13T09:14:22.026Z,15.00
2019-05-13T09:16:52.533Z,15.00
2019-05-13T09:19:22.581Z,15.00
2019-05-13T09:21:52.713Z,15.00
2019-05-13T09:24:31.085Z,15.00
2019-05-13T09:26:53.976Z,15.00
2019-05-13T09:29:23.519Z,14.90
2019-05-13T09:31:53.316Z,14.70
2019-05-13T09:34:22.965Z,14.60
2019-05-13T09:36:52.932Z,14.60
2019-05-13T09:39:22.397Z,14.60
2019-05-13T09:41:52.415Z,14.60
2019-05-13T09:44:22.215Z,14.60
2019-05-13T09:46:51.834Z,14.60
2019-05-13T09:49:23.659Z,14.60
2019-05-13T09:51:53.287Z,14.60
2019-05-13T09:54:22.847Z,14.60
2019-05-13T09:56:52.567Z,14.50
2019-05-13T09:59:22.323Z,14.30
2019-05-13T10:01:52.057Z,14.40
2019-05-13T10:04:22.372Z,14.50
2019-05-13T10:06:52.225Z,14.60
2019-05-13T10:09:21.889Z,14.80
2019-05-13T10:11:51.913Z,14.90
2019-05-13T10:14:23.164Z,14.80
2019-05-13T10:16:52.975Z,14.80
2019-05-13T10:19:22.492Z,14.80
2019-05-13T10:21:52.729Z,15.00
2019-05-13T10:24:22.570Z,15.20
2019-05-13T10:26:52.773Z,15.30
2019-05-13T10:29:22.826Z,15.60
2019-05-13T10:31:53.225Z,16.10
2019-05-13T10:34:23.039Z,16.40
2019-05-13T10:36:53.345Z,16.30
2019-05-13T10:39:23.107Z,16.10
2019-05-13T10:41:52.635Z,16.10
2019-05-13T10:44:23.680Z,16.20
2019-05-13T10:46:53.336Z,16.10
2019-05-13T10:49:23.277Z,16.20
2019-05-13T10:51:53.092Z,16.00
2019-05-13T10:54:22.559Z,16.00
2019-05-13T10:56:54.186Z,16.10
2019-05-13T10:59:23.475Z,16.20
2019-05-13T11:01:53.257Z,16.80
2019-05-13T11:04:22.920Z,17.10
2019-05-13T11:06:52.834Z,17.40
2019-05-13T11:09:22.841Z,17.50
2019-05-13T11:11:53.128Z,17.60
2019-05-13T11:14:22.814Z,17.40
2019-05-13T11:16:52.694Z,17.80
2019-05-13T11:19:23.264Z,17.70
2019-05-13T11:21:53.059Z,18.00
2019-05-13T11:24:23.058Z,18.10
2019-05-13T11:26:53.363Z,18.00
2019-05-13T11:29:23.423Z,17.80
2019-05-13T11:31:53.041Z,17.90
2019-05-13T11:34:23.439Z,17.90
2019-05-13T11:36:53.599Z,18.10
2019-05-13T11:39:23.517Z,18.70
2019-05-13T11:41:53.052Z,18.80
2019-05-13T11:44:23.040Z,19.20
2019-05-13T11:46:53.370Z,19.10
2019-05-13T11:49:23.293Z,19.10
2019-05-13T11:51:52.824Z,19.00
2019-05-13T11:54:22.732Z,17.90
2019-05-13T11:57:01.600Z,17.80
2019-05-13T11:59:24.086Z,17.90
2019-05-13T12:01:54.257Z,17.80
2019-05-13T12:04:24.443Z,17.60
2019-05-13T12:06:54.898Z,17.60
2019-05-13T12:09:24.726Z,17.60
2019-05-13T12:11:54.264Z,17.80
2019-05-13T12:14:43.091Z,18.00
2019-05-13T12:16:55.239Z,18.00
2019-05-13T12:19:24.800Z,17.80
2019-05-13T12:21:54.524Z,17.60
2019-05-13T12:24:24.172Z,17.80
2019-05-13T12:26:53.844Z,18.20
2019-05-13T12:29:23.368Z,18.70
2019-05-13T12:31:52.991Z,18.50
2019-05-13T12:34:23.004Z,18.30
2019-05-13T12:36:53.048Z,17.80
2019-05-13T12:39:23.863Z,17.60
2019-05-13T12:41:54.124Z,17.70
2019-05-13T12:44:23.915Z,18.10
2019-05-13T12:46:54.508Z,18.30
2019-05-13T12:49:31.995Z,17.90
2019-05-13T12:52:00.597Z,18.00
2019-05-13T12:54:27.034Z,18.20
2019-05-13T12:56:57.064Z,18.20
2019-05-13T12:59:27.032Z,18.10
2019-05-13T13:01:56.509Z,18.00
2019-05-13T13:04:26.177Z,17.70
2019-05-13T13:06:55.703Z,17.50
2019-05-13T13:09:25.242Z,17.30
2019-05-13T13:11:54.782Z,17.40
2019-05-13T13:14:24.303Z,17.80
2019-05-13T13:16:54.412Z,17.60
2019-05-13T13:19:24.221Z,17.30
2019-05-13T13:21:53.945Z,17.40
2019-05-13T13:24:23.874Z,17.50
2019-05-13T13:26:53.958Z,17.70
2019-05-13T13:29:24.264Z,18.30
2019-05-13T13:31:55.657Z,18.80
2019-05-13T13:34:26.002Z,19.00
2019-05-13T13:36:56.266Z,19.50
2019-05-13T13:39:25.973Z,19.80
2019-05-13T13:41:55.496Z,19.90
2019-05-13T13:44:25.365Z,20.10
2019-05-13T13:46:55.370Z,20.00
2019-05-13T13:49:25.298Z,18.90
2019-05-13T13:51:54.988Z,18.50
2019-05-13T13:54:24.492Z,18.50
2019-05-13T13:56:56.251Z,18.70
2019-05-13T13:59:26.164Z,18.80
2019-05-13T14:01:55.920Z,18.70
2019-05-13T14:04:25.462Z,18.70
2019-05-13T14:09:26.394Z,18.60
2019-05-13T14:11:55.932Z,18.30
2019-05-13T14:14:25.395Z,17.70
2019-05-13T14:16:54.924Z,17.50
2019-05-13T14:19:24.402Z,17.10
2019-05-13T14:21:53.931Z,17.00
2019-05-13T14:24:23.637Z,16.80
2019-05-13T14:26:53.096Z,16.80
2019-05-13T14:29:37.655Z,16.70
2019-05-13T14:31:54.369Z,16.70
2019-05-13T14:34:23.831Z,16.70
2019-05-13T14:36:53.721Z,16.80
2019-05-13T14:39:23.256Z,16.90
2019-05-13T14:41:53.177Z,16.90
2019-05-13T14:44:22.994Z,16.80
2019-05-13T14:46:52.565Z,16.70
2019-05-13T14:49:22.569Z,16.50
2019-05-13T14:51:56.077Z,16.50
2019-05-13T14:54:23.812Z,16.40
2019-05-13T14:56:53.623Z,16.40
2019-05-13T14:59:23.344Z,16.30
2019-05-13T15:01:53.099Z,16.30
2019-05-13T15:04:22.706Z,16.30
2019-05-13T15:06:52.348Z,16.20
2019-05-13T15:09:22.489Z,16.20
2019-05-13T15:11:52.967Z,16.20
2019-05-13T15:14:22.737Z,16.20
2019-05-13T15:17:02.488Z,16.20
2019-05-13T15:19:23.704Z,16.20
2019-05-13T15:21:53.391Z,16.20
2019-05-13T15:24:23.595Z,16.20
2019-05-13T15:26:53.425Z,16.10
2019-05-13T15:29:23.126Z,16.10
2019-05-13T15:31:52.584Z,16.00
2019-05-13T15:34:22.250Z,15.90
2019-05-13T15:36:51.779Z,15.90
2019-05-13T15:39:21.507Z,15.90
2019-05-13T15:41:52.410Z,16.00
2019-05-13T15:44:22.147Z,15.90
2019-05-13T15:46:52.339Z,15.90
2019-05-13T15:49:22.499Z,16.00
2019-05-13T15:51:52.521Z,15.90
2019-05-13T15:54:22.258Z,15.80
2019-05-13T15:56:52.096Z,15.80
2019-05-13T15:59:21.682Z,15.80
2019-05-13T16:01:52.556Z,15.80
2019-05-13T16:06:52.337Z,15.80
2019-05-13T16:09:22.095Z,15.80
2019-05-13T16:11:52.165Z,15.80
2019-05-13T16:14:22.203Z,15.80
2019-05-13T16:16:51.746Z,15.70
2019-05-13T16:19:22.027Z,15.70
2019-05-13T16:21:51.940Z,15.70
2019-05-13T16:24:21.586Z,15.70
2019-05-13T16:26:52.123Z,15.70
2019-05-13T16:29:22.541Z,15.70
2019-05-13T16:31:53.681Z,15.60
2019-05-13T16:34:23.377Z,15.60
2019-05-13T16:36:53.339Z,15.60
2019-05-13T16:39:22.859Z,15.50
2019-05-13T16:41:52.402Z,15.60
2019-05-13T16:44:22.583Z,15.40
2019-05-13T16:46:52.586Z,15.30
2019-05-13T16:49:22.341Z,15.30
2019-05-13T16:51:52.420Z,15.30
2019-05-13T16:54:22.200Z,15.20
2019-05-13T16:56:51.995Z,15.10
2019-05-13T16:59:21.519Z,15.10
2019-05-13T17:01:51.397Z,15.00
2019-05-13T17:04:21.583Z,15.00
2019-05-13T17:06:53.137Z,14.90
2019-05-13T17:09:22.915Z,14.90
2019-05-13T17:11:52.791Z,14.90
2019-05-13T17:14:22.407Z,14.80
2019-05-13T17:16:52.068Z,14.80
2019-05-13T17:19:21.737Z,14.70
2019-05-13T17:21:52.099Z,14.70
2019-05-13T17:24:22.556Z,14.60
2019-05-13T17:26:52.488Z,14.50
2019-05-13T17:29:22.112Z,14.50
2019-05-13T17:31:51.635Z,14.40
2019-05-13T17:34:21.318Z,14.30
2019-05-13T17:36:51.929Z,14.30
2019-05-13T17:39:21.708Z,14.20
2019-05-13T17:41:52.215Z,14.20
2019-05-13T17:44:22.467Z,14.10
2019-05-13T17:46:52.342Z,14.10
2019-05-13T17:49:22.242Z,14.00
2019-05-13T17:51:51.954Z,14.00
2019-05-13T17:54:22.161Z,13.90
2019-05-13T17:56:51.983Z,13.80
2019-05-13T17:59:21.872Z,13.70
2019-05-13T18:01:51.785Z,13.70
2019-05-13T18:04:22.641Z,13.70
2019-05-13T18:06:52.647Z,13.60
2019-05-13T18:09:22.475Z,13.50
2019-05-13T18:11:52.855Z,13.50
2019-05-13T18:14:22.612Z,13.40
2019-05-13T18:16:52.075Z,13.30
2019-05-13T18:19:22.238Z,13.30
2019-05-13T18:21:52.256Z,13.30
2019-05-13T18:24:22.081Z,13.20
2019-05-13T18:26:52.360Z,13.10
2019-05-13T18:29:22.755Z,13.00
2019-05-13T18:31:52.664Z,13.00
2019-05-13T18:34:22.530Z,12.90
2019-05-13T18:36:52.534Z,12.90
2019-05-13T18:39:22.252Z,12.90
2019-05-13T18:41:51.780Z,12.80
2019-05-13T18:44:21.492Z,12.60
2019-05-13T18:46:52.289Z,12.60
2019-05-13T18:49:22.121Z,12.50
2019-05-13T18:51:51.582Z,12.50
2019-05-13T18:54:21.253Z,12.40
2019-05-13T18:56:52.180Z,12.40
2019-05-13T18:59:22.092Z,12.20
2019-05-13T19:01:52.966Z,12.10
2019-05-13T19:04:22.695Z,12.00
2019-05-13T19:06:52.384Z,11.90
2019-05-13T19:09:22.776Z,11.80
2019-05-13T19:11:52.499Z,11.80
2019-05-13T19:14:22.178Z,11.70
2019-05-13T19:16:51.698Z,11.60
2019-05-13T19:19:22.897Z,11.50
2019-05-13T19:21:52.797Z,11.50
2019-05-13T19:24:22.471Z,11.40
2019-05-13T19:26:52.667Z,11.40
2019-05-13T19:29:25.807Z,11.30
2019-05-13T19:31:54.368Z,11.20
2019-05-13T19:34:24.183Z,11.10
2019-05-13T19:36:53.760Z,11.10
2019-05-13T19:39:23.445Z,11.10
2019-05-13T19:41:53.093Z,11.00
2019-05-13T19:44:22.632Z,10.90
2019-05-13T19:46:52.452Z,10.90
2019-05-13T19:49:32.478Z,10.80
2019-05-13T19:51:53.669Z,10.70
2019-05-13T19:54:23.751Z,10.70
2019-05-13T19:56:53.321Z,10.70
2019-05-13T19:59:23.145Z,10.60
2019-05-13T20:01:52.688Z,10.60
2019-05-13T20:04:22.452Z,10.50
2019-05-13T20:06:52.260Z,10.50
2019-05-13T20:09:21.801Z,10.40
2019-05-13T20:11:55.406Z,10.40
2019-05-13T20:14:23.132Z,10.40
2019-05-13T20:16:53.086Z,10.30
2019-05-13T20:19:23.170Z,10.30
2019-05-13T20:21:53.123Z,10.30
2019-05-13T20:24:22.904Z,10.20
2019-05-13T20:26:52.362Z,10.20
2019-05-13T20:29:22.127Z,10.10
2019-05-13T20:31:51.930Z,10.10
2019-05-13T20:34:22.198Z,10.00
2019-05-13T20:36:52.055Z,10.00
2019-05-13T20:39:22.562Z,9.90
2019-05-13T20:41:55.728Z,9.80
2019-05-13T20:44:23.884Z,9.70
2019-05-13T20:46:53.571Z,9.70
2019-05-13T20:49:23.375Z,9.70
2019-05-13T20:51:53.120Z,9.60
2019-05-13T20:54:22.582Z,9.50
2019-05-13T20:56:52.288Z,9.50
2019-05-13T20:59:22.164Z,9.40
2019-05-13T21:01:51.729Z,9.30
2019-05-13T21:04:21.647Z,9.30
2019-05-13T21:06:51.723Z,9.30
2019-05-13T21:09:21.392Z,9.20
2019-05-13T21:11:51.592Z,9.10
2019-05-13T21:14:21.667Z,9.10
2019-05-13T21:16:53.627Z,9.00
2019-05-13T21:19:23.420Z,9.00
2019-05-13T21:21:53.101Z,9.00
2019-05-13T21:24:22.567Z,9.00
2019-05-13T21:26:52.317Z,8.90
2019-05-13T21:29:22.400Z,8.90
2019-05-13T21:31:52.997Z,8.90
2019-05-13T21:34:22.797Z,8.80
2019-05-13T21:36:52.236Z,8.80
2019-05-13T21:39:21.868Z,8.70
2019-05-13T21:41:51.953Z,8.70
2019-05-13T21:44:21.895Z,8.70
2019-05-13T21:46:51.601Z,8.70
2019-05-13T21:49:21.528Z,8.60
2019-05-13T21:51:52.125Z,8.60
2019-05-13T21:54:22.071Z,8.50
2019-05-13T21:56:51.935Z,8.50
2019-05-13T21:59:23.258Z,8.40
2019-05-13T22:01:53.073Z,8.40
2019-05-13T22:04:22.624Z,8.40
2019-05-13T22:06:52.345Z,8.40
2019-05-13T22:09:22.125Z,8.40
2019-05-13T22:11:51.767Z,8.40
2019-05-13T22:14:21.359Z,8.40
2019-05-13T22:16:51.769Z,8.30
2019-05-13T22:19:22.305Z,8.30
2019-05-13T22:21:52.162Z,8.30
2019-05-13T22:24:22.060Z,8.20
2019-05-13T22:26:53.450Z,8.10
2019-05-13T22:29:23.180Z,8.10
2019-05-13T22:31:53.352Z,8.00
2019-05-13T22:34:23.247Z,8.00
2019-05-13T22:36:52.789Z,8.00
2019-05-13T22:39:22.467Z,7.90
2019-05-13T22:41:52.446Z,7.80
2019-05-13T22:44:22.133Z,7.80
2019-05-13T22:46:51.832Z,7.70
2019-05-13T22:49:22.116Z,7.70
2019-05-13T22:51:51.923Z,7.70
2019-05-13T22:54:21.666Z,7.70
2019-05-13T22:56:52.198Z,7.70
2019-05-13T22:59:21.987Z,7.70
2019-05-13T23:01:52.349Z,7.70
2019-05-13T23:04:22.228Z,7.60
2019-05-13T23:06:52.069Z,7.60
2019-05-13T23:09:21.679Z,7.50
2019-05-13T23:11:51.276Z,7.40
2019-05-13T23:14:21.999Z,7.40
2019-05-13T23:16:51.765Z,7.30
2019-05-13T23:19:21.811Z,7.30
2019-05-13T23:21:52.313Z,7.30
2019-05-13T23:24:21.995Z,7.30
2019-05-13T23:26:51.703Z,7.20
2019-05-13T23:29:21.573Z,7.30
2019-05-13T23:31:52.059Z,7.30
2019-05-13T23:34:22.321Z,7.20
2019-05-13T23:36:52.359Z,7.30
2019-05-13T23:39:22.217Z,7.20
2019-05-13T23:41:52.209Z,7.10
2019-05-13T23:44:27.841Z,7.10
2019-05-13T23:46:53.452Z,7.10
2019-05-13T23:49:23.143Z,7.10
2019-05-13T23:51:52.675Z,7.00
2019-05-13T23:54:22.368Z,7.00
2019-05-13T23:56:51.986Z,7.00
2019-05-13T23:59:21.958Z,7.00
