createdAt,value
2022-12-09T00:01:03.163Z,99.99
2022-12-09T00:05:29.632Z,99.99
2022-12-09T00:09:56.601Z,99.99
2022-12-09T00:11:55.716Z,99.99
2022-12-09T00:13:24.670Z,99.99
2022-12-09T00:16:26.713Z,99.99
2022-12-09T00:19:54.255Z,99.99
2022-12-09T00:21:52.126Z,99.99
2022-12-09T00:23:51.187Z,99.99
2022-12-09T00:25:48.884Z,99.99
2022-12-09T00:27:46.703Z,99.99
2022-12-09T00:30:16.614Z,99.99
2022-12-09T00:33:45.988Z,99.99
2022-12-09T00:38:21.348Z,99.99
2022-12-09T00:41:18.086Z,99.99
2022-12-09T00:45:49.072Z,99.99
2022-12-09T00:47:18.143Z,99.99
2022-12-09T00:51:47.849Z,99.99
2022-12-09T00:55:42.668Z,99.99
2022-12-09T00:58:43.129Z,99.99
2022-12-09T01:00:44.128Z,99.99
2022-12-09T01:03:11.200Z,99.99
2022-12-09T01:04:39.939Z,99.99
2022-12-09T01:06:08.999Z,99.99
2022-12-09T01:09:35.875Z,99.99
2022-12-09T01:14:13.401Z,99.99
2022-12-09T01:16:12.721Z,99.99
2022-12-09T01:20:39.349Z,99.99
2022-12-09T01:22:37.584Z,99.99
2022-12-09T01:25:35.397Z,99.99
2022-12-09T01:28:40.296Z,99.99
2022-12-09T01:30:12.286Z,99.99
2022-12-09T01:41:56.616Z,99.99
2022-12-09T01:44:43.144Z,99.99
2022-12-09T01:46:13.255Z,99.99
2022-12-09T01:48:15.175Z,99.99
2022-12-09T01:51:46.246Z,99.99
2022-12-09T01:54:16.160Z,99.99
2022-12-09T02:00:11.974Z,99.99
2022-12-09T02:02:09.990Z,99.99
2022-12-09T02:09:02.745Z,99.99
2022-12-09T02:13:56.911Z,99.99
2022-12-09T02:29:11.343Z,99.99
2022-12-09T02:33:12.060Z,99.99
2022-12-09T02:36:39.883Z,99.99
2022-12-09T02:46:23.569Z,99.99
2022-12-09T02:49:52.394Z,99.99
2022-12-09T02:57:12.893Z,99.99
2022-12-09T03:05:12.483Z,99.99
2022-12-09T03:07:42.615Z,99.99
2022-12-09T03:09:42.445Z,99.99
2022-12-09T03:12:42.655Z,99.99
2022-12-09T03:17:09.721Z,99.99
2022-12-09T03:20:10.254Z,99.99
2022-12-09T03:22:11.063Z,99.99
2022-12-09T03:26:05.734Z,99.99
2022-12-09T03:28:35.959Z,99.99
2022-12-09T03:35:51.282Z,99.99
2022-12-09T03:37:20.259Z,99.99
2022-12-09T03:39:19.149Z,99.99
2022-12-09T03:41:50.408Z,99.99
2022-12-09T03:43:50.135Z,99.99
2022-12-09T03:46:17.168Z,99.99
2022-12-09T03:47:49.336Z,99.99
2022-12-09T03:50:19.904Z,99.99
2022-12-09T03:52:47.148Z,99.99
2022-12-09T03:56:05.638Z,99.99
2022-12-09T03:57:34.190Z,99.99
2022-12-09T04:00:05.206Z,99.99
2022-12-09T04:02:07.228Z,99.99
2022-12-09T04:03:36.059Z,99.99
2022-12-09T04:05:04.956Z,99.99
2022-12-09T04:09:08.538Z,99.99
2022-12-09T04:11:09.520Z,99.99
2022-12-09T04:13:36.661Z,99.99
2022-12-09T04:16:06.598Z,99.99
2022-12-09T04:18:37.193Z,99.99
2022-12-09T04:22:30.716Z,99.99
2022-12-09T04:24:28.884Z,99.99
2022-12-09T04:26:59.559Z,99.99
2022-12-09T04:28:28.537Z,99.99
2022-12-09T04:31:57.250Z,99.99
2022-12-09T04:33:56.156Z,99.99
2022-12-09T04:35:25.018Z,99.99
2022-12-09T04:39:18.848Z,99.99
2022-12-09T05:00:42.664Z,99.99
2022-12-09T05:03:14.261Z,99.99
2022-12-09T05:05:23.614Z,99.99
2022-12-09T05:08:31.851Z,99.99
2022-12-09T05:12:55.634Z,99.99
2022-12-09T05:15:23.806Z,99.99
2022-12-09T05:18:10.593Z,99.99
2022-12-09T05:20:40.211Z,99.99
2022-12-09T05:24:07.714Z,99.99
2022-12-09T05:29:03.074Z,99.99
2022-12-09T05:34:58.585Z,99.99
2022-12-09T05:37:28.196Z,99.99
2022-12-09T05:40:24.455Z,99.99
2022-12-09T05:46:35.400Z,99.99
2022-12-09T05:51:31.356Z,99.99
2022-12-09T05:54:28.859Z,99.99
2022-12-09T05:58:26.447Z,99.99
2022-12-09T06:01:25.142Z,99.99
2022-12-09T06:04:52.926Z,99.99
2022-12-09T06:10:08.714Z,99.99
2022-12-09T06:29:56.528Z,99.99
2022-12-09T06:32:52.995Z,99.99
2022-12-09T06:36:56.005Z,99.99
2022-12-09T06:38:26.642Z,99.99
2022-12-09T06:40:22.873Z,99.99
2022-12-09T06:42:23.714Z,99.99
2022-12-09T06:45:19.965Z,99.99
2022-12-09T06:46:48.796Z,99.99
2022-12-09T06:51:53.525Z,99.99
2022-12-09T07:01:23.851Z,99.99
2022-12-09T07:16:50.653Z,99.99
2022-12-09T07:20:45.224Z,99.99
2022-12-09T07:33:56.362Z,99.99
2022-12-09T07:36:25.006Z,99.99
2022-12-09T07:37:53.483Z,99.99
2022-12-09T07:46:11.403Z,99.99
2022-12-09T07:47:40.218Z,99.99
2022-12-09T07:52:07.767Z,99.99
2022-12-09T07:55:05.565Z,99.99
2022-12-09T07:59:58.157Z,99.99
2022-12-09T08:03:23.794Z,99.99
2022-12-09T08:04:52.673Z,99.99
2022-12-09T08:10:25.401Z,99.99
2022-12-09T08:13:23.215Z,99.99
2022-12-09T08:17:18.610Z,99.99
2022-12-09T08:22:40.739Z,99.99
2022-12-09T08:25:36.672Z,99.99
2022-12-09T08:27:06.061Z,99.99
2022-12-09T08:29:32.809Z,99.99
2022-12-09T08:30:32.438Z,99.99
2022-12-09T08:31:37.104Z,99.99
2022-12-09T08:33:33.497Z,99.99
2022-12-09T08:35:31.302Z,99.99
2022-12-09T08:39:25.142Z,99.99
2022-12-09T08:40:54.866Z,99.99
2022-12-09T08:42:53.079Z,99.99
2022-12-09T08:46:19.680Z,99.99
2022-12-09T08:48:17.540Z,99.99
2022-12-09T08:50:45.464Z,99.99
2022-12-09T08:52:14.259Z,99.99
2022-12-09T08:57:07.723Z,99.99
2022-12-09T09:01:32.967Z,99.99
2022-12-09T09:03:01.333Z,99.99
2022-12-09T09:06:26.349Z,99.99
2022-12-09T09:07:55.093Z,99.99
2022-12-09T09:10:52.016Z,99.99
2022-12-09T09:12:20.901Z,99.99
2022-12-09T09:14:20.966Z,99.99
2022-12-09T09:18:44.595Z,99.99
2022-12-09T09:21:43.144Z,99.99
2022-12-09T09:23:13.222Z,99.99
2022-12-09T09:27:39.114Z,99.90
2022-12-09T09:31:05.236Z,99.07
2022-12-09T09:32:33.809Z,98.75
2022-12-09T09:34:34.813Z,98.29
2022-12-09T09:37:30.441Z,97.88
2022-12-09T09:43:22.139Z,96.73
2022-12-09T09:45:49.019Z,96.42
2022-12-09T09:52:09.498Z,94.92
2022-12-09T09:56:33.975Z,94.49
2022-12-09T10:00:31.775Z,94.08
2022-12-09T10:06:55.168Z,92.68
2022-12-09T10:08:44.757Z,92.79
2022-12-09T10:13:38.577Z,92.58
2022-12-09T10:22:29.686Z,92.54
2022-12-09T10:29:19.376Z,92.54
2022-12-09T10:31:45.984Z,92.33
2022-12-09T10:33:44.804Z,92.43
2022-12-09T10:35:43.551Z,92.54
2022-12-09T10:39:00.247Z,92.54
2022-12-09T10:41:27.617Z,92.33
2022-12-09T10:43:25.481Z,92.18
2022-12-09T10:45:23.143Z,91.97
2022-12-09T10:48:22.606Z,91.14
2022-12-09T10:49:50.804Z,90.72
2022-12-09T10:58:30.402Z,88.23
2022-12-09T11:00:34.461Z,87.71
2022-12-09T11:03:28.712Z,87.29
2022-12-09T11:05:19.189Z,87.29
2022-12-09T11:06:45.848Z,86.88
2022-12-09T11:10:09.754Z,86.46
2022-12-09T11:12:08.063Z,86.77
2022-12-09T11:17:03.393Z,87.71
2022-12-09T11:19:51.432Z,88.43
2022-12-09T11:27:26.700Z,88.12
2022-12-09T11:28:58.219Z,88.02
2022-12-09T11:30:00.345Z,87.92
2022-12-09T11:31:27.669Z,87.71
2022-12-09T11:32:47.954Z,87.77
2022-12-09T11:35:39.949Z,87.25
2022-12-09T11:43:03.263Z,86.63
2022-12-09T11:45:51.929Z,86.73
2022-12-09T11:48:55.710Z,86.11
2022-12-09T11:50:26.178Z,86.42
2022-12-09T11:55:21.848Z,86.00
2022-12-09T12:00:06.391Z,86.11
2022-12-09T12:01:37.461Z,86.32
2022-12-09T12:03:38.197Z,86.83
2022-12-09T12:05:05.248Z,86.83
2022-12-09T12:06:55.040Z,87.04
2022-12-09T12:08:26.889Z,87.56
2022-12-09T12:09:55.797Z,87.56
2022-12-09T12:12:24.772Z,87.46
2022-12-09T12:16:02.987Z,87.56
2022-12-09T12:19:24.531Z,87.88
2022-12-09T12:25:24.017Z,87.46
2022-12-09T12:29:12.160Z,87.04
2022-12-09T12:35:00.344Z,88.09
2022-12-09T12:37:16.629Z,88.33
2022-12-09T12:40:19.645Z,88.64
2022-12-09T12:41:48.057Z,88.54
2022-12-09T12:45:26.652Z,89.12
2022-12-09T12:47:54.977Z,89.33
2022-12-09T12:59:28.239Z,89.64
2022-12-09T13:00:55.616Z,89.75
2022-12-09T13:02:59.233Z,89.75
2022-12-09T13:06:12.270Z,88.85
2022-12-09T13:13:22.757Z,87.92
2022-12-09T13:19:21.933Z,88.92
2022-12-09T13:21:20.836Z,88.81
2022-12-09T13:24:42.348Z,87.81
2022-12-09T13:26:10.152Z,87.81
2022-12-09T13:28:46.561Z,88.12
2022-12-09T13:32:52.059Z,88.23
2022-12-09T13:34:50.995Z,88.50
2022-12-09T13:36:53.840Z,88.12
2022-12-09T13:40:59.855Z,88.43
2022-12-09T13:43:56.103Z,88.23
2022-12-09T13:48:16.552Z,88.54
2022-12-09T13:50:01.108Z,88.12
2022-12-09T14:00:19.071Z,88.33
2022-12-09T14:02:44.879Z,88.12
2022-12-09T14:06:02.427Z,87.81
2022-12-09T14:08:29.284Z,87.81
2022-12-09T14:09:58.206Z,87.81
2022-12-09T14:14:22.359Z,86.71
2022-12-09T14:17:49.287Z,86.81
2022-12-09T14:19:18.184Z,87.02
2022-12-09T14:22:15.869Z,87.12
2022-12-09T14:24:11.785Z,87.65
2022-12-09T14:26:10.584Z,87.65
2022-12-09T14:28:08.373Z,87.75
2022-12-09T14:31:09.028Z,87.37
2022-12-09T14:35:30.121Z,87.48
2022-12-09T14:36:30.082Z,87.79
2022-12-09T14:37:30.091Z,87.96
2022-12-09T14:42:25.040Z,88.10
2022-12-09T14:44:23.872Z,87.79
2022-12-09T14:50:20.530Z,87.68
2022-12-09T14:51:50.433Z,87.16
2022-12-09T14:54:18.144Z,87.48
2022-12-09T14:58:43.757Z,86.75
2022-12-09T15:00:12.743Z,86.96
2022-12-09T15:10:30.941Z,86.96
2022-12-09T15:11:56.879Z,87.06
2022-12-09T15:13:54.694Z,87.16
2022-12-09T15:18:47.041Z,86.85
2022-12-09T15:22:13.669Z,86.54
2022-12-09T15:24:12.461Z,86.68
2022-12-09T15:27:37.657Z,87.41
2022-12-09T15:38:27.989Z,86.16
2022-12-09T15:48:11.065Z,86.16
2022-12-09T15:51:07.774Z,86.27
2022-12-09T15:59:55.869Z,86.68
2022-12-09T16:01:23.073Z,86.58
2022-12-09T16:05:47.482Z,86.68
2022-12-09T16:12:08.143Z,86.99
2022-12-09T16:13:37.151Z,87.10
2022-12-09T16:17:02.635Z,86.89
2022-12-09T16:20:58.584Z,84.70
2022-12-09T16:25:51.547Z,84.39
2022-12-09T16:28:48.360Z,84.18
2022-12-09T16:31:15.069Z,84.01
2022-12-09T16:36:58.177Z,84.12
2022-12-09T16:39:54.030Z,84.12
2022-12-09T16:47:13.324Z,84.12
2022-12-09T16:50:40.217Z,84.12
2022-12-09T16:52:39.971Z,84.33
2022-12-09T16:54:39.809Z,84.64
2022-12-09T16:58:07.576Z,85.16
2022-12-09T17:01:32.198Z,86.10
2022-12-09T17:06:26.971Z,84.74
2022-12-09T17:08:25.184Z,84.74
2022-12-09T17:15:15.894Z,84.12
2022-12-09T17:18:13.368Z,84.43
2022-12-09T17:23:09.133Z,84.74
2022-12-09T17:24:38.044Z,84.84
2022-12-09T17:26:38.123Z,85.05
2022-12-09T17:40:48.860Z,83.59
2022-12-09T17:43:16.055Z,83.59
2022-12-09T17:46:12.713Z,84.01
2022-12-09T17:50:37.810Z,83.91
2022-12-09T17:55:03.234Z,83.80
2022-12-09T17:59:56.788Z,84.53
2022-12-09T18:01:26.087Z,84.33
2022-12-09T18:02:54.997Z,83.39
2022-12-09T18:05:23.808Z,83.49
2022-12-09T18:07:22.632Z,83.63
2022-12-09T18:11:46.371Z,83.84
2022-12-09T18:17:38.096Z,84.47
2022-12-09T18:20:05.243Z,85.20
2022-12-09T18:22:33.885Z,84.67
2022-12-09T18:24:31.774Z,84.47
2022-12-09T18:29:27.403Z,84.26
2022-12-09T18:30:56.437Z,83.95
2022-12-09T18:31:56.423Z,83.84
2022-12-09T18:32:56.406Z,84.16
2022-12-09T18:34:55.238Z,84.57
2022-12-09T18:36:55.074Z,84.88
2022-12-09T18:38:52.897Z,85.10
2022-12-09T18:42:49.649Z,85.20
2022-12-09T18:49:13.198Z,84.67
2022-12-09T18:53:35.984Z,84.67
2022-12-09T18:56:03.913Z,84.78
2022-12-09T18:57:34.161Z,84.99
2022-12-09T18:59:07.810Z,85.30
2022-12-09T19:02:01.440Z,85.41
2022-12-09T19:06:54.342Z,85.10
2022-12-09T19:08:23.720Z,85.20
2022-12-09T19:11:48.139Z,85.41
2022-12-09T19:14:44.804Z,85.65
2022-12-09T19:18:12.368Z,85.76
2022-12-09T19:19:41.251Z,85.76
2022-12-09T19:21:11.144Z,85.90
2022-12-09T19:22:40.207Z,86.00
2022-12-09T19:24:09.091Z,86.00
2022-12-09T19:28:34.577Z,86.36
2022-12-09T19:30:03.515Z,86.36
2022-12-09T19:31:32.524Z,86.46
2022-12-09T19:36:55.990Z,86.92
2022-12-09T19:45:12.123Z,87.65
2022-12-09T19:47:06.440Z,87.86
2022-12-09T19:49:05.293Z,87.96
2022-12-09T19:50:34.172Z,88.17
2022-12-09T19:54:00.717Z,88.49
2022-12-09T20:00:51.106Z,88.87
2022-12-09T20:03:19.363Z,89.07
2022-12-09T20:05:46.933Z,88.87
2022-12-09T20:08:15.696Z,88.65
2022-12-09T20:15:28.891Z,88.65
2022-12-09T20:16:57.748Z,88.65
2022-12-09T20:19:26.501Z,88.76
2022-12-09T20:22:51.089Z,88.87
2022-12-09T20:27:15.638Z,88.45
2022-12-09T20:28:45.863Z,88.24
2022-12-09T20:30:15.770Z,88.03
2022-12-09T20:31:45.645Z,88.03
2022-12-09T20:33:15.508Z,88.03
2022-12-09T20:38:10.883Z,88.24
2022-12-09T20:41:37.763Z,88.24
2022-12-09T20:47:29.350Z,88.49
2022-12-09T20:49:28.112Z,88.70
2022-12-09T20:50:57.004Z,88.70
2022-12-09T20:53:24.892Z,88.80
2022-12-09T20:54:53.740Z,88.95
2022-12-09T20:57:21.595Z,89.15
2022-12-09T20:59:20.356Z,89.26
2022-12-09T21:03:14.864Z,89.36
2022-12-09T21:05:13.708Z,89.47
2022-12-09T21:11:33.124Z,90.14
2022-12-09T21:14:33.143Z,90.56
2022-12-09T21:17:28.319Z,90.56
2022-12-09T21:23:10.801Z,90.66
2022-12-09T21:27:50.702Z,91.22
2022-12-09T21:29:19.572Z,91.22
2022-12-09T21:32:45.494Z,91.22
2022-12-09T21:34:43.297Z,91.22
2022-12-09T21:39:08.063Z,91.22
2022-12-09T21:41:05.954Z,91.27
2022-12-09T21:46:53.655Z,91.47
2022-12-09T21:55:16.079Z,92.35
2022-12-09T22:02:40.774Z,92.57
2022-12-09T22:04:09.617Z,92.67
2022-12-09T22:10:05.109Z,93.08
2022-12-09T22:13:02.784Z,93.08
2022-12-09T22:15:29.721Z,93.13
2022-12-09T22:16:29.720Z,93.13
2022-12-09T22:17:29.689Z,93.13
2022-12-09T22:21:52.632Z,93.44
2022-12-09T22:23:50.722Z,93.65
2022-12-09T22:27:45.624Z,93.97
2022-12-09T22:29:14.515Z,93.97
2022-12-09T22:31:14.687Z,94.07
2022-12-09T22:32:49.195Z,94.07
2022-12-09T22:35:11.540Z,94.22
2022-12-09T22:36:40.417Z,94.22
2022-12-09T22:40:07.035Z,94.32
2022-12-09T22:48:28.129Z,94.64
2022-12-09T22:52:00.339Z,94.79
2022-12-09T22:53:54.652Z,94.79
2022-12-09T22:55:54.677Z,94.89
2022-12-09T22:57:23.589Z,94.89
2022-12-09T22:59:51.596Z,95.00
2022-12-09T23:01:21.478Z,95.00
2022-12-09T23:02:51.494Z,95.10
2022-12-09T23:04:40.070Z,95.10
2022-12-09T23:07:36.926Z,95.21
2022-12-09T23:09:34.842Z,95.25
2022-12-09T23:11:04.741Z,95.36
2022-12-09T23:33:32.326Z,96.34
2022-12-09T23:36:59.164Z,96.45
2022-12-09T23:39:56.744Z,96.45
2022-12-09T23:41:26.736Z,96.55
2022-12-09T23:52:32.387Z,96.77
2022-12-09T23:54:31.252Z,96.87
2022-12-09T23:56:58.153Z,96.87
2022-12-09T23:59:56.009Z,97.02
