createdAt,value
2022-11-26T00:00:42.546Z,40.30
2022-11-26T00:02:13.913Z,43.53
2022-11-26T00:03:45.418Z,41.34
2022-11-26T00:05:16.731Z,38.58
2022-11-26T00:06:48.069Z,42.06
2022-11-26T00:08:19.239Z,41.80
2022-11-26T00:09:51.121Z,40.82
2022-11-26T00:11:28.933Z,39.86
2022-11-26T00:13:03.063Z,38.06
2022-11-26T00:14:39.900Z,43.51
2022-11-26T00:16:11.308Z,42.74
2022-11-26T00:17:42.669Z,42.82
2022-11-26T00:19:29.060Z,43.20
2022-11-26T00:21:00.394Z,42.59
2022-11-26T00:22:31.660Z,43.18
2022-11-26T00:24:03.118Z,42.14
2022-11-26T00:25:39.590Z,41.48
2022-11-26T00:27:10.851Z,43.06
2022-11-26T00:28:47.774Z,39.92
2022-11-26T00:30:44.375Z,46.47
2022-11-26T00:32:15.729Z,44.83
2022-11-26T00:33:46.959Z,43.49
2022-11-26T00:35:28.419Z,45.51
2022-11-26T00:37:19.811Z,44.34
2022-11-26T00:39:23.338Z,44.67
2022-11-26T00:41:11.086Z,45.90
2022-11-26T00:42:53.809Z,47.36
2022-11-26T00:44:27.619Z,42.78
2022-11-26T00:46:36.577Z,43.29
2022-11-26T00:48:08.587Z,41.33
2022-11-26T00:49:55.066Z,41.72
2022-11-26T00:51:36.336Z,47.07
2022-11-26T00:53:07.655Z,46.29
2022-11-26T00:54:39.261Z,37.31
2022-11-26T00:56:10.861Z,44.32
2022-11-26T00:57:57.437Z,45.03
2022-11-26T00:59:33.821Z,45.41
2022-11-26T01:01:05.096Z,42.98
2022-11-26T01:02:46.383Z,43.20
2022-11-26T01:04:22.931Z,41.29
2022-11-26T01:06:09.185Z,47.86
2022-11-26T01:07:40.638Z,40.40
2022-11-26T01:09:12.561Z,40.03
2022-11-26T01:10:49.145Z,40.15
2022-11-26T01:12:30.639Z,40.26
2022-11-26T01:14:12.229Z,35.47
2022-11-26T01:15:44.691Z,39.99
2022-11-26T01:17:15.990Z,42.65
2022-11-26T01:18:47.841Z,42.13
2022-11-26T01:20:22.802Z,38.46
2022-11-26T01:21:56.452Z,40.52
2022-11-26T01:23:27.837Z,42.33
2022-11-26T01:25:14.513Z,41.35
2022-11-26T01:26:45.791Z,37.12
2022-11-26T01:28:17.050Z,40.72
2022-11-26T01:29:48.426Z,44.51
2022-11-26T01:31:29.882Z,44.10
2022-11-26T01:33:01.333Z,47.01
2022-11-26T01:34:32.723Z,46.59
2022-11-26T01:36:04.059Z,42.16
2022-11-26T01:37:40.337Z,44.85
2022-11-26T01:39:11.685Z,38.44
2022-11-26T01:41:02.902Z,41.46
2022-11-26T01:42:34.499Z,45.96
2022-11-26T01:44:05.760Z,49.34
2022-11-26T01:45:37.172Z,47.79
2022-11-26T01:47:08.558Z,43.93
2022-11-26T01:48:39.916Z,47.79
2022-11-26T01:50:11.308Z,38.76
2022-11-26T01:52:07.567Z,41.17
2022-11-26T01:53:48.872Z,44.57
2022-11-26T01:55:20.340Z,47.43
2022-11-26T01:56:52.004Z,47.90
2022-11-26T01:58:38.301Z,46.80
2022-11-26T02:00:11.195Z,42.48
2022-11-26T02:01:42.683Z,46.98
2022-11-26T02:03:14.153Z,45.80
2022-11-26T02:04:45.343Z,38.86
2022-11-26T02:06:21.642Z,40.14
2022-11-26T02:07:53.192Z,42.84
2022-11-26T02:09:39.739Z,46.51
2022-11-26T02:11:11.134Z,39.58
2022-11-26T02:12:42.492Z,44.41
2022-11-26T02:14:13.791Z,45.49
2022-11-26T02:15:45.224Z,42.44
2022-11-26T02:17:16.653Z,44.05
2022-11-26T02:18:47.836Z,44.63
2022-11-26T02:20:19.080Z,45.80
2022-11-26T02:21:55.450Z,39.50
2022-11-26T02:23:51.930Z,44.06
2022-11-26T02:25:23.225Z,41.55
2022-11-26T02:26:54.472Z,46.16
2022-11-26T02:28:35.746Z,47.46
2022-11-26T02:30:07.109Z,45.95
2022-11-26T02:31:38.622Z,45.32
2022-11-26T02:33:15.984Z,41.61
2022-11-26T02:34:47.573Z,42.37
2022-11-26T02:36:23.839Z,41.21
2022-11-26T02:37:55.195Z,43.29
2022-11-26T02:39:36.675Z,45.48
2022-11-26T02:41:13.033Z,41.20
2022-11-26T02:42:49.326Z,43.56
2022-11-26T02:44:21.022Z,49.15
2022-11-26T02:45:52.475Z,45.10
2022-11-26T02:47:45.617Z,41.48
2022-11-26T02:49:28.247Z,43.45
2022-11-26T02:50:59.631Z,44.95
2022-11-26T02:52:30.917Z,43.77
2022-11-26T02:54:02.453Z,42.13
2022-11-26T02:55:33.838Z,44.59
2022-11-26T02:57:10.388Z,42.87
2022-11-26T02:58:51.597Z,48.68
2022-11-26T03:00:32.986Z,45.91
2022-11-26T03:02:04.201Z,43.71
2022-11-26T03:03:56.906Z,45.68
2022-11-26T03:05:38.355Z,44.13
2022-11-26T03:07:37.772Z,45.53
2022-11-26T03:09:24.010Z,44.97
2022-11-26T03:11:01.699Z,50.23
2022-11-26T03:12:59.239Z,45.22
2022-11-26T03:14:30.741Z,49.29
2022-11-26T03:16:02.135Z,52.93
2022-11-26T03:17:33.576Z,49.47
2022-11-26T03:19:04.907Z,47.71
2022-11-26T03:21:00.253Z,48.64
2022-11-26T03:22:42.842Z,45.15
2022-11-26T03:24:24.327Z,42.92
2022-11-26T03:25:55.861Z,47.06
2022-11-26T03:27:32.639Z,46.52
2022-11-26T03:29:03.838Z,48.70
2022-11-26T03:30:40.275Z,49.78
2022-11-26T03:32:36.012Z,46.98
2022-11-26T03:34:22.010Z,48.01
2022-11-26T03:35:53.644Z,42.50
2022-11-26T03:37:25.917Z,41.84
2022-11-26T03:38:57.463Z,44.54
2022-11-26T03:40:58.973Z,42.19
2022-11-26T03:42:31.310Z,47.51
2022-11-26T03:44:32.515Z,45.66
2022-11-26T03:46:30.247Z,46.23
2022-11-26T03:48:02.567Z,42.15
2022-11-26T03:49:59.379Z,43.12
2022-11-26T03:51:31.551Z,45.26
2022-11-26T03:53:02.854Z,44.36
2022-11-26T03:54:34.297Z,48.14
2022-11-26T03:56:05.635Z,45.97
2022-11-26T03:57:37.119Z,42.56
2022-11-26T03:59:13.423Z,42.82
2022-11-26T04:01:00.143Z,41.98
2022-11-26T04:02:41.828Z,43.16
2022-11-26T04:04:13.608Z,41.65
2022-11-26T04:05:44.817Z,45.07
2022-11-26T04:07:16.140Z,41.26
2022-11-26T04:08:47.841Z,40.35
2022-11-26T04:10:19.223Z,45.62
2022-11-26T04:12:10.598Z,42.56
2022-11-26T04:13:52.254Z,42.00
2022-11-26T04:15:24.169Z,46.70
2022-11-26T04:16:55.529Z,47.53
2022-11-26T04:18:26.989Z,44.30
2022-11-26T04:20:28.879Z,42.22
2022-11-26T04:22:00.240Z,44.00
2022-11-26T04:23:31.734Z,40.85
2022-11-26T04:25:38.509Z,44.30
2022-11-26T04:27:10.699Z,45.01
2022-11-26T04:28:42.413Z,42.16
2022-11-26T04:30:13.726Z,47.30
2022-11-26T04:31:55.626Z,47.02
2022-11-26T04:33:32.007Z,44.88
2022-11-26T04:35:03.590Z,47.52
2022-11-26T04:36:35.013Z,50.27
2022-11-26T04:38:11.947Z,44.61
2022-11-26T04:39:43.251Z,46.97
2022-11-26T04:41:34.682Z,45.51
2022-11-26T04:43:05.862Z,45.45
2022-11-26T04:44:37.839Z,49.38
2022-11-26T04:46:30.372Z,46.36
2022-11-26T04:48:03.137Z,44.14
2022-11-26T04:49:34.328Z,50.59
2022-11-26T04:51:05.561Z,50.76
2022-11-26T04:52:58.929Z,55.35
2022-11-26T04:54:31.907Z,53.53
2022-11-26T04:56:03.740Z,49.64
2022-11-26T04:57:45.174Z,43.04
2022-11-26T04:59:21.629Z,44.47
2022-11-26T05:00:52.907Z,45.07
2022-11-26T05:02:24.396Z,47.41
2022-11-26T05:03:55.782Z,44.85
2022-11-26T05:05:47.031Z,49.69
2022-11-26T05:07:18.373Z,44.49
2022-11-26T05:09:01.366Z,49.32
2022-11-26T05:10:41.421Z,47.30
2022-11-26T05:12:22.664Z,49.41
2022-11-26T05:14:13.987Z,44.93
2022-11-26T05:15:55.952Z,51.84
2022-11-26T05:17:27.111Z,52.77
2022-11-26T05:19:11.047Z,47.00
2022-11-26T05:21:01.185Z,53.87
2022-11-26T05:22:42.611Z,52.66
2022-11-26T05:24:25.377Z,54.11
2022-11-26T05:26:11.983Z,48.65
2022-11-26T05:28:03.756Z,53.52
2022-11-26T05:29:44.463Z,55.20
2022-11-26T05:31:16.169Z,54.10
2022-11-26T05:32:47.671Z,51.75
2022-11-26T05:34:19.227Z,52.71
2022-11-26T05:35:50.762Z,56.48
2022-11-26T05:37:22.055Z,54.61
2022-11-26T05:39:03.253Z,55.67
2022-11-26T05:40:44.610Z,51.89
2022-11-26T05:42:20.962Z,57.35
2022-11-26T05:43:52.594Z,52.36
2022-11-26T05:45:29.061Z,54.50
2022-11-26T05:47:00.320Z,52.13
2022-11-26T05:48:31.615Z,56.16
2022-11-26T05:50:02.835Z,58.22
2022-11-26T05:51:34.088Z,57.67
2022-11-26T05:53:05.296Z,53.93
2022-11-26T05:54:36.867Z,53.61
2022-11-26T05:56:49.588Z,56.03
2022-11-26T05:58:30.905Z,60.03
2022-11-26T06:00:10.705Z,62.47
2022-11-26T06:01:58.690Z,55.72
2022-11-26T06:03:50.805Z,58.80
2022-11-26T06:05:22.230Z,54.38
2022-11-26T06:06:53.652Z,54.19
2022-11-26T06:08:24.906Z,62.15
2022-11-26T06:09:56.171Z,56.93
2022-11-26T06:11:27.489Z,61.88
2022-11-26T06:12:58.944Z,60.52
2022-11-26T06:14:30.996Z,55.73
2022-11-26T06:16:02.231Z,58.69
2022-11-26T06:17:33.540Z,61.51
2022-11-26T06:19:09.807Z,60.33
2022-11-26T06:20:41.359Z,56.84
2022-11-26T06:22:12.697Z,58.79
2022-11-26T06:23:52.929Z,60.29
2022-11-26T06:25:27.392Z,60.08
2022-11-26T06:26:58.755Z,58.05
2022-11-26T06:28:30.098Z,61.92
2022-11-26T06:30:01.458Z,61.00
2022-11-26T06:31:32.830Z,61.22
2022-11-26T06:33:04.239Z,64.98
2022-11-26T06:34:35.845Z,64.38
2022-11-26T06:36:07.308Z,58.29
2022-11-26T06:37:38.590Z,63.50
2022-11-26T06:39:09.913Z,63.70
2022-11-26T06:40:41.407Z,63.29
2022-11-26T06:42:12.782Z,60.29
2022-11-26T06:43:44.264Z,64.57
2022-11-26T06:45:15.744Z,62.48
2022-11-26T06:46:47.193Z,65.12
2022-11-26T06:48:18.570Z,61.40
2022-11-26T06:49:50.015Z,61.21
2022-11-26T06:51:21.381Z,62.03
2022-11-26T06:52:52.663Z,58.58
2022-11-26T06:54:25.004Z,53.59
2022-11-26T06:55:56.355Z,63.78
2022-11-26T06:57:27.785Z,59.35
2022-11-26T06:58:59.113Z,58.34
2022-11-26T07:00:30.571Z,63.02
2022-11-26T07:02:01.956Z,60.12
2022-11-26T07:03:33.609Z,62.30
2022-11-26T07:05:05.039Z,63.32
2022-11-26T07:06:36.921Z,56.22
2022-11-26T07:08:08.251Z,58.42
2022-11-26T07:09:39.525Z,56.72
2022-11-26T07:11:10.985Z,57.53
2022-11-26T07:12:42.175Z,55.42
2022-11-26T07:14:13.624Z,57.44
2022-11-26T07:15:44.956Z,54.51
2022-11-26T07:17:21.290Z,55.81
2022-11-26T07:18:56.419Z,59.70
2022-11-26T07:20:30.698Z,55.28
2022-11-26T07:22:01.955Z,56.49
2022-11-26T07:23:33.139Z,53.50
2022-11-26T07:25:12.787Z,55.45
2022-11-26T07:26:44.768Z,56.94
2022-11-26T07:28:16.557Z,56.85
2022-11-26T07:29:47.835Z,57.19
2022-11-26T07:31:19.261Z,59.97
2022-11-26T07:32:50.587Z,59.06
2022-11-26T07:34:22.076Z,57.86
2022-11-26T07:35:53.600Z,54.30
2022-11-26T07:37:24.878Z,57.50
2022-11-26T07:38:58.039Z,58.58
2022-11-26T07:40:29.333Z,51.88
2022-11-26T07:42:00.626Z,56.39
2022-11-26T07:43:31.811Z,56.54
2022-11-26T07:45:03.262Z,53.91
2022-11-26T07:46:34.674Z,53.84
2022-11-26T07:48:05.903Z,54.66
2022-11-26T07:49:37.181Z,50.29
2022-11-26T07:51:08.757Z,53.94
2022-11-26T07:52:40.320Z,52.30
2022-11-26T07:54:11.596Z,52.32
2022-11-26T07:55:43.260Z,50.13
2022-11-26T07:57:14.613Z,53.16
2022-11-26T07:58:45.986Z,52.99
2022-11-26T08:00:17.271Z,55.43
2022-11-26T08:01:48.654Z,58.50
2022-11-26T08:03:20.109Z,55.62
2022-11-26T08:04:51.331Z,57.42
2022-11-26T08:06:22.692Z,59.73
2022-11-26T08:07:54.101Z,49.81
2022-11-26T08:09:25.456Z,57.47
2022-11-26T08:10:56.756Z,58.69
2022-11-26T08:12:28.105Z,53.34
2022-11-26T08:13:59.394Z,57.97
2022-11-26T08:15:30.750Z,61.66
2022-11-26T08:17:02.167Z,56.47
2022-11-26T08:18:33.503Z,53.76
2022-11-26T08:20:04.769Z,54.82
2022-11-26T08:21:41.083Z,51.42
2022-11-26T08:23:12.343Z,54.97
2022-11-26T08:24:43.946Z,51.14
2022-11-26T08:26:27.603Z,55.84
2022-11-26T08:28:04.112Z,51.42
2022-11-26T08:29:35.310Z,50.25
2022-11-26T08:31:06.569Z,54.06
2022-11-26T08:32:38.068Z,46.64
2022-11-26T08:34:09.335Z,45.84
2022-11-26T08:36:05.472Z,49.37
2022-11-26T08:37:38.476Z,50.19
2022-11-26T08:39:09.914Z,46.40
2022-11-26T08:40:41.202Z,48.49
2022-11-26T08:42:12.464Z,52.18
2022-11-26T08:45:35.626Z,45.29
2022-11-26T08:47:07.011Z,45.63
2022-11-26T08:48:38.483Z,48.11
2022-11-26T08:50:09.721Z,49.08
2022-11-26T08:51:40.910Z,42.35
2022-11-26T08:53:12.196Z,44.10
2022-11-26T08:54:45.524Z,45.95
2022-11-26T08:56:17.168Z,45.90
2022-11-26T08:57:48.568Z,40.85
2022-11-26T08:59:19.810Z,41.22
2022-11-26T09:00:51.195Z,45.05
2022-11-26T09:02:22.627Z,41.66
2022-11-26T09:03:54.176Z,43.25
2022-11-26T09:05:25.485Z,39.42
2022-11-26T09:06:56.834Z,38.92
2022-11-26T09:08:28.605Z,40.54
2022-11-26T09:09:59.984Z,38.58
2022-11-26T09:11:31.373Z,38.91
2022-11-26T09:13:02.734Z,37.23
2022-11-26T09:14:34.183Z,37.98
2022-11-26T09:16:05.432Z,31.09
2022-11-26T09:17:36.820Z,35.17
2022-11-26T09:19:08.054Z,37.44
2022-11-26T09:20:39.483Z,36.41
2022-11-26T09:22:11.432Z,35.58
2022-11-26T09:23:42.683Z,36.00
2022-11-26T09:25:13.990Z,30.00
2022-11-26T09:26:45.191Z,27.50
2022-11-26T09:28:16.461Z,33.61
2022-11-26T09:29:47.983Z,30.26
2022-11-26T09:31:19.471Z,35.23
2022-11-26T09:32:51.189Z,28.90
2022-11-26T09:34:22.493Z,30.58
2022-11-26T09:35:53.967Z,32.33
2022-11-26T09:37:25.558Z,32.16
2022-11-26T09:38:56.947Z,31.50
2022-11-26T09:40:28.427Z,30.92
2022-11-26T09:41:59.863Z,32.61
2022-11-26T09:43:31.207Z,29.71
2022-11-26T09:45:02.524Z,29.09
2022-11-26T09:46:45.431Z,29.89
2022-11-26T09:48:22.608Z,31.69
2022-11-26T09:49:53.949Z,31.62
2022-11-26T09:51:25.324Z,29.05
2022-11-26T09:53:01.595Z,27.64
2022-11-26T09:54:33.085Z,28.22
2022-11-26T09:56:04.373Z,28.20
2022-11-26T09:57:36.361Z,27.53
2022-11-26T09:59:09.048Z,27.94
2022-11-26T10:00:45.460Z,28.37
2022-11-26T10:02:16.901Z,23.28
2022-11-26T10:03:48.222Z,28.16
2022-11-26T10:05:21.445Z,25.91
2022-11-26T10:06:52.983Z,25.61
2022-11-26T10:08:24.261Z,26.83
2022-11-26T10:09:55.728Z,24.23
2022-11-26T10:11:27.023Z,25.77
2022-11-26T10:13:17.829Z,22.44
2022-11-26T10:14:51.420Z,23.71
2022-11-26T10:16:22.796Z,21.44
2022-11-26T10:17:54.524Z,22.33
2022-11-26T10:19:25.898Z,22.68
2022-11-26T10:20:57.237Z,23.36
2022-11-26T10:22:28.812Z,21.76
2022-11-26T10:24:00.345Z,20.60
2022-11-26T10:25:31.605Z,25.50
2022-11-26T10:27:02.990Z,23.56
2022-11-26T10:28:34.292Z,20.89
2022-11-26T10:30:05.665Z,22.90
2022-11-26T10:31:36.990Z,20.68
2022-11-26T10:33:08.488Z,18.05
2022-11-26T10:34:40.032Z,18.91
2022-11-26T10:36:11.582Z,21.36
2022-11-26T10:37:43.099Z,21.81
2022-11-26T10:39:14.783Z,17.56
2022-11-26T10:40:46.123Z,18.98
2022-11-26T10:42:17.457Z,21.20
2022-11-26T10:43:48.862Z,17.92
2022-11-26T10:45:20.341Z,18.52
2022-11-26T10:46:52.054Z,15.94
2022-11-26T10:48:23.576Z,17.52
2022-11-26T10:49:54.994Z,19.11
2022-11-26T10:51:26.865Z,18.11
2022-11-26T10:52:58.280Z,18.82
2022-11-26T10:54:29.631Z,18.96
2022-11-26T10:56:01.541Z,18.60
2022-11-26T10:57:32.853Z,19.31
2022-11-26T10:59:04.505Z,18.00
2022-11-26T11:00:36.055Z,17.48
2022-11-26T11:02:07.542Z,16.53
2022-11-26T11:04:06.870Z,19.15
2022-11-26T11:05:39.303Z,20.27
2022-11-26T11:07:12.089Z,19.92
2022-11-26T11:08:43.669Z,20.32
2022-11-26T11:10:15.164Z,20.96
2022-11-26T11:11:46.614Z,19.72
2022-11-26T11:13:18.115Z,18.80
2022-11-26T11:14:50.082Z,17.40
2022-11-26T11:16:22.326Z,17.56
2022-11-26T11:17:53.618Z,19.40
2022-11-26T11:19:25.064Z,19.45
2022-11-26T11:20:56.561Z,20.69
2022-11-26T11:22:28.256Z,17.90
2022-11-26T11:24:08.530Z,22.35
2022-11-26T11:25:40.426Z,20.05
2022-11-26T11:27:11.954Z,19.52
2022-11-26T11:28:43.355Z,18.46
2022-11-26T11:30:14.590Z,18.54
2022-11-26T11:31:46.162Z,19.36
2022-11-26T11:33:17.739Z,21.49
2022-11-26T11:34:49.249Z,18.54
2022-11-26T11:36:20.530Z,18.76
2022-11-26T11:37:51.852Z,21.13
2022-11-26T11:39:23.170Z,19.54
2022-11-26T11:40:54.764Z,18.22
2022-11-26T11:42:26.109Z,16.87
2022-11-26T11:43:57.406Z,18.16
2022-11-26T11:45:28.847Z,18.56
2022-11-26T11:47:00.374Z,18.76
2022-11-26T11:48:31.714Z,19.10
2022-11-26T11:50:03.325Z,17.71
2022-11-26T11:51:34.804Z,18.55
2022-11-26T11:53:06.021Z,17.26
2022-11-26T11:54:37.767Z,20.68
2022-11-26T11:56:09.945Z,22.31
2022-11-26T11:57:41.322Z,21.58
2022-11-26T11:59:12.678Z,22.49
2022-11-26T12:00:44.398Z,17.54
2022-11-26T12:02:15.847Z,23.18
2022-11-26T12:03:47.229Z,19.23
2022-11-26T12:05:18.679Z,22.18
2022-11-26T12:06:50.036Z,19.76
2022-11-26T12:08:21.464Z,17.66
2022-11-26T12:09:52.809Z,21.82
2022-11-26T12:11:24.357Z,19.56
2022-11-26T12:12:56.194Z,20.17
2022-11-26T12:14:27.539Z,20.62
2022-11-26T12:15:58.905Z,21.42
2022-11-26T12:17:33.166Z,23.66
2022-11-26T12:19:04.923Z,19.73
2022-11-26T12:20:36.332Z,17.96
2022-11-26T12:22:07.623Z,21.10
2022-11-26T12:23:39.528Z,20.59
2022-11-26T12:25:10.827Z,26.27
2022-11-26T12:26:42.180Z,23.46
2022-11-26T12:28:15.768Z,21.91
2022-11-26T12:29:47.216Z,21.72
2022-11-26T12:31:18.576Z,20.67
2022-11-26T12:32:50.193Z,25.58
2022-11-26T12:34:21.510Z,23.79
2022-11-26T12:35:53.185Z,21.10
2022-11-26T12:37:24.876Z,20.77
2022-11-26T12:38:56.352Z,20.94
2022-11-26T12:40:27.901Z,20.27
2022-11-26T12:41:59.424Z,20.56
2022-11-26T12:43:30.752Z,20.77
2022-11-26T12:45:02.162Z,26.01
2022-11-26T12:46:33.479Z,21.71
2022-11-26T12:48:04.747Z,23.04
2022-11-26T12:49:36.187Z,23.41
2022-11-26T12:51:07.796Z,21.85
2022-11-26T12:52:39.195Z,24.32
2022-11-26T12:54:10.628Z,23.60
2022-11-26T12:55:42.136Z,19.11
2022-11-26T12:57:13.654Z,23.67
2022-11-26T12:58:45.209Z,25.40
2022-11-26T13:00:18.899Z,22.88
2022-11-26T13:01:52.512Z,24.55
2022-11-26T13:03:23.891Z,23.16
2022-11-26T13:04:55.420Z,22.99
2022-11-26T13:06:26.985Z,24.06
2022-11-26T13:07:58.607Z,21.87
2022-11-26T13:09:29.994Z,28.36
2022-11-26T13:11:04.775Z,24.38
2022-11-26T13:12:48.574Z,24.99
2022-11-26T13:14:19.964Z,31.55
2022-11-26T13:15:56.444Z,21.40
2022-11-26T13:17:27.959Z,23.40
2022-11-26T13:19:03.938Z,23.20
2022-11-26T13:20:37.875Z,27.19
2022-11-26T13:22:09.530Z,22.44
2022-11-26T13:23:41.177Z,23.03
2022-11-26T13:25:12.509Z,21.89
2022-11-26T13:26:43.878Z,22.66
2022-11-26T13:28:15.901Z,25.48
2022-11-26T13:29:47.406Z,25.24
2022-11-26T13:31:18.775Z,23.86
2022-11-26T13:32:50.200Z,23.75
2022-11-26T13:34:21.466Z,20.24
2022-11-26T13:35:53.077Z,21.70
2022-11-26T13:37:24.571Z,27.34
2022-11-26T13:38:56.024Z,26.04
2022-11-26T13:40:27.473Z,20.69
2022-11-26T13:41:59.006Z,23.97
2022-11-26T13:43:30.731Z,23.32
2022-11-26T13:45:02.172Z,25.17
2022-11-26T13:46:33.882Z,23.66
2022-11-26T13:48:05.154Z,24.61
2022-11-26T13:49:37.278Z,24.43
2022-11-26T13:51:09.004Z,23.68
2022-11-26T13:52:40.259Z,27.86
2022-11-26T13:54:11.796Z,21.43
2022-11-26T13:55:43.245Z,21.96
2022-11-26T13:57:14.654Z,25.68
2022-11-26T13:58:46.415Z,23.40
2022-11-26T14:00:18.234Z,22.90
2022-11-26T14:01:49.585Z,26.50
2022-11-26T14:03:20.862Z,23.69
2022-11-26T14:04:52.238Z,24.66
2022-11-26T14:06:23.744Z,20.91
2022-11-26T14:07:56.172Z,24.05
2022-11-26T14:09:28.075Z,23.03
2022-11-26T14:10:59.590Z,21.45
2022-11-26T14:12:30.964Z,22.24
2022-11-26T14:14:02.447Z,22.19
2022-11-26T14:15:33.788Z,23.96
2022-11-26T14:17:05.156Z,24.21
2022-11-26T14:18:36.460Z,20.80
2022-11-26T14:20:07.757Z,20.78
2022-11-26T14:21:39.083Z,21.24
2022-11-26T14:23:10.596Z,23.83
2022-11-26T14:24:42.142Z,22.96
2022-11-26T14:26:13.504Z,21.37
2022-11-26T14:27:45.080Z,21.12
2022-11-26T14:29:16.647Z,23.27
2022-11-26T14:30:47.982Z,23.33
2022-11-26T14:32:19.303Z,20.98
2022-11-26T14:33:51.143Z,22.32
2022-11-26T14:35:22.492Z,23.77
2022-11-26T14:36:53.778Z,20.15
2022-11-26T14:38:25.075Z,20.70
2022-11-26T14:39:56.536Z,20.11
2022-11-26T14:41:27.942Z,20.88
2022-11-26T14:42:59.300Z,19.96
2022-11-26T14:44:30.796Z,19.31
2022-11-26T14:46:02.465Z,23.12
2022-11-26T14:47:34.056Z,25.07
2022-11-26T14:49:05.418Z,20.42
2022-11-26T14:50:36.831Z,17.30
2022-11-26T14:52:08.311Z,21.08
2022-11-26T14:53:39.622Z,17.81
2022-11-26T14:55:10.896Z,21.41
2022-11-26T14:56:46.174Z,19.84
2022-11-26T14:58:17.936Z,18.65
2022-11-26T14:59:49.377Z,19.18
2022-11-26T15:01:20.811Z,21.08
2022-11-26T15:02:52.452Z,19.42
2022-11-26T15:04:24.013Z,21.69
2022-11-26T15:05:55.323Z,21.79
2022-11-26T15:07:26.816Z,19.61
2022-11-26T15:08:59.046Z,22.85
2022-11-26T15:10:30.939Z,18.79
2022-11-26T15:12:02.256Z,21.41
2022-11-26T15:13:33.479Z,20.51
2022-11-26T15:15:05.217Z,18.69
2022-11-26T15:16:36.617Z,18.96
2022-11-26T15:18:08.052Z,19.03
2022-11-26T15:19:39.391Z,17.02
2022-11-26T15:21:10.695Z,20.30
2022-11-26T15:22:42.031Z,17.20
2022-11-26T15:24:14.649Z,13.94
2022-11-26T15:25:45.973Z,18.63
2022-11-26T15:27:17.287Z,19.58
2022-11-26T15:28:48.640Z,16.99
2022-11-26T15:30:20.240Z,20.65
2022-11-26T15:31:51.755Z,19.02
2022-11-26T15:33:23.168Z,20.84
2022-11-26T15:34:54.489Z,16.24
2022-11-26T15:36:26.076Z,19.69
2022-11-26T15:37:57.408Z,19.00
2022-11-26T15:39:28.802Z,20.49
2022-11-26T15:41:00.232Z,19.27
2022-11-26T15:42:31.508Z,20.06
2022-11-26T15:44:02.918Z,22.27
2022-11-26T15:45:34.129Z,16.40
2022-11-26T15:47:05.501Z,20.82
2022-11-26T15:48:51.641Z,17.95
2022-11-26T15:50:23.721Z,18.47
2022-11-26T15:51:54.974Z,18.69
2022-11-26T15:53:26.283Z,21.39
2022-11-26T15:55:11.915Z,14.73
2022-11-26T15:56:44.199Z,18.50
2022-11-26T15:58:15.594Z,17.39
2022-11-26T15:59:46.904Z,20.00
2022-11-26T16:01:18.369Z,17.54
2022-11-26T16:02:49.974Z,19.01
2022-11-26T16:04:21.306Z,16.49
2022-11-26T16:05:52.628Z,22.04
2022-11-26T16:07:23.975Z,18.40
2022-11-26T16:08:55.466Z,16.95
2022-11-26T16:10:26.951Z,20.77
2022-11-26T16:11:58.234Z,20.01
2022-11-26T16:13:29.460Z,19.42
2022-11-26T16:15:02.212Z,19.00
2022-11-26T16:16:34.751Z,20.41
2022-11-26T16:18:06.147Z,16.76
2022-11-26T16:19:37.825Z,16.87
2022-11-26T16:21:09.364Z,21.52
2022-11-26T16:22:40.603Z,18.88
2022-11-26T16:24:11.884Z,20.52
2022-11-26T16:25:43.549Z,20.33
2022-11-26T16:27:15.253Z,21.36
2022-11-26T16:28:46.714Z,16.40
2022-11-26T16:30:18.043Z,15.58
2022-11-26T16:31:49.478Z,16.77
2022-11-26T16:33:21.053Z,17.47
2022-11-26T16:34:52.997Z,16.31
2022-11-26T16:36:24.464Z,16.30
2022-11-26T16:37:55.875Z,13.20
2022-11-26T16:39:30.221Z,14.37
2022-11-26T16:41:02.890Z,13.55
2022-11-26T16:42:34.113Z,13.52
2022-11-26T16:46:21.536Z,15.17
2022-11-26T16:47:53.303Z,15.41
2022-11-26T16:49:24.615Z,16.25
2022-11-26T16:50:56.142Z,14.06
2022-11-26T16:52:27.520Z,14.28
2022-11-26T16:53:58.935Z,15.98
2022-11-26T16:55:30.239Z,11.19
2022-11-26T16:57:01.628Z,13.89
2022-11-26T16:58:37.984Z,15.70
2022-11-26T17:00:09.307Z,14.02
2022-11-26T17:01:40.550Z,15.62
2022-11-26T17:03:14.478Z,14.03
2022-11-26T17:04:47.254Z,14.27
2022-11-26T17:06:18.748Z,15.78
2022-11-26T17:07:50.153Z,15.19
2022-11-26T17:09:21.455Z,20.21
2022-11-26T17:10:53.302Z,14.84
2022-11-26T17:12:24.706Z,12.93
2022-11-26T17:13:55.989Z,13.62
2022-11-26T17:15:27.476Z,15.30
2022-11-26T17:16:58.799Z,15.62
2022-11-26T17:18:30.244Z,14.37
2022-11-26T17:20:01.547Z,15.89
2022-11-26T17:21:32.820Z,16.48
2022-11-26T17:23:04.054Z,12.02
2022-11-26T17:24:35.612Z,15.20
2022-11-26T17:26:06.862Z,14.71
2022-11-26T17:27:38.269Z,15.37
2022-11-26T17:29:09.617Z,16.02
2022-11-26T17:30:40.958Z,21.89
2022-11-26T17:32:38.179Z,16.74
2022-11-26T17:34:09.452Z,15.79
2022-11-26T17:35:40.671Z,16.26
2022-11-26T17:37:12.327Z,14.24
2022-11-26T17:38:43.656Z,16.25
2022-11-26T17:40:14.982Z,17.75
2022-11-26T17:41:46.189Z,15.91
2022-11-26T17:43:17.641Z,17.96
2022-11-26T17:44:54.282Z,18.65
2022-11-26T17:46:25.741Z,14.90
2022-11-26T17:47:57.117Z,14.39
2022-11-26T17:49:28.588Z,14.99
2022-11-26T17:51:00.091Z,14.91
2022-11-26T17:52:31.353Z,15.85
2022-11-26T17:54:03.039Z,14.56
2022-11-26T17:55:34.586Z,15.64
2022-11-26T17:57:06.025Z,16.24
2022-11-26T17:58:42.673Z,13.77
2022-11-26T18:00:19.029Z,14.57
2022-11-26T18:02:01.162Z,14.42
2022-11-26T18:03:32.588Z,15.38
2022-11-26T18:05:08.932Z,16.58
2022-11-26T18:07:01.256Z,12.87
2022-11-26T18:08:47.747Z,13.58
2022-11-26T18:10:24.270Z,16.04
2022-11-26T18:11:55.624Z,15.93
2022-11-26T18:13:38.344Z,19.87
2022-11-26T18:15:10.187Z,16.58
2022-11-26T18:16:42.119Z,15.43
2022-11-26T18:18:25.416Z,15.73
2022-11-26T18:20:06.907Z,15.90
2022-11-26T18:22:11.398Z,16.70
2022-11-26T18:23:48.855Z,15.27
2022-11-26T18:25:47.273Z,15.33
2022-11-26T18:27:28.584Z,15.07
2022-11-26T18:28:59.843Z,12.75
2022-11-26T18:30:31.299Z,14.02
2022-11-26T18:32:02.976Z,15.66
2022-11-26T18:33:34.541Z,16.38
2022-11-26T18:35:11.333Z,16.82
2022-11-26T18:36:54.142Z,15.40
2022-11-26T18:38:26.763Z,16.32
2022-11-26T18:40:08.268Z,15.26
2022-11-26T18:42:29.408Z,15.77
2022-11-26T18:44:07.953Z,17.98
2022-11-26T18:45:50.199Z,15.14
2022-11-26T18:47:21.532Z,15.44
2022-11-26T18:49:02.902Z,14.37
2022-11-26T18:50:44.260Z,17.65
2022-11-26T18:52:25.646Z,15.69
2022-11-26T18:54:09.977Z,14.57
2022-11-26T18:55:41.313Z,14.06
2022-11-26T18:57:12.793Z,16.21
2022-11-26T18:58:44.038Z,15.08
2022-11-26T19:00:15.405Z,16.15
2022-11-26T19:01:46.699Z,17.69
2022-11-26T19:03:18.031Z,14.00
2022-11-26T19:04:49.407Z,14.12
2022-11-26T19:06:21.268Z,17.35
2022-11-26T19:07:52.792Z,16.17
2022-11-26T19:09:24.290Z,14.76
2022-11-26T19:10:55.775Z,15.44
2022-11-26T19:12:27.167Z,16.67
2022-11-26T19:13:58.532Z,16.32
2022-11-26T19:15:29.900Z,14.64
2022-11-26T19:17:01.605Z,18.45
2022-11-26T19:18:33.356Z,14.55
2022-11-26T19:20:05.578Z,13.30
2022-11-26T19:21:42.112Z,15.97
2022-11-26T19:23:13.399Z,14.78
2022-11-26T19:24:45.441Z,16.16
2022-11-26T19:26:17.846Z,16.16
2022-11-26T19:27:49.575Z,14.77
2022-11-26T19:29:21.315Z,12.80
2022-11-26T19:30:52.889Z,10.70
2022-11-26T19:32:24.414Z,11.95
2022-11-26T19:34:00.721Z,16.82
2022-11-26T19:35:32.088Z,15.19
2022-11-26T19:37:03.647Z,14.39
2022-11-26T19:38:35.154Z,14.73
2022-11-26T19:40:06.600Z,14.37
2022-11-26T19:42:04.233Z,15.41
2022-11-26T19:43:37.429Z,15.53
2022-11-26T19:45:08.861Z,16.61
2022-11-26T19:46:40.362Z,15.81
2022-11-26T19:48:23.138Z,14.28
2022-11-26T19:49:59.532Z,17.74
2022-11-26T19:51:39.824Z,15.48
2022-11-26T19:54:05.534Z,17.71
2022-11-26T19:55:36.973Z,16.04
2022-11-26T19:57:08.405Z,13.96
2022-11-26T19:58:40.442Z,13.46
2022-11-26T20:00:11.797Z,14.73
2022-11-26T20:01:43.834Z,14.33
2022-11-26T20:03:15.749Z,13.21
2022-11-26T20:04:47.218Z,14.75
2022-11-26T20:06:18.609Z,15.10
2022-11-26T20:07:50.744Z,13.72
2022-11-26T20:09:22.333Z,13.37
2022-11-26T20:10:53.726Z,14.25
2022-11-26T20:12:25.163Z,15.73
2022-11-26T20:13:56.606Z,14.60
2022-11-26T20:15:27.932Z,15.16
2022-11-26T20:17:24.142Z,11.77