createdAt,value
2023-02-13T00:02:29.005Z,1039.7
2023-02-13T00:07:28.810Z,1039.6
2023-02-13T00:12:29.000Z,1039.6
2023-02-13T00:17:28.763Z,1039.6
2023-02-13T00:22:28.677Z,1039.6
2023-02-13T00:27:28.705Z,1039.6
2023-02-13T00:32:28.662Z,1039.7
2023-02-13T00:37:28.643Z,1039.6
2023-02-13T00:42:28.606Z,1039.6
2023-02-13T00:47:28.649Z,1039.5
2023-02-13T00:52:28.655Z,1039.5
2023-02-13T00:57:28.621Z,1039.4
2023-02-13T01:02:28.597Z,1039.4
2023-02-13T01:07:28.617Z,1039.3
2023-02-13T01:12:28.578Z,1039.3
2023-02-13T01:17:28.570Z,1039.4
2023-02-13T01:22:28.619Z,1039.3
2023-02-13T01:27:28.780Z,1039.3
2023-02-13T01:32:28.465Z,1039.2
2023-02-13T01:37:28.534Z,1039.1
2023-02-13T01:42:28.507Z,1039.2
2023-02-13T01:47:28.462Z,1039.1
2023-02-13T01:52:28.516Z,1039.0
2023-02-13T01:57:28.438Z,1038.9
2023-02-13T02:02:28.656Z,1038.9
2023-02-13T02:07:28.516Z,1038.9
2023-02-13T02:12:28.536Z,1038.9
2023-02-13T02:17:28.696Z,1039.1
2023-02-13T02:22:28.575Z,1039.0
2023-02-13T02:27:28.526Z,1038.8
2023-02-13T02:32:28.508Z,1038.8
2023-02-13T02:37:28.453Z,1038.8
2023-02-13T02:42:28.476Z,1038.9
2023-02-13T02:47:28.397Z,1038.8
2023-02-13T02:52:28.481Z,1038.8
2023-02-13T02:57:28.419Z,1038.9
2023-02-13T03:02:28.530Z,1038.8
2023-02-13T03:07:28.530Z,1038.9
2023-02-13T03:12:28.418Z,1038.9
2023-02-13T03:17:28.427Z,1038.9
2023-02-13T03:22:28.507Z,1038.8
2023-02-13T03:27:28.480Z,1038.8
2023-02-13T03:32:28.454Z,1038.8
2023-02-13T03:37:28.504Z,1038.9
2023-02-13T03:42:29.175Z,1038.9
2023-02-13T03:47:28.323Z,1038.8
2023-02-13T03:52:28.391Z,1038.9
2023-02-13T03:57:28.234Z,1038.9
2023-02-13T04:02:28.309Z,1038.8
2023-02-13T04:07:28.306Z,1038.9
2023-02-13T04:12:28.182Z,1038.9
2023-02-13T04:17:28.268Z,1038.8
2023-02-13T04:22:28.233Z,1038.8
2023-02-13T04:27:28.221Z,1038.9
2023-02-13T04:32:28.229Z,1038.8
2023-02-13T04:37:28.324Z,1038.8
2023-02-13T04:42:28.464Z,1038.9
2023-02-13T04:47:28.194Z,1038.9
2023-02-13T04:52:28.174Z,1038.8
2023-02-13T04:57:28.186Z,1038.9
2023-02-13T05:02:28.133Z,1038.9
2023-02-13T05:07:28.189Z,1038.9
2023-02-13T05:12:28.177Z,1038.9
2023-02-13T05:17:28.427Z,1038.8
2023-02-13T05:22:27.471Z,1038.7
2023-02-13T05:27:28.135Z,1038.7
2023-02-13T05:32:28.079Z,1038.7
2023-02-13T05:37:28.142Z,1038.8
2023-02-13T05:42:28.149Z,1038.8
2023-02-13T05:47:27.386Z,1038.8
2023-02-13T05:52:27.550Z,1038.9
2023-02-13T05:57:27.629Z,1038.8
2023-02-13T06:02:28.168Z,1038.8
2023-02-13T06:07:28.056Z,1038.8
2023-02-13T06:12:27.361Z,1038.8
2023-02-13T06:17:27.804Z,1038.9
2023-02-13T06:22:28.056Z,1039.0
2023-02-13T06:27:27.286Z,1039.1
2023-02-13T06:32:27.294Z,1039.0
2023-02-13T06:37:27.445Z,1039.1
2023-02-13T06:42:27.244Z,1039.0
2023-02-13T06:47:27.241Z,1039.1
2023-02-13T06:52:27.401Z,1039.0
2023-02-13T06:57:27.972Z,1039.1
2023-02-13T07:02:27.985Z,1039.2
2023-02-13T07:07:27.240Z,1039.1
2023-02-13T07:12:27.219Z,1039.1
2023-02-13T07:17:27.369Z,1039.1
2023-02-13T07:22:27.957Z,1039.2
2023-02-13T07:27:27.910Z,1039.1
2023-02-13T07:32:27.207Z,1039.1
2023-02-13T07:37:27.914Z,1039.1
2023-02-13T07:42:27.869Z,1039.1
2023-02-13T07:47:27.185Z,1039.1
2023-02-13T07:52:27.156Z,1039.0
2023-02-13T07:57:27.129Z,1038.9
2023-02-13T08:02:27.277Z,1039.0
2023-02-13T08:07:27.085Z,1038.9
2023-02-13T08:12:27.193Z,1038.9
2023-02-13T08:17:27.223Z,1039.0
2023-02-13T08:22:27.062Z,1039.0
2023-02-13T08:27:27.081Z,1039.0
2023-02-13T08:32:27.175Z,1039.0
2023-02-13T08:37:27.118Z,1039.0
2023-02-13T08:42:27.372Z,1039.0
2023-02-13T08:47:27.389Z,1039.1
2023-02-13T08:52:27.001Z,1039.1
2023-02-13T08:57:27.020Z,1039.1
2023-02-13T09:02:27.353Z,1039.0
2023-02-13T09:07:27.458Z,1039.0
2023-02-13T09:12:26.987Z,1039.0
2023-02-13T09:17:27.131Z,1039.0
2023-02-13T09:22:27.006Z,1039.0
2023-02-13T09:27:26.988Z,1039.0
2023-02-13T09:32:27.281Z,1038.8
2023-02-13T09:37:27.043Z,1038.8
2023-02-13T09:42:27.086Z,1039.0
2023-02-13T09:47:26.987Z,1039.0
2023-02-13T09:52:26.903Z,1039.0
2023-02-13T09:57:27.224Z,1039.0
2023-02-13T10:02:26.924Z,1038.9
2023-02-13T10:07:26.935Z,1038.9
2023-02-13T10:12:27.018Z,1038.8
2023-02-13T10:17:26.913Z,1038.8
2023-02-13T10:22:26.862Z,1038.8
2023-02-13T10:27:27.091Z,1038.8
2023-02-13T10:32:27.757Z,1038.8
2023-02-13T10:37:27.559Z,1038.5
2023-02-13T10:42:27.575Z,1038.4
2023-02-13T10:47:26.862Z,1038.3
2023-02-13T10:52:26.823Z,1038.3
2023-02-13T10:57:26.942Z,1038.3
2023-02-13T11:02:27.550Z,1038.4
2023-02-13T11:07:27.523Z,1038.2
2023-02-13T11:12:26.801Z,1038.2
2023-02-13T11:17:26.781Z,1038.1
2023-02-13T11:22:26.955Z,1038.2
2023-02-13T11:27:26.863Z,1038.1
2023-02-13T11:32:27.064Z,1038.1
2023-02-13T11:37:26.697Z,1038.0
2023-02-13T11:42:26.724Z,1037.9
2023-02-13T11:47:26.728Z,1037.9
2023-02-13T11:52:26.864Z,1037.9
2023-02-13T11:57:26.682Z,1038.0
2023-02-13T12:02:27.454Z,1037.9
2023-02-13T12:07:26.742Z,1037.9
2023-02-13T12:12:26.685Z,1037.9
2023-02-13T12:17:31.890Z,1037.8
2023-02-13T12:22:26.684Z,1037.7
2023-02-13T12:27:26.648Z,1037.8
2023-02-13T12:32:26.840Z,1037.8
2023-02-13T12:37:26.658Z,1037.7
2023-02-13T12:42:26.605Z,1037.7
2023-02-13T12:47:26.759Z,1037.6
2023-02-13T12:52:26.635Z,1037.6
2023-02-13T12:57:26.580Z,1037.6
2023-02-13T13:02:26.933Z,1037.5
2023-02-13T13:07:31.575Z,1037.5
2023-02-13T13:12:26.572Z,1037.5
2023-02-13T13:17:26.736Z,1037.6
2023-02-13T13:22:27.294Z,1037.6
2023-02-13T13:27:26.666Z,1037.6
2023-02-13T13:32:26.622Z,1037.6
2023-02-13T13:37:26.776Z,1037.6
2023-02-13T13:42:26.592Z,1037.6
2023-02-13T13:47:26.699Z,1037.7
2023-02-13T13:52:26.749Z,1037.6
2023-02-13T13:57:26.704Z,1037.8
2023-02-13T14:02:26.569Z,1037.7
2023-02-13T14:07:26.471Z,1037.6
2023-02-13T14:12:26.533Z,1037.6
2023-02-13T14:17:26.600Z,1037.5
2023-02-13T14:22:27.231Z,1037.5
2023-02-13T14:27:27.200Z,1037.6
2023-02-13T14:32:26.505Z,1037.4
2023-02-13T14:37:26.617Z,1037.4
2023-02-13T14:42:26.759Z,1037.4
2023-02-13T14:47:26.986Z,1037.4
2023-02-13T14:52:26.507Z,1037.3
2023-02-13T14:57:26.626Z,1037.4
2023-02-13T15:02:29.990Z,1037.3
2023-02-13T15:07:27.035Z,1037.2
2023-02-13T15:12:26.489Z,1037.3
2023-02-13T15:17:26.300Z,1037.2
2023-02-13T15:22:26.325Z,1037.2
2023-02-13T15:27:26.482Z,1037.2
2023-02-13T15:32:26.355Z,1037.3
2023-02-13T15:37:26.245Z,1037.3
2023-02-13T15:42:26.463Z,1037.2
2023-02-13T15:47:26.306Z,1037.2
2023-02-13T15:52:26.334Z,1037.2
2023-02-13T15:57:26.550Z,1037.2
2023-02-13T16:02:26.364Z,1037.2
2023-02-13T16:07:26.287Z,1037.3
2023-02-13T16:12:26.349Z,1037.3
2023-02-13T16:17:26.245Z,1037.3
2023-02-13T16:22:27.014Z,1037.4
2023-02-13T16:27:27.067Z,1037.4
2023-02-13T16:32:26.314Z,1037.4
2023-02-13T16:37:26.227Z,1037.6
2023-02-13T16:42:27.127Z,1037.6
2023-02-13T16:47:26.360Z,1037.5
2023-02-13T16:52:26.151Z,1037.3
2023-02-13T16:57:26.332Z,1037.2
2023-02-13T17:02:26.180Z,1037.1
2023-02-13T17:07:26.974Z,1037.3
2023-02-13T17:12:26.859Z,1037.2
2023-02-13T17:17:26.168Z,1037.0
2023-02-13T17:22:26.110Z,1037.0
2023-02-13T17:27:26.957Z,1036.9
2023-02-13T17:32:26.938Z,1037.0
2023-02-13T17:37:26.895Z,1037.1
2023-02-13T17:42:26.838Z,1036.8
2023-02-13T17:47:26.131Z,1037.0
2023-02-13T17:52:26.094Z,1037.2
2023-02-13T17:57:26.360Z,1037.1
2023-02-13T18:02:26.038Z,1037.1
2023-02-13T18:07:26.049Z,1036.9
2023-02-13T18:12:26.172Z,1036.8
2023-02-13T18:17:26.069Z,1036.7
2023-02-13T18:22:26.187Z,1037.1
2023-02-13T18:27:26.140Z,1037.2
2023-02-13T18:32:26.072Z,1037.0
2023-02-13T18:37:25.995Z,1037.0
2023-02-13T18:42:26.118Z,1037.2
2023-02-13T18:47:25.989Z,1037.3
2023-02-13T18:52:26.686Z,1037.3
2023-02-13T18:57:25.977Z,1037.3
2023-02-13T19:02:26.049Z,1037.4
2023-02-13T19:07:26.067Z,1037.6
2023-02-13T19:12:26.138Z,1037.5
2023-02-13T19:17:26.672Z,1037.5
2023-02-13T19:22:26.632Z,1037.7
2023-02-13T19:27:26.799Z,1037.7
2023-02-13T19:32:26.080Z,1037.7
2023-02-13T19:37:28.417Z,1037.7
2023-02-13T19:42:25.891Z,1037.7
2023-02-13T19:47:26.873Z,1037.6
2023-02-13T19:52:26.715Z,1037.6
2023-02-13T19:57:26.803Z,1037.7
2023-02-13T20:02:26.058Z,1037.8
2023-02-13T20:07:25.896Z,1037.9
2023-02-13T20:12:26.134Z,1038.0
2023-02-13T20:17:26.801Z,1038.1
2023-02-13T20:22:26.822Z,1038.1
2023-02-13T20:27:26.800Z,1038.2
2023-02-13T20:32:26.718Z,1038.2
2023-02-13T20:37:26.961Z,1038.2
2023-02-13T20:42:26.587Z,1038.2
2023-02-13T20:47:26.505Z,1038.1
2023-02-13T20:52:26.439Z,1038.1
2023-02-13T20:57:26.596Z,1038.1
2023-02-13T21:02:25.769Z,1038.1
2023-02-13T21:07:26.400Z,1038.0
2023-02-13T21:12:26.441Z,1038.0
2023-02-13T21:17:26.435Z,1038.0
2023-02-13T21:22:26.418Z,1038.0
2023-02-13T21:27:25.688Z,1038.0
2023-02-13T21:32:25.648Z,1038.0
2023-02-13T21:37:25.820Z,1038.0
2023-02-13T21:42:25.689Z,1037.8
2023-02-13T21:47:26.563Z,1037.9
2023-02-13T21:52:26.384Z,1037.9
2023-02-13T21:57:26.490Z,1037.8
2023-02-13T22:02:27.940Z,1038.0
2023-02-13T22:07:26.352Z,1038.0
2023-02-13T22:12:26.397Z,1037.9
2023-02-13T22:17:26.379Z,1037.9
2023-02-13T22:22:26.357Z,1037.9
2023-02-13T22:27:26.444Z,1037.8
2023-02-13T22:32:26.357Z,1037.9
2023-02-13T22:37:26.317Z,1037.9
2023-02-13T22:42:25.597Z,1037.9
2023-02-13T22:47:25.633Z,1037.8
2023-02-13T22:52:25.485Z,1037.8
2023-02-13T22:57:25.723Z,1037.8
2023-02-13T23:02:25.703Z,1037.8
2023-02-13T23:07:25.515Z,1037.9
2023-02-13T23:12:25.531Z,1037.9
2023-02-13T23:17:25.708Z,1037.8
2023-02-13T23:22:25.466Z,1037.8
2023-02-13T23:27:25.537Z,1037.7
2023-02-13T23:32:25.622Z,1037.7
2023-02-13T23:37:26.573Z,1037.7
2023-02-13T23:42:25.510Z,1037.6
2023-02-13T23:47:25.507Z,1037.7
2023-02-13T23:52:25.419Z,1037.6
2023-02-13T23:57:25.389Z,1037.5
