createdAt,value
2019-02-07T00:02:19.567Z,41.97
2019-02-07T00:05:06.636Z,42.83
2019-02-07T00:07:53.296Z,44.53
2019-02-07T00:10:40.215Z,42.07
2019-02-07T00:13:27.030Z,41.70
2019-02-07T00:16:13.820Z,44.27
2019-02-07T00:19:01.161Z,42.50
2019-02-07T00:21:47.772Z,42.43
2019-02-07T00:24:42.501Z,42.53
2019-02-07T00:27:22.111Z,44.03
2019-02-07T00:30:08.907Z,42.77
2019-02-07T00:32:55.399Z,42.57
2019-02-07T00:35:42.398Z,42.27
2019-02-07T00:38:29.624Z,41.67
2019-02-07T00:41:15.985Z,40.70
2019-02-07T00:44:02.832Z,41.17
2019-02-07T00:46:49.629Z,40.93
2019-02-07T00:49:36.552Z,41.10
2019-02-07T00:52:23.343Z,41.87
2019-02-07T00:55:09.389Z,42.50
2019-02-07T00:58:03.380Z,39.67
2019-02-07T01:00:49.962Z,42.10
2019-02-07T01:03:36.643Z,40.90
2019-02-07T01:06:23.449Z,41.20
2019-02-07T01:09:10.533Z,39.63
2019-02-07T01:11:57.471Z,41.63
2019-02-07T01:14:44.248Z,41.03
2019-02-07T01:17:31.810Z,39.57
2019-02-07T01:20:18.839Z,40.70
2019-02-07T01:23:05.852Z,42.23
2019-02-07T01:25:52.544Z,40.33
2019-02-07T01:28:39.148Z,39.87
2019-02-07T01:31:26.411Z,38.50
2019-02-07T01:34:12.760Z,40.40
2019-02-07T01:37:01.352Z,39.87
2019-02-07T01:39:47.564Z,40.30
2019-02-07T01:42:33.911Z,39.07
2019-02-07T01:45:20.849Z,39.43
2019-02-07T01:48:07.636Z,39.53
2019-02-07T01:50:54.503Z,41.30
2019-02-07T01:53:41.609Z,40.10
2019-02-07T01:56:28.025Z,40.17
2019-02-07T01:59:14.980Z,42.40
2019-02-07T02:02:01.348Z,42.50
2019-02-07T02:04:47.691Z,41.90
2019-02-07T02:07:34.687Z,41.67
2019-02-07T02:10:21.388Z,41.80
2019-02-07T02:13:08.536Z,39.40
2019-02-07T02:15:55.259Z,39.93
2019-02-07T02:18:42.173Z,40.80
2019-02-07T02:21:28.683Z,40.40
2019-02-07T02:24:15.207Z,39.63
2019-02-07T02:27:02.163Z,39.07
2019-02-07T02:29:49.008Z,40.50
2019-02-07T02:32:35.660Z,40.17
2019-02-07T02:35:22.877Z,38.97
2019-02-07T02:38:09.977Z,38.80
2019-02-07T02:40:56.466Z,40.80
2019-02-07T02:43:43.575Z,41.03
2019-02-07T02:46:30.576Z,39.07
2019-02-07T02:49:17.856Z,40.00
2019-02-07T02:52:04.653Z,39.00
2019-02-07T02:54:53.180Z,39.40
2019-02-07T02:57:40.492Z,40.33
2019-02-07T03:04:06.890Z,37.90
2019-02-07T03:07:12.570Z,42.80
2019-02-07T03:10:18.589Z,38.43
2019-02-07T03:13:20.080Z,40.50
2019-02-07T03:16:26.952Z,39.37
2019-02-07T03:19:33.123Z,39.43
2019-02-07T03:22:33.843Z,40.97
2019-02-07T03:28:43.008Z,40.10
2019-02-07T03:31:42.603Z,39.97
2019-02-07T03:34:48.812Z,38.93
2019-02-07T03:37:41.606Z,40.30
2019-02-07T03:40:47.267Z,38.83
2019-02-07T03:43:53.296Z,38.93
2019-02-07T03:46:58.888Z,40.30
2019-02-07T03:50:00.003Z,38.43
2019-02-07T03:53:06.291Z,39.63
2019-02-07T03:56:18.443Z,38.47
2019-02-07T03:59:24.656Z,39.70
2019-02-07T04:02:26.573Z,38.60
2019-02-07T04:05:59.713Z,39.10
2019-02-07T04:08:56.858Z,39.07
2019-02-07T04:12:02.291Z,41.97
2019-02-07T04:15:08.100Z,38.73
2019-02-07T04:18:14.097Z,39.43
2019-02-07T04:21:15.495Z,39.37
2019-02-07T04:24:20.805Z,37.77
2019-02-07T04:27:26.745Z,39.73
2019-02-07T04:30:28.992Z,38.83
2019-02-07T04:33:35.210Z,39.40
2019-02-07T04:36:41.531Z,38.47
2019-02-07T04:39:49.684Z,38.40
2019-02-07T04:42:49.658Z,37.20
2019-02-07T04:45:55.494Z,37.80
2019-02-07T04:49:01.509Z,35.97
2019-02-07T04:52:07.105Z,38.57
2019-02-07T04:55:12.731Z,37.93
2019-02-07T04:58:29.706Z,42.30
2019-02-07T05:01:35.560Z,37.07
2019-02-07T05:04:41.079Z,37.37
2019-02-07T05:07:46.831Z,37.17
2019-02-07T05:10:53.421Z,37.93
2019-02-07T05:13:53.638Z,36.77
2019-02-07T05:16:59.145Z,42.47
2019-02-07T05:20:08.413Z,37.70
2019-02-07T05:23:14.123Z,38.57
2019-02-07T05:26:19.929Z,38.67
2019-02-07T05:29:26.086Z,37.67
2019-02-07T05:32:36.090Z,40.37
2019-02-07T05:36:01.475Z,38.60
2019-02-07T05:39:01.608Z,37.00
2019-02-07T05:42:09.058Z,36.03
2019-02-07T05:45:20.879Z,56.87
2019-02-07T05:48:26.718Z,52.00
2019-02-07T05:51:32.146Z,37.73
2019-02-07T05:54:37.798Z,33.97
2019-02-07T05:57:43.360Z,29.80
2019-02-07T06:00:54.930Z,29.40
2019-02-07T06:03:50.723Z,29.17
2019-02-07T06:06:56.307Z,26.63
2019-02-07T06:09:52.197Z,27.63
2019-02-07T06:13:22.262Z,27.00
2019-02-07T06:16:27.996Z,30.12
2019-02-07T06:19:33.959Z,27.30
2019-02-07T06:22:45.347Z,27.67
2019-02-07T06:25:48.931Z,27.13
2019-02-07T06:28:49.339Z,26.47
2019-02-07T06:31:55.105Z,28.03
2019-02-07T06:35:00.966Z,27.03
2019-02-07T06:38:00.703Z,26.60
2019-02-07T06:41:06.256Z,26.37
2019-02-07T06:44:12.404Z,26.77
2019-02-07T06:47:17.668Z,27.20
2019-02-07T06:50:26.619Z,27.93
2019-02-07T06:53:35.603Z,29.20
2019-02-07T06:56:41.511Z,28.73
2019-02-07T06:59:47.600Z,27.97
2019-02-07T07:02:53.280Z,33.47
2019-02-07T07:05:54.619Z,33.37
2019-02-07T07:08:49.728Z,32.63
2019-02-07T07:11:50.983Z,33.60
2019-02-07T07:15:14.974Z,32.37
2019-02-07T07:18:28.028Z,33.00
2019-02-07T07:21:33.360Z,32.77
2019-02-07T07:24:30.506Z,33.00
2019-02-07T07:27:32.560Z,33.87
2019-02-07T07:30:38.305Z,34.93
2019-02-07T07:33:39.541Z,34.73
2019-02-07T07:36:44.982Z,33.63
2019-02-07T07:39:39.688Z,36.10
2019-02-07T07:42:45.403Z,52.47
2019-02-07T07:45:51.559Z,50.03
2019-02-07T07:48:57.215Z,44.87
2019-02-07T07:52:03.195Z,34.40
2019-02-07T07:55:07.038Z,32.87
2019-02-07T07:58:02.151Z,33.53
2019-02-07T08:01:10.947Z,33.50
2019-02-07T08:04:08.311Z,33.07
2019-02-07T08:07:08.359Z,32.90
2019-02-07T08:13:36.003Z,32.77
2019-02-07T08:16:41.644Z,32.17
2019-02-07T08:19:47.628Z,31.80
2019-02-07T08:22:53.802Z,34.30
2019-02-07T08:25:59.824Z,33.87
2019-02-07T08:29:11.767Z,32.20
2019-02-07T08:32:17.208Z,31.70
2019-02-07T08:35:23.277Z,29.93
2019-02-07T08:38:32.075Z,29.67
2019-02-07T08:41:40.588Z,29.37
2019-02-07T08:44:45.985Z,29.57
2019-02-07T08:47:58.430Z,33.07
2019-02-07T08:50:58.824Z,28.07
2019-02-07T08:54:04.410Z,28.50
2019-02-07T08:57:09.771Z,28.03
2019-02-07T09:00:04.476Z,29.27
2019-02-07T09:03:10.624Z,28.57
2019-02-07T09:06:14.392Z,28.17
2019-02-07T09:09:20.388Z,28.40
2019-02-07T09:12:18.218Z,28.80
2019-02-07T09:15:24.143Z,28.73
2019-02-07T09:18:30.187Z,28.40
2019-02-07T09:21:35.543Z,28.27
2019-02-07T09:24:41.452Z,28.60
2019-02-07T09:27:47.588Z,28.47
2019-02-07T09:30:53.380Z,28.73
2019-02-07T09:33:59.452Z,28.03
2019-02-07T09:37:05.921Z,28.00
2019-02-07T09:40:12.096Z,27.50
2019-02-07T09:43:18.154Z,27.50
2019-02-07T09:46:25.711Z,27.50
2019-02-07T09:49:31.032Z,27.83
2019-02-07T09:52:36.478Z,27.90
2019-02-07T09:55:41.893Z,28.10
2019-02-07T09:58:47.580Z,27.77
2019-02-07T10:01:43.115Z,29.40
2019-02-07T10:04:49.264Z,28.00
2019-02-07T10:07:54.616Z,27.77
2019-02-07T10:11:00.299Z,29.30
2019-02-07T10:14:05.692Z,27.77
2019-02-07T10:17:11.464Z,27.80
2019-02-07T10:20:16.751Z,27.47
2019-02-07T10:23:25.996Z,27.93
2019-02-07T10:26:46.151Z,28.43
2019-02-07T10:29:57.784Z,27.90
2019-02-07T10:33:03.434Z,27.60
2019-02-07T10:36:09.180Z,28.00
2019-02-07T10:39:15.056Z,27.07
2019-02-07T10:42:21.228Z,27.40
2019-02-07T10:45:27.215Z,27.77
2019-02-07T10:48:44.009Z,27.30
2019-02-07T10:51:40.401Z,27.50
2019-02-07T10:54:46.372Z,27.67
2019-02-07T10:57:49.048Z,28.23
2019-02-07T11:01:07.543Z,28.10
2019-02-07T11:04:12.960Z,27.97
2019-02-07T11:07:18.903Z,27.50
2019-02-07T11:10:24.895Z,27.80
2019-02-07T11:13:30.844Z,27.77
2019-02-07T11:16:36.378Z,27.73
2019-02-07T11:19:36.705Z,27.53
2019-02-07T11:22:55.240Z,28.87
2019-02-07T11:26:01.476Z,28.00
2019-02-07T11:29:07.489Z,28.87
2019-02-07T11:32:12.985Z,28.43
2019-02-07T11:35:07.719Z,28.90
2019-02-07T11:38:13.232Z,28.00
2019-02-07T11:41:12.591Z,27.77
2019-02-07T11:44:07.366Z,47.73
2019-02-07T11:47:13.445Z,48.27
2019-02-07T11:50:25.074Z,62.33
2019-02-07T11:53:27.089Z,47.23
2019-02-07T11:56:32.576Z,37.00
2019-02-07T11:59:38.787Z,29.60
2019-02-07T12:02:44.175Z,30.07
2019-02-07T12:05:49.788Z,29.77
2019-02-07T12:08:56.000Z,30.43
2019-02-07T12:12:03.889Z,31.20
2019-02-07T12:15:10.161Z,33.00
2019-02-07T12:18:15.959Z,30.00
2019-02-07T12:21:13.287Z,29.27
2019-02-07T12:24:13.684Z,29.43
2019-02-07T12:27:15.802Z,29.90
2019-02-07T12:30:25.041Z,29.37
2019-02-07T12:33:31.195Z,29.23
2019-02-07T12:36:37.169Z,29.13
2019-02-07T12:39:43.199Z,30.23
2019-02-07T12:42:48.880Z,29.83
2019-02-07T12:45:54.224Z,29.53
2019-02-07T12:48:56.651Z,30.03
2019-02-07T12:51:58.668Z,31.20
2019-02-07T12:54:56.387Z,29.27
2019-02-07T12:58:00.112Z,29.43
2019-02-07T13:01:12.271Z,28.93
2019-02-07T13:04:18.002Z,28.60
2019-02-07T13:07:23.779Z,28.60
2019-02-07T13:10:29.835Z,28.20
2019-02-07T13:13:35.670Z,28.03
2019-02-07T13:16:41.133Z,29.27
2019-02-07T13:19:46.461Z,28.13
2019-02-07T13:22:52.711Z,28.97
2019-02-07T13:25:52.211Z,28.33
2019-02-07T13:28:51.748Z,28.63
2019-02-07T13:31:49.427Z,31.80
2019-02-07T13:34:56.571Z,30.87
2019-02-07T13:38:02.450Z,28.40
2019-02-07T13:41:08.056Z,30.10
2019-02-07T13:44:14.052Z,28.77
2019-02-07T13:47:23.135Z,29.60
2019-02-07T13:50:28.998Z,28.70
2019-02-07T13:53:25.163Z,28.83
2019-02-07T13:56:30.841Z,28.83
2019-02-07T13:59:28.373Z,28.90
2019-02-07T14:02:40.038Z,29.73
2019-02-07T14:05:38.784Z,29.47
2019-02-07T14:08:44.436Z,29.60
2019-02-07T14:11:50.617Z,32.63
2019-02-07T14:15:02.703Z,35.00
2019-02-07T14:18:29.191Z,30.53
2019-02-07T14:21:35.184Z,30.33
2019-02-07T14:24:32.368Z,43.67
2019-02-07T14:27:59.203Z,31.77
2019-02-07T14:31:06.308Z,29.60
2019-02-07T14:34:12.457Z,31.37
2019-02-07T14:37:18.289Z,31.67
2019-02-07T14:40:24.139Z,29.67
2019-02-07T14:43:30.486Z,30.77
2019-02-07T14:46:35.992Z,32.37
2019-02-07T14:49:23.180Z,30.83
2019-02-07T14:52:09.899Z,30.67
2019-02-07T14:54:57.497Z,30.20
2019-02-07T14:57:44.616Z,29.70
2019-02-07T15:00:30.904Z,31.27
2019-02-07T15:03:17.615Z,30.73
2019-02-07T15:06:04.437Z,30.80
2019-02-07T15:08:51.398Z,30.30
2019-02-07T15:11:38.488Z,31.70
2019-02-07T15:14:25.155Z,29.83
2019-02-07T15:17:12.477Z,30.40
2019-02-07T15:19:59.602Z,30.93
2019-02-07T15:22:46.112Z,31.00
2019-02-07T15:25:32.928Z,30.53
2019-02-07T15:28:20.116Z,30.63
2019-02-07T15:31:07.199Z,30.87
2019-02-07T15:33:54.287Z,30.53
2019-02-07T15:36:41.609Z,33.27
2019-02-07T15:39:28.713Z,34.97
2019-02-07T15:42:15.663Z,32.27
2019-02-07T15:45:02.675Z,31.33
2019-02-07T15:47:50.208Z,32.03
2019-02-07T15:50:38.412Z,33.83
2019-02-07T15:53:27.193Z,42.73
2019-02-07T15:56:13.988Z,32.53
2019-02-07T16:02:17.383Z,32.03
2019-02-07T16:05:04.567Z,31.43
2019-02-07T16:07:51.597Z,31.83
2019-02-07T16:10:38.200Z,31.93
2019-02-07T16:13:25.163Z,30.83
2019-02-07T16:16:11.773Z,31.27
2019-02-07T16:18:58.103Z,31.73
2019-02-07T16:21:44.990Z,31.17
2019-02-07T16:24:31.944Z,31.90
2019-02-07T16:27:19.112Z,59.67
2019-02-07T16:30:06.104Z,35.20
2019-02-07T16:32:53.235Z,38.37
2019-02-07T16:35:40.400Z,32.17
2019-02-07T16:38:27.589Z,31.53
2019-02-07T16:41:14.225Z,38.30
2019-02-07T16:44:01.311Z,31.17
2019-02-07T16:46:47.667Z,37.17
2019-02-07T16:49:33.898Z,34.10
2019-02-07T16:52:20.196Z,31.50
2019-02-07T16:55:07.240Z,48.20
2019-02-07T16:57:53.799Z,32.13
2019-02-07T17:00:40.966Z,31.80
2019-02-07T17:03:27.755Z,34.33
2019-02-07T17:06:14.501Z,95.27
2019-02-07T17:09:01.854Z,33.57
2019-02-07T17:11:49.748Z,32.03
2019-02-07T17:14:35.944Z,30.87
2019-02-07T17:17:22.510Z,34.83
2019-02-07T17:20:14.738Z,30.77
2019-02-07T17:22:57.984Z,30.37
2019-02-07T17:25:45.168Z,64.97
2019-02-07T17:28:32.483Z,31.83
2019-02-07T17:31:19.646Z,31.47
2019-02-07T17:34:06.460Z,30.70
2019-02-07T17:36:52.951Z,32.50
2019-02-07T17:39:39.809Z,30.37
2019-02-07T17:42:26.407Z,30.20
2019-02-07T17:45:12.627Z,30.57
2019-02-07T17:47:58.909Z,33.33
2019-02-07T17:50:45.272Z,30.27
2019-02-07T17:53:32.259Z,30.20
2019-02-07T17:56:18.590Z,31.53
2019-02-07T17:59:06.293Z,30.77
2019-02-07T18:01:53.757Z,30.10
2019-02-07T18:04:40.772Z,30.47
2019-02-07T18:07:27.502Z,31.60
2019-02-07T18:10:13.919Z,34.77
2019-02-07T18:13:00.863Z,31.13
2019-02-07T18:15:47.433Z,30.90
2019-02-07T18:18:34.187Z,32.23
2019-02-07T18:21:20.716Z,31.97
2019-02-07T18:24:07.084Z,31.20
2019-02-07T18:26:53.636Z,31.07
2019-02-07T18:29:40.749Z,31.10
2019-02-07T18:32:27.326Z,30.97
2019-02-07T18:35:14.708Z,32.00
2019-02-07T18:38:01.605Z,34.80
2019-02-07T18:40:48.703Z,32.07
2019-02-07T18:43:35.556Z,31.17
2019-02-07T18:46:22.545Z,30.97
2019-02-07T18:49:09.664Z,30.83
2019-02-07T18:51:56.399Z,31.63
2019-02-07T18:54:43.394Z,30.83
2019-02-07T18:57:30.069Z,30.23
2019-02-07T19:00:17.064Z,31.10
2019-02-07T19:03:04.176Z,31.07
2019-02-07T19:05:39.059Z,29.63
2019-02-07T19:08:33.084Z,30.13
2019-02-07T19:11:19.596Z,29.90
2019-02-07T19:14:06.610Z,29.30
2019-02-07T19:16:53.769Z,29.80
2019-02-07T19:19:40.731Z,29.80
2019-02-07T19:22:27.572Z,30.00
2019-02-07T19:25:12.732Z,29.63
2019-02-07T19:28:06.908Z,30.60
2019-02-07T19:30:53.427Z,29.83
2019-02-07T19:33:40.361Z,29.07
2019-02-07T19:36:27.279Z,29.47
2019-02-07T19:39:14.204Z,29.07
2019-02-07T19:42:00.807Z,28.93
2019-02-07T19:44:47.675Z,29.63
2019-02-07T19:47:34.707Z,29.20
2019-02-07T19:50:21.628Z,29.57
2019-02-07T19:53:08.452Z,29.30
2019-02-07T19:55:55.448Z,29.47
2019-02-07T19:58:42.339Z,28.93
2019-02-07T20:01:29.263Z,29.50
2019-02-07T20:04:16.352Z,29.00
2019-02-07T20:07:03.184Z,29.80
2019-02-07T20:09:50.221Z,29.33
2019-02-07T20:12:36.611Z,29.93
2019-02-07T20:15:23.021Z,28.63
2019-02-07T20:18:09.482Z,28.97
2019-02-07T20:20:56.312Z,28.73
2019-02-07T20:23:43.047Z,32.30
2019-02-07T20:26:29.831Z,30.37
2019-02-07T20:29:16.663Z,29.93
2019-02-07T20:32:03.054Z,29.60
2019-02-07T20:34:49.579Z,30.33
2019-02-07T20:37:36.692Z,29.13
2019-02-07T20:40:23.204Z,28.83
2019-02-07T20:43:10.335Z,30.17
2019-02-07T20:45:56.909Z,30.37
2019-02-07T20:48:44.080Z,28.93
2019-02-07T20:51:31.016Z,31.00
2019-02-07T20:54:17.392Z,29.60
2019-02-07T20:57:03.912Z,31.07
2019-02-07T20:59:51.305Z,29.37
2019-02-07T21:02:38.128Z,29.57
2019-02-07T21:05:25.876Z,29.87
2019-02-07T21:08:12.939Z,30.63
2019-02-07T21:10:59.568Z,30.37
2019-02-07T21:13:46.659Z,29.30
2019-02-07T21:16:33.671Z,29.77
2019-02-07T21:19:20.312Z,29.73
2019-02-07T21:22:07.066Z,29.43
2019-02-07T21:24:53.879Z,29.87
2019-02-07T21:27:40.673Z,29.80
2019-02-07T21:30:27.444Z,29.13
2019-02-07T21:33:14.699Z,29.37
2019-02-07T21:36:01.372Z,29.47
2019-02-07T21:38:48.443Z,28.60
2019-02-07T21:41:35.500Z,29.77
2019-02-07T21:44:22.447Z,28.47
2019-02-07T21:47:10.013Z,29.10
2019-02-07T21:49:57.008Z,28.60
2019-02-07T21:52:43.350Z,28.93
2019-02-07T21:55:29.657Z,29.00
2019-02-07T21:58:16.050Z,28.83
2019-02-07T22:01:02.696Z,28.73
2019-02-07T22:03:50.464Z,29.23
2019-02-07T22:06:37.492Z,29.30
2019-02-07T22:09:24.781Z,28.80
2019-02-07T22:12:11.163Z,28.93
2019-02-07T22:14:58.213Z,28.40
2019-02-07T22:17:45.867Z,28.93
2019-02-07T22:20:33.011Z,29.30
2019-02-07T22:23:19.899Z,28.83
2019-02-07T22:26:07.339Z,29.53
2019-02-07T22:28:53.723Z,29.20
2019-02-07T22:31:40.888Z,29.77
2019-02-07T22:34:27.888Z,29.53
2019-02-07T22:37:14.779Z,29.03
2019-02-07T22:40:02.181Z,28.37
2019-02-07T22:42:48.519Z,28.80
2019-02-07T22:45:34.975Z,28.40
2019-02-07T22:48:22.080Z,28.90
2019-02-07T22:51:08.487Z,29.07
2019-02-07T22:53:55.612Z,28.20
2019-02-07T22:56:45.637Z,28.50
2019-02-07T22:59:30.395Z,29.27
2019-02-07T23:02:17.368Z,28.57
2019-02-07T23:05:04.245Z,29.60
2019-02-07T23:07:51.315Z,29.63
2019-02-07T23:10:38.435Z,28.83
2019-02-07T23:13:25.240Z,29.20
2019-02-07T23:16:13.685Z,29.90
2019-02-07T23:19:00.303Z,28.63
2019-02-07T23:21:47.083Z,29.40
2019-02-07T23:24:33.357Z,29.80
2019-02-07T23:27:19.941Z,28.97
2019-02-07T23:30:06.218Z,29.57
2019-02-07T23:32:53.656Z,29.63
2019-02-07T23:35:41.008Z,29.70
2019-02-07T23:38:27.825Z,29.30
2019-02-07T23:41:14.426Z,29.10
2019-02-07T23:44:00.803Z,28.67
2019-02-07T23:46:47.647Z,28.73
2019-02-07T23:49:33.929Z,28.77
2019-02-07T23:52:20.768Z,29.20
2019-02-07T23:55:07.351Z,30.67
2019-02-07T23:57:54.491Z,30.17
