createdAt,value
2019-03-15T00:03:09.058Z,1.67
2019-03-15T00:07:25.592Z,1.40
2019-03-15T00:11:42.409Z,1.30
2019-03-15T00:15:58.921Z,1.63
2019-03-15T00:20:15.422Z,1.53
2019-03-15T00:24:31.949Z,1.83
2019-03-15T00:28:48.432Z,1.63
2019-03-15T00:33:05.928Z,1.47
2019-03-15T00:37:22.434Z,1.97
2019-03-15T00:41:38.951Z,1.50
2019-03-15T00:45:55.419Z,1.87
2019-03-15T00:50:12.756Z,1.80
2019-03-15T00:54:29.616Z,1.47
2019-03-15T00:58:46.383Z,2.00
2019-03-15T01:03:02.931Z,1.40
2019-03-15T01:07:19.339Z,1.80
2019-03-15T01:11:35.883Z,1.90
2019-03-15T01:15:52.473Z,1.70
2019-03-15T01:20:09.921Z,1.60
2019-03-15T01:24:26.350Z,1.50
2019-03-15T01:28:42.893Z,1.80
2019-03-15T01:32:59.360Z,1.77
2019-03-15T01:37:15.823Z,1.70
2019-03-15T01:41:32.291Z,1.93
2019-03-15T01:45:48.975Z,1.43
2019-03-15T01:50:07.061Z,1.77
2019-03-15T01:54:23.498Z,1.27
2019-03-15T01:58:40.270Z,1.80
2019-03-15T02:02:56.754Z,1.20
2019-03-15T02:07:13.281Z,1.57
2019-03-15T02:11:29.867Z,1.60
2019-03-15T02:15:46.396Z,2.00
2019-03-15T02:20:04.968Z,1.30
2019-03-15T02:24:21.475Z,1.20
2019-03-15T02:28:37.979Z,1.60
2019-03-15T02:32:54.507Z,1.20
2019-03-15T02:37:10.974Z,1.57
2019-03-15T02:41:27.456Z,1.10
2019-03-15T02:45:43.950Z,1.53
2019-03-15T02:50:01.333Z,1.63
2019-03-15T02:54:18.522Z,1.27
2019-03-15T02:58:35.166Z,1.53
2019-03-15T03:02:51.896Z,1.73
2019-03-15T03:07:08.510Z,1.57
2019-03-15T03:11:25.127Z,2.00
2019-03-15T03:15:41.721Z,1.80
2019-03-15T03:19:58.450Z,1.60
2019-03-15T03:24:14.928Z,1.53
2019-03-15T03:28:31.935Z,1.43
2019-03-15T03:32:48.570Z,1.83
2019-03-15T03:37:05.137Z,1.60
2019-03-15T03:41:23.167Z,1.47
2019-03-15T03:45:39.782Z,1.97
2019-03-15T03:49:56.320Z,1.87
2019-03-15T03:54:13.021Z,1.40
2019-03-15T03:58:29.669Z,2.20
2019-03-15T04:02:46.389Z,1.33
2019-03-15T04:07:03.401Z,1.93
2019-03-15T04:11:19.943Z,1.53
2019-03-15T04:15:36.374Z,1.20
2019-03-15T04:19:52.915Z,1.60
2019-03-15T04:24:09.434Z,1.57
2019-03-15T04:28:25.978Z,1.83
2019-03-15T04:32:42.500Z,1.43
2019-03-15T04:36:58.943Z,1.40
2019-03-15T04:41:15.503Z,1.57
2019-03-15T04:45:32.053Z,1.60
2019-03-15T04:49:48.633Z,1.83
2019-03-15T04:54:05.850Z,1.50
2019-03-15T04:58:22.495Z,1.60
2019-03-15T05:02:38.979Z,1.60
2019-03-15T05:06:55.642Z,1.90
2019-03-15T05:11:12.165Z,1.80
2019-03-15T05:15:28.674Z,1.80
2019-03-15T05:19:45.163Z,2.00
2019-03-15T05:24:01.891Z,1.70
2019-03-15T05:28:18.701Z,2.10
2019-03-15T05:32:35.443Z,2.37
2019-03-15T05:36:52.202Z,2.50
2019-03-15T05:41:08.725Z,2.30
2019-03-15T05:45:25.174Z,2.60
2019-03-15T05:49:41.738Z,2.20
2019-03-15T05:53:58.214Z,2.50
2019-03-15T05:58:14.709Z,2.67
2019-03-15T06:02:31.509Z,2.20
2019-03-15T06:06:48.419Z,2.67
2019-03-15T06:11:04.906Z,2.23
2019-03-15T06:15:21.410Z,1.97
2019-03-15T06:19:37.930Z,2.60
2019-03-15T06:23:54.537Z,2.63
2019-03-15T06:28:11.061Z,2.07
2019-03-15T06:32:27.668Z,2.60
2019-03-15T06:36:44.465Z,2.07
2019-03-15T06:41:01.255Z,2.67
2019-03-15T06:45:17.847Z,2.50
2019-03-15T06:49:34.347Z,2.80
2019-03-15T06:53:50.801Z,2.90
2019-03-15T06:58:07.377Z,2.90
2019-03-15T07:02:23.890Z,2.87
2019-03-15T07:06:40.273Z,3.03
2019-03-15T07:10:56.761Z,3.10
2019-03-15T07:15:13.997Z,3.17
2019-03-15T07:19:30.733Z,2.77
2019-03-15T07:23:47.281Z,3.10
2019-03-15T07:28:03.757Z,3.30
2019-03-15T07:32:20.210Z,3.57
2019-03-15T07:36:37.433Z,3.83
2019-03-15T07:40:54.348Z,3.10
2019-03-15T07:45:12.077Z,2.80
2019-03-15T07:49:28.592Z,3.27
2019-03-15T07:53:45.054Z,3.40
2019-03-15T07:58:01.926Z,3.10
2019-03-15T08:02:18.362Z,3.50
2019-03-15T08:06:36.299Z,3.37
2019-03-15T08:10:55.003Z,3.50
2019-03-15T08:15:12.336Z,3.37
2019-03-15T08:19:28.910Z,2.77
2019-03-15T08:23:45.352Z,3.00
2019-03-15T08:28:01.790Z,2.77
2019-03-15T08:32:18.407Z,3.10
2019-03-15T08:36:35.212Z,2.57
2019-03-15T08:40:51.777Z,2.83
2019-03-15T08:45:16.827Z,3.50
2019-03-15T08:49:33.321Z,2.70
2019-03-15T08:53:49.893Z,2.60
2019-03-15T08:58:13.940Z,3.10
2019-03-15T09:02:24.947Z,2.93
2019-03-15T09:06:41.641Z,3.13
2019-03-15T09:10:58.141Z,3.23
2019-03-15T09:15:15.180Z,3.17
2019-03-15T09:19:31.679Z,3.07
2019-03-15T09:23:48.231Z,2.97
2019-03-15T09:28:05.097Z,3.10
2019-03-15T09:32:21.646Z,2.50
2019-03-15T09:36:49.466Z,2.83
2019-03-15T09:40:56.408Z,2.67
2019-03-15T09:45:14.513Z,2.90
2019-03-15T09:49:30.934Z,2.37
2019-03-15T09:53:47.379Z,2.73
2019-03-15T09:58:23.662Z,2.60
2019-03-15T10:02:40.123Z,2.80
2019-03-15T10:06:56.656Z,2.37
2019-03-15T10:11:13.093Z,2.63
2019-03-15T10:15:29.713Z,2.37
2019-03-15T10:19:46.122Z,2.33
2019-03-15T10:24:02.636Z,2.30
2019-03-15T10:28:19.153Z,2.47
2019-03-15T10:32:35.773Z,1.90
2019-03-15T10:36:52.319Z,1.87
2019-03-15T10:41:08.906Z,2.30
2019-03-15T10:45:25.374Z,2.13
2019-03-15T10:49:41.852Z,2.70
2019-03-15T10:53:58.234Z,2.00
2019-03-15T10:58:14.699Z,2.40
2019-03-15T11:02:31.315Z,1.83
2019-03-15T11:06:48.116Z,2.00
2019-03-15T11:11:04.985Z,1.90
2019-03-15T11:15:21.454Z,2.47
2019-03-15T11:19:37.982Z,1.97
2019-03-15T11:23:54.446Z,2.20
2019-03-15T11:28:11.389Z,1.90
2019-03-15T11:32:27.796Z,2.07
2019-03-15T11:36:57.493Z,3.50
2019-03-15T11:41:02.941Z,1.83
2019-03-15T11:45:19.533Z,2.80
2019-03-15T11:49:36.302Z,2.47
2019-03-15T11:53:52.796Z,2.00
2019-03-15T11:58:09.538Z,2.33
2019-03-15T12:02:26.314Z,2.00
2019-03-15T12:06:42.814Z,1.87
2019-03-15T12:10:59.687Z,1.57
2019-03-15T12:15:17.442Z,1.60
2019-03-15T12:19:33.867Z,1.60
2019-03-15T12:23:50.315Z,1.77
2019-03-15T12:28:07.631Z,1.40
2019-03-15T12:32:24.516Z,1.30
2019-03-15T12:36:41.089Z,1.20
2019-03-15T12:40:57.576Z,1.00
2019-03-15T12:45:14.606Z,1.10
2019-03-15T12:49:31.457Z,1.07
2019-03-15T12:53:48.090Z,1.07
2019-03-15T12:58:04.914Z,0.83
2019-03-15T13:02:21.372Z,0.80
2019-03-15T13:06:37.951Z,0.97
2019-03-15T13:10:54.465Z,1.00
2019-03-15T13:15:12.938Z,0.97
2019-03-15T13:19:29.673Z,1.00
2019-03-15T13:23:46.143Z,0.90
2019-03-15T13:28:02.743Z,0.90
2019-03-15T13:32:19.281Z,0.80
2019-03-15T13:36:35.804Z,0.90
2019-03-15T13:40:52.290Z,1.00
2019-03-15T13:45:10.283Z,0.80
2019-03-15T13:49:26.761Z,0.70
2019-03-15T13:53:44.572Z,0.80
2019-03-15T13:58:01.662Z,0.90
2019-03-15T14:02:18.165Z,0.70
2019-03-15T14:06:34.699Z,0.70
2019-03-15T14:10:51.185Z,0.80
2019-03-15T14:15:14.733Z,0.93
2019-03-15T14:19:31.181Z,0.57
2019-03-15T14:23:47.669Z,0.63
2019-03-15T14:28:04.711Z,0.80
2019-03-15T14:32:21.270Z,0.83
2019-03-15T14:36:37.779Z,0.67
2019-03-15T14:40:54.415Z,0.90
2019-03-15T14:45:12.293Z,0.97
2019-03-15T14:49:29.278Z,0.80
2019-03-15T14:53:45.792Z,1.17
2019-03-15T14:58:02.451Z,0.87
2019-03-15T15:02:18.901Z,0.77
2019-03-15T15:06:35.430Z,0.80
2019-03-15T15:10:51.919Z,1.00
2019-03-15T15:15:12.638Z,0.90
2019-03-15T15:19:29.504Z,0.60
2019-03-15T15:23:46.020Z,1.00
2019-03-15T15:28:04.662Z,1.20
2019-03-15T15:32:21.279Z,1.20
2019-03-15T15:36:37.808Z,1.50
2019-03-15T15:40:54.345Z,1.10
2019-03-15T15:45:11.227Z,1.10
2019-03-15T15:49:27.780Z,1.10
2019-03-15T15:53:44.312Z,1.30
2019-03-15T15:58:00.782Z,1.23
2019-03-15T16:02:17.612Z,1.30
2019-03-15T16:06:34.923Z,1.10
2019-03-15T16:10:51.442Z,1.13
2019-03-15T16:15:10.621Z,1.33
2019-03-15T16:19:27.120Z,1.03
2019-03-15T16:23:43.565Z,0.90
2019-03-15T16:28:00.369Z,1.03
2019-03-15T16:32:16.925Z,0.97
2019-03-15T16:36:33.673Z,0.90
2019-03-15T16:40:50.140Z,1.10
2019-03-15T16:45:15.192Z,1.13
2019-03-15T16:49:31.669Z,1.37
2019-03-15T16:53:48.490Z,1.93
2019-03-15T16:58:05.016Z,1.40
2019-03-15T17:02:21.511Z,1.47
2019-03-15T17:06:38.359Z,1.80
2019-03-15T17:10:55.118Z,2.90
2019-03-15T17:15:21.451Z,1.80
2019-03-15T17:19:37.935Z,1.50
2019-03-15T17:23:54.773Z,1.50
2019-03-15T17:28:11.591Z,1.37
2019-03-15T17:32:31.152Z,1.40
2019-03-15T17:36:47.806Z,1.63
2019-03-15T17:41:04.933Z,1.30
2019-03-15T17:45:21.734Z,1.20
2019-03-15T17:49:38.256Z,1.40
2019-03-15T17:53:54.862Z,1.50
2019-03-15T17:58:11.401Z,1.30
2019-03-15T18:02:28.175Z,1.50
2019-03-15T18:06:47.233Z,1.60
2019-03-15T18:11:03.786Z,1.40
2019-03-15T18:15:20.795Z,1.00
2019-03-15T18:19:37.545Z,1.30
2019-03-15T18:23:54.447Z,1.30
2019-03-15T18:28:11.354Z,1.10
2019-03-15T18:32:28.039Z,1.30
2019-03-15T18:36:44.564Z,0.93
2019-03-15T18:41:08.747Z,1.20
2019-03-15T18:45:25.446Z,1.60
2019-03-15T18:49:42.096Z,2.03
2019-03-15T18:53:58.579Z,2.13
2019-03-15T18:58:16.059Z,2.40
2019-03-15T19:02:34.397Z,2.70
2019-03-15T19:06:52.624Z,2.23
2019-03-15T19:11:09.146Z,2.30
2019-03-15T19:15:26.310Z,2.50
2019-03-15T19:19:42.910Z,2.67
2019-03-15T19:23:59.381Z,2.67
2019-03-15T19:28:19.135Z,2.80
2019-03-15T19:32:37.977Z,2.00
2019-03-15T19:36:54.781Z,1.80
2019-03-15T19:41:13.488Z,2.30
2019-03-15T19:45:30.018Z,2.47
2019-03-15T19:49:47.518Z,4.87
2019-03-15T19:54:06.145Z,3.20
2019-03-15T19:58:23.066Z,6.50
2019-03-15T20:02:41.484Z,7.53
2019-03-15T20:06:59.222Z,4.87
2019-03-15T20:11:16.036Z,6.43
2019-03-15T20:15:33.778Z,6.77
2019-03-15T20:19:50.337Z,2.30
2019-03-15T20:24:06.951Z,2.03
2019-03-15T20:28:24.480Z,2.17
2019-03-15T20:32:41.919Z,2.37
2019-03-15T20:37:00.717Z,2.43
2019-03-15T20:41:27.914Z,2.13
2019-03-15T20:45:44.557Z,2.30
2019-03-15T20:50:01.095Z,2.40
2019-03-15T20:54:19.655Z,2.27
2019-03-15T20:58:36.192Z,2.67
2019-03-15T21:02:52.637Z,2.57
2019-03-15T21:07:09.281Z,2.33
2019-03-15T21:11:26.154Z,2.60
2019-03-15T21:15:42.633Z,2.53
2019-03-15T21:19:59.369Z,2.30
2019-03-15T21:24:16.685Z,2.33
2019-03-15T21:28:33.312Z,2.40
2019-03-15T21:32:50.281Z,2.60
2019-03-15T21:37:08.991Z,2.20
2019-03-15T21:41:26.030Z,2.57
2019-03-15T21:45:42.557Z,2.73
2019-03-15T21:49:59.066Z,3.03
2019-03-15T21:54:15.656Z,3.13
2019-03-15T21:58:32.166Z,2.83
2019-03-15T22:02:48.687Z,2.80
2019-03-15T22:07:05.483Z,2.73
2019-03-15T22:11:21.980Z,2.63
2019-03-15T22:15:38.678Z,2.83
2019-03-15T22:19:55.266Z,2.77
2019-03-15T22:24:11.995Z,2.43
2019-03-15T22:28:28.513Z,3.20
2019-03-15T22:32:45.016Z,3.03
2019-03-15T22:37:01.806Z,2.53
2019-03-15T22:41:18.333Z,2.33
2019-03-15T22:45:34.846Z,2.60
2019-03-15T22:49:52.169Z,2.60
2019-03-15T22:54:08.621Z,2.70
2019-03-15T22:58:25.106Z,2.83
2019-03-15T23:02:41.604Z,2.57
2019-03-15T23:06:58.383Z,2.53
2019-03-15T23:11:15.159Z,1.87
2019-03-15T23:15:31.586Z,2.03
2019-03-15T23:19:48.065Z,1.63
2019-03-15T23:24:04.837Z,1.67
2019-03-15T23:28:21.361Z,1.40
2019-03-15T23:32:38.140Z,1.70
2019-03-15T23:36:54.634Z,1.63
2019-03-15T23:41:11.374Z,1.50
2019-03-15T23:45:27.824Z,1.57
2019-03-15T23:49:44.673Z,1.70
2019-03-15T23:54:01.138Z,1.50
2019-03-15T23:58:17.883Z,1.90
