createdAt,value
2017-06-27T00:00:57.084Z,15.46
2017-06-27T00:01:57.806Z,15.33
2017-06-27T00:02:58.528Z,15.40
2017-06-27T00:03:59.251Z,15.37
2017-06-27T00:05:00.002Z,15.44
2017-06-27T00:06:00.971Z,15.37
2017-06-27T00:07:01.691Z,15.39
2017-06-27T00:08:02.416Z,15.37
2017-06-27T00:09:03.140Z,15.39
2017-06-27T00:10:03.864Z,15.39
2017-06-27T00:11:04.837Z,15.27
2017-06-27T00:12:05.556Z,15.27
2017-06-27T00:13:06.279Z,15.31
2017-06-27T00:14:07.003Z,15.29
2017-06-27T00:15:07.726Z,15.24
2017-06-27T00:16:08.701Z,15.22
2017-06-27T00:17:09.451Z,15.25
2017-06-27T00:18:10.196Z,15.15
2017-06-27T00:19:10.923Z,15.14
2017-06-27T00:20:11.643Z,15.18
2017-06-27T00:21:12.616Z,15.10
2017-06-27T00:22:13.341Z,15.17
2017-06-27T00:23:14.062Z,15.14
2017-06-27T00:24:14.787Z,15.17
2017-06-27T00:25:15.507Z,15.17
2017-06-27T00:26:16.478Z,15.04
2017-06-27T00:27:17.202Z,15.14
2017-06-27T00:28:17.949Z,15.04
2017-06-27T00:29:18.674Z,15.09
2017-06-27T00:30:19.395Z,15.06
2017-06-27T00:31:20.370Z,15.06
2017-06-27T00:32:21.115Z,15.04
2017-06-27T00:33:21.838Z,15.09
2017-06-27T00:34:22.565Z,14.94
2017-06-27T00:35:23.285Z,15.09
2017-06-27T00:36:24.257Z,14.97
2017-06-27T00:37:24.978Z,15.02
2017-06-27T00:38:25.701Z,14.96
2017-06-27T00:39:26.426Z,15.00
2017-06-27T00:40:27.152Z,14.88
2017-06-27T00:41:28.120Z,14.86
2017-06-27T00:42:28.842Z,14.97
2017-06-27T00:43:29.563Z,14.94
2017-06-27T00:44:30.284Z,14.91
2017-06-27T00:45:31.011Z,14.88
2017-06-27T00:46:31.987Z,14.89
2017-06-27T00:47:32.709Z,14.88
2017-06-27T00:48:33.432Z,14.85
2017-06-27T00:49:34.151Z,14.79
2017-06-27T00:50:34.870Z,14.88
2017-06-27T00:51:35.847Z,14.81
2017-06-27T00:52:36.563Z,14.85
2017-06-27T00:53:37.287Z,14.85
2017-06-27T00:54:38.010Z,14.79
2017-06-27T00:55:38.735Z,14.84
2017-06-27T00:56:39.710Z,14.69
2017-06-27T00:57:40.431Z,14.78
2017-06-27T00:58:41.150Z,14.81
2017-06-27T00:59:41.898Z,14.78
2017-06-27T01:00:42.641Z,14.85
2017-06-27T01:01:43.615Z,14.78
2017-06-27T01:02:44.366Z,14.70
2017-06-27T01:03:45.083Z,14.77
2017-06-27T01:04:45.804Z,14.84
2017-06-27T01:05:46.536Z,14.79
2017-06-27T01:06:47.502Z,14.77
2017-06-27T01:07:48.225Z,14.72
2017-06-27T01:08:48.951Z,14.73
2017-06-27T01:09:49.673Z,14.66
2017-06-27T01:10:50.399Z,14.77
2017-06-27T01:11:51.373Z,14.62
2017-06-27T01:12:52.093Z,14.65
2017-06-27T01:13:52.813Z,14.72
2017-06-27T01:14:53.537Z,14.54
2017-06-27T01:15:54.265Z,14.55
2017-06-27T01:16:55.237Z,14.59
2017-06-27T01:17:55.957Z,14.60
2017-06-27T01:18:56.677Z,14.60
2017-06-27T01:19:57.420Z,14.54
2017-06-27T01:20:58.144Z,14.55
2017-06-27T01:21:59.123Z,14.54
2017-06-27T01:22:59.836Z,14.54
2017-06-27T01:24:00.578Z,14.60
2017-06-27T01:25:01.303Z,14.60
2017-06-27T01:26:02.021Z,14.55
2017-06-27T01:27:02.996Z,14.50
2017-06-27T01:28:03.717Z,14.53
2017-06-27T01:29:04.437Z,14.53
2017-06-27T01:30:05.162Z,14.54
2017-06-27T01:31:05.882Z,14.50
2017-06-27T01:32:06.856Z,14.50
2017-06-27T01:33:07.576Z,14.58
2017-06-27T01:34:08.299Z,14.48
2017-06-27T01:35:09.022Z,14.55
2017-06-27T01:36:09.742Z,14.63
2017-06-27T01:37:10.712Z,14.55
2017-06-27T01:38:11.437Z,14.55
2017-06-27T01:39:12.162Z,14.62
2017-06-27T01:40:12.907Z,14.66
2017-06-27T01:41:13.630Z,14.63
2017-06-27T01:42:14.605Z,14.73
2017-06-27T01:43:15.325Z,14.68
2017-06-27T01:44:16.045Z,14.72
2017-06-27T01:45:16.771Z,14.69
2017-06-27T01:46:17.492Z,14.68
2017-06-27T01:47:18.463Z,14.77
2017-06-27T01:48:19.189Z,14.81
2017-06-27T01:49:19.911Z,14.82
2017-06-27T01:50:20.636Z,14.79
2017-06-27T01:51:21.355Z,14.81
2017-06-27T01:52:22.332Z,14.85
2017-06-27T01:53:23.056Z,14.79
2017-06-27T01:54:23.779Z,14.78
2017-06-27T01:55:24.518Z,14.78
2017-06-27T01:56:25.243Z,14.70
2017-06-27T01:57:26.241Z,14.78
2017-06-27T01:58:26.962Z,14.65
2017-06-27T01:59:27.686Z,14.65
2017-06-27T02:00:28.407Z,14.55
2017-06-27T02:01:29.126Z,14.54
2017-06-27T02:02:30.099Z,14.54
2017-06-27T02:03:30.846Z,14.55
2017-06-27T02:04:31.566Z,14.43
2017-06-27T02:05:32.292Z,14.51
2017-06-27T02:06:33.016Z,14.48
2017-06-27T02:07:33.987Z,14.41
2017-06-27T02:08:34.731Z,14.50
2017-06-27T02:09:35.455Z,14.43
2017-06-27T02:10:36.180Z,14.43
2017-06-27T02:11:36.900Z,14.41
2017-06-27T02:12:37.876Z,14.37
2017-06-27T02:13:38.594Z,14.30
2017-06-27T02:14:39.316Z,14.32
2017-06-27T02:15:40.039Z,14.28
2017-06-27T02:16:40.758Z,14.26
2017-06-27T02:17:41.731Z,14.32
2017-06-27T02:18:42.457Z,14.22
2017-06-27T02:19:43.177Z,14.30
2017-06-27T02:20:43.896Z,14.22
2017-06-27T02:21:44.625Z,14.22
2017-06-27T02:22:45.590Z,14.20
2017-06-27T02:23:46.313Z,14.17
2017-06-27T02:24:47.039Z,14.15
2017-06-27T02:25:47.767Z,14.22
2017-06-27T02:26:48.482Z,14.23
2017-06-27T02:27:49.458Z,14.20
2017-06-27T02:28:50.182Z,14.22
2017-06-27T02:29:50.900Z,14.11
2017-06-27T02:30:51.620Z,14.14
2017-06-27T02:31:52.346Z,14.11
2017-06-27T02:32:53.321Z,14.07
2017-06-27T02:33:54.039Z,14.07
2017-06-27T02:34:54.761Z,14.12
2017-06-27T02:35:55.506Z,14.18
2017-06-27T02:36:56.229Z,14.03
2017-06-27T02:37:57.203Z,14.05
2017-06-27T02:38:57.923Z,14.03
2017-06-27T02:39:58.645Z,14.04
2017-06-27T02:40:59.370Z,14.00
2017-06-27T02:42:00.094Z,14.03
2017-06-27T02:43:01.064Z,14.05
2017-06-27T02:44:01.787Z,14.03
2017-06-27T02:45:02.512Z,13.99
2017-06-27T02:46:03.254Z,14.04
2017-06-27T02:47:03.979Z,13.99
2017-06-27T02:48:04.976Z,13.95
2017-06-27T02:49:05.703Z,13.96
2017-06-27T02:50:06.424Z,13.90
2017-06-27T02:51:07.149Z,13.90
2017-06-27T02:52:07.870Z,13.95
2017-06-27T02:53:08.843Z,13.95
2017-06-27T02:54:09.570Z,13.92
2017-06-27T02:55:10.293Z,13.95
2017-06-27T02:56:11.011Z,13.99
2017-06-27T02:57:11.735Z,13.87
2017-06-27T02:58:12.710Z,13.95
2017-06-27T02:59:13.429Z,13.87
2017-06-27T03:00:14.150Z,13.86
2017-06-27T03:01:14.875Z,13.93
2017-06-27T03:02:15.599Z,13.92
2017-06-27T03:03:16.575Z,13.92
2017-06-27T03:04:17.297Z,13.85
2017-06-27T03:05:18.022Z,13.90
2017-06-27T03:06:18.745Z,13.79
2017-06-27T03:07:19.470Z,13.83
2017-06-27T03:08:20.446Z,13.79
2017-06-27T03:09:21.166Z,13.86
2017-06-27T03:10:21.890Z,13.81
2017-06-27T03:11:22.617Z,13.78
2017-06-27T03:12:23.343Z,13.83
2017-06-27T03:13:24.320Z,13.87
2017-06-27T03:14:25.047Z,13.79
2017-06-27T03:15:25.771Z,13.77
2017-06-27T03:16:26.498Z,13.81
2017-06-27T03:17:27.224Z,13.78
2017-06-27T03:18:28.224Z,13.81
2017-06-27T03:19:28.950Z,13.83
2017-06-27T03:20:29.698Z,13.79
2017-06-27T03:21:30.428Z,13.81
2017-06-27T03:22:31.152Z,13.85
2017-06-27T03:23:32.155Z,13.79
2017-06-27T03:24:32.878Z,13.90
2017-06-27T03:25:33.602Z,13.87
2017-06-27T03:26:34.328Z,13.85
2017-06-27T03:27:35.054Z,13.86
2017-06-27T03:28:36.029Z,13.85
2017-06-27T03:29:36.759Z,13.93
2017-06-27T03:30:37.489Z,13.87
2017-06-27T03:31:38.214Z,13.87
2017-06-27T03:32:38.936Z,13.96
2017-06-27T03:33:39.913Z,13.92
2017-06-27T03:34:40.638Z,13.95
2017-06-27T03:35:41.367Z,13.93
2017-06-27T03:36:42.089Z,13.92
2017-06-27T03:37:42.817Z,13.87
2017-06-27T03:38:43.793Z,13.86
2017-06-27T03:39:44.517Z,13.83
2017-06-27T03:40:45.246Z,13.93
2017-06-27T03:41:45.972Z,13.89
2017-06-27T03:42:46.698Z,13.90
2017-06-27T03:43:47.671Z,14.00
2017-06-27T03:44:48.398Z,13.97
2017-06-27T03:45:49.125Z,13.96
2017-06-27T03:46:49.847Z,13.99
2017-06-27T03:47:50.576Z,13.93
2017-06-27T03:48:51.549Z,13.99
2017-06-27T03:49:52.279Z,14.03
2017-06-27T03:50:53.003Z,13.99
2017-06-27T03:51:53.730Z,14.07
2017-06-27T03:52:54.458Z,14.04
2017-06-27T03:53:55.435Z,14.03
2017-06-27T03:54:56.159Z,14.12
2017-06-27T03:55:56.886Z,14.07
2017-06-27T03:56:57.616Z,14.08
2017-06-27T03:57:58.340Z,14.03
2017-06-27T03:58:59.317Z,14.10
2017-06-27T04:00:00.043Z,14.05
2017-06-27T04:01:00.770Z,14.12
2017-06-27T04:02:01.501Z,14.10
2017-06-27T04:03:02.231Z,14.11
2017-06-27T04:04:03.204Z,14.12
2017-06-27T04:05:03.930Z,14.15
2017-06-27T04:06:04.657Z,14.18
2017-06-27T04:07:05.386Z,14.08
2017-06-27T04:08:06.112Z,14.14
2017-06-27T04:09:07.089Z,14.10
2017-06-27T04:10:07.819Z,14.08
2017-06-27T04:11:08.549Z,14.14
2017-06-27T04:12:09.277Z,14.14
2017-06-27T04:13:10.002Z,14.12
2017-06-27T04:14:10.979Z,14.15
2017-06-27T04:15:11.705Z,14.26
2017-06-27T04:16:12.430Z,14.23
2017-06-27T04:17:13.161Z,14.12
2017-06-27T04:18:13.884Z,14.20
2017-06-27T04:19:14.865Z,14.15
2017-06-27T04:20:15.593Z,14.20
2017-06-27T04:21:16.321Z,14.28
2017-06-27T04:22:17.069Z,14.14
2017-06-27T04:23:17.799Z,14.18
2017-06-27T04:24:18.772Z,14.28
2017-06-27T04:25:19.502Z,14.25
2017-06-27T04:26:20.227Z,14.18
2017-06-27T04:27:20.955Z,14.32
2017-06-27T04:28:21.681Z,14.35
2017-06-27T04:29:22.657Z,14.37
2017-06-27T04:30:23.386Z,14.45
2017-06-27T04:31:24.111Z,14.36
2017-06-27T04:32:24.839Z,14.25
2017-06-27T04:33:25.567Z,14.37
2017-06-27T04:34:26.540Z,14.33
2017-06-27T04:35:27.270Z,14.43
2017-06-27T04:36:27.997Z,14.44
2017-06-27T04:37:28.726Z,14.35
2017-06-27T04:38:29.451Z,14.41
2017-06-27T04:39:30.431Z,14.37
2017-06-27T04:40:31.155Z,14.36
2017-06-27T04:41:31.885Z,14.45
2017-06-27T04:42:32.609Z,14.48
2017-06-27T04:43:33.337Z,14.55
2017-06-27T04:44:34.339Z,14.54
2017-06-27T04:45:35.069Z,14.59
2017-06-27T04:46:35.795Z,14.51
2017-06-27T04:47:36.526Z,14.53
2017-06-27T04:48:37.277Z,14.50
2017-06-27T04:49:38.254Z,14.53
2017-06-27T04:50:38.984Z,14.53
2017-06-27T04:51:39.714Z,14.51
2017-06-27T04:52:40.444Z,14.47
2017-06-27T04:53:41.173Z,14.51
2017-06-27T04:54:42.147Z,14.53
2017-06-27T04:55:42.878Z,14.54
2017-06-27T04:56:43.605Z,14.60
2017-06-27T04:57:44.335Z,14.69
2017-06-27T04:58:45.063Z,14.54
2017-06-27T04:59:46.040Z,14.59
2017-06-27T05:00:46.770Z,14.65
2017-06-27T05:01:47.503Z,14.63
2017-06-27T05:02:48.226Z,14.63
2017-06-27T05:03:48.958Z,14.73
2017-06-27T05:04:49.938Z,14.81
2017-06-27T05:05:50.671Z,14.77
2017-06-27T05:06:51.394Z,14.70
2017-06-27T05:07:52.124Z,14.73
2017-06-27T05:08:52.852Z,14.82
2017-06-27T05:09:53.831Z,14.82
2017-06-27T05:10:54.561Z,14.78
2017-06-27T05:11:55.286Z,14.85
2017-06-27T05:12:56.016Z,14.86
2017-06-27T05:13:56.748Z,14.81
2017-06-27T05:14:57.726Z,14.82
2017-06-27T05:15:58.455Z,14.81
2017-06-27T05:16:59.183Z,14.81
2017-06-27T05:17:59.915Z,14.91
2017-06-27T05:19:00.641Z,14.96
2017-06-27T05:20:01.652Z,14.94
2017-06-27T05:21:02.352Z,14.96
2017-06-27T05:22:03.077Z,15.07
2017-06-27T05:23:03.805Z,15.19
2017-06-27T05:24:04.531Z,15.17
2017-06-27T05:25:05.510Z,15.18
2017-06-27T05:26:06.239Z,15.24
2017-06-27T05:27:06.969Z,15.27
2017-06-27T05:28:07.698Z,15.27
2017-06-27T05:29:08.427Z,15.40
2017-06-27T05:30:09.407Z,15.39
2017-06-27T05:31:10.134Z,15.33
2017-06-27T05:32:10.862Z,15.49
2017-06-27T05:33:11.625Z,15.59
2017-06-27T05:34:12.353Z,15.62
2017-06-27T05:35:13.332Z,15.68
2017-06-27T05:36:14.064Z,15.59
2017-06-27T05:37:14.794Z,15.68
2017-06-27T05:38:15.523Z,15.68
2017-06-27T05:39:16.275Z,15.70
2017-06-27T05:40:17.258Z,15.68
2017-06-27T05:41:17.981Z,15.75
2017-06-27T05:42:18.755Z,15.79
2017-06-27T05:43:19.510Z,15.79
2017-06-27T05:44:20.241Z,15.83
2017-06-27T05:45:21.217Z,15.83
2017-06-27T05:46:21.946Z,16.00
2017-06-27T05:47:22.674Z,16.13
2017-06-27T05:48:23.406Z,16.21
2017-06-27T05:49:24.132Z,16.28
2017-06-27T05:50:25.136Z,16.41
2017-06-27T05:51:25.863Z,16.57
2017-06-27T05:52:26.594Z,16.60
2017-06-27T05:53:27.322Z,16.57
2017-06-27T05:54:28.076Z,16.65
2017-06-27T05:55:29.054Z,16.66
2017-06-27T05:56:29.784Z,16.49
2017-06-27T05:57:30.534Z,16.51
2017-06-27T05:58:31.266Z,16.64
2017-06-27T05:59:31.997Z,16.64
2017-06-27T06:00:32.978Z,16.64
2017-06-27T06:01:33.726Z,16.54
2017-06-27T06:02:34.434Z,16.57
2017-06-27T06:03:35.163Z,16.64
2017-06-27T06:04:35.891Z,16.53
2017-06-27T06:05:36.873Z,16.54
2017-06-27T06:06:37.606Z,16.41
2017-06-27T06:07:38.336Z,16.36
2017-06-27T06:08:39.067Z,16.29
2017-06-27T06:09:39.797Z,16.41
2017-06-27T06:10:40.780Z,16.38
2017-06-27T06:11:41.512Z,16.42
2017-06-27T06:12:42.240Z,16.39
2017-06-27T06:13:42.971Z,16.20
2017-06-27T06:14:43.698Z,16.33
2017-06-27T06:15:44.681Z,16.33
2017-06-27T06:16:45.431Z,16.29
2017-06-27T06:17:46.164Z,16.09
2017-06-27T06:18:46.891Z,16.20
2017-06-27T06:19:47.619Z,16.35
2017-06-27T06:20:48.601Z,16.39
2017-06-27T06:21:49.331Z,16.41
2017-06-27T06:22:50.065Z,16.36
2017-06-27T06:23:50.795Z,16.32
2017-06-27T06:24:51.522Z,16.36
2017-06-27T06:25:52.502Z,16.49
2017-06-27T06:26:53.232Z,16.54
2017-06-27T06:27:53.959Z,16.51
2017-06-27T06:28:54.688Z,16.69
2017-06-27T06:29:55.419Z,16.71
2017-06-27T06:30:56.401Z,16.79
2017-06-27T06:31:57.130Z,16.83
2017-06-27T06:32:57.861Z,16.84
2017-06-27T06:33:58.589Z,16.78
2017-06-27T06:34:59.316Z,16.71
2017-06-27T06:36:00.323Z,16.91
2017-06-27T06:37:01.055Z,16.89
2017-06-27T06:38:01.784Z,16.94
2017-06-27T06:39:02.513Z,17.02
2017-06-27T06:40:03.244Z,17.11
2017-06-27T06:41:04.226Z,17.16
2017-06-27T06:42:04.960Z,17.38
2017-06-27T06:43:05.686Z,17.51
2017-06-27T06:44:06.419Z,17.60
2017-06-27T06:45:07.150Z,17.59
2017-06-27T06:46:08.131Z,17.46
2017-06-27T06:47:08.864Z,17.59
2017-06-27T06:48:09.593Z,17.71
2017-06-27T06:49:10.325Z,17.64
2017-06-27T06:50:11.053Z,17.72
2017-06-27T06:51:12.057Z,17.78
2017-06-27T06:52:12.789Z,17.83
2017-06-27T06:53:13.525Z,17.87
2017-06-27T06:54:14.254Z,17.83
2017-06-27T06:55:15.011Z,17.82
2017-06-27T06:56:15.989Z,17.59
2017-06-27T06:57:16.724Z,17.39
2017-06-27T06:58:17.452Z,17.42
2017-06-27T06:59:18.181Z,17.44
2017-06-27T07:00:18.919Z,17.54
2017-06-27T07:01:19.895Z,17.60
2017-06-27T07:02:20.629Z,17.60
2017-06-27T07:03:21.361Z,17.64
2017-06-27T07:04:22.091Z,17.70
2017-06-27T07:05:22.822Z,17.74
2017-06-27T07:06:23.804Z,17.89
2017-06-27T07:07:24.537Z,17.82
2017-06-27T07:08:25.267Z,17.86
2017-06-27T07:09:26.002Z,17.89
2017-06-27T07:10:26.735Z,18.07
2017-06-27T07:11:27.716Z,18.19
2017-06-27T07:12:28.445Z,18.35
2017-06-27T07:13:29.175Z,18.45
2017-06-27T07:14:29.908Z,18.49
2017-06-27T07:15:30.642Z,18.43
2017-06-27T07:16:31.628Z,18.55
2017-06-27T07:17:32.358Z,18.59
2017-06-27T07:18:33.086Z,18.62
2017-06-27T07:19:33.824Z,18.41
2017-06-27T07:20:34.555Z,18.43
2017-06-27T07:21:35.540Z,18.35
2017-06-27T07:22:36.269Z,18.25
2017-06-27T07:23:37.003Z,18.22
2017-06-27T07:24:37.735Z,18.34
2017-06-27T07:25:38.470Z,18.29
2017-06-27T07:26:39.451Z,18.33
2017-06-27T07:27:40.187Z,18.35
2017-06-27T07:28:40.918Z,18.44
2017-06-27T07:29:41.651Z,18.40
2017-06-27T07:30:42.381Z,18.45
2017-06-27T07:31:43.367Z,18.28
2017-06-27T07:32:44.095Z,18.41
2017-06-27T07:33:44.833Z,18.59
2017-06-27T07:34:45.566Z,18.53
2017-06-27T07:35:46.301Z,18.73
2017-06-27T07:36:47.282Z,18.77
2017-06-27T07:37:48.013Z,18.71
2017-06-27T07:38:48.749Z,18.75
2017-06-27T07:39:49.483Z,18.93
2017-06-27T07:40:50.219Z,18.88
2017-06-27T07:41:51.224Z,19.02
2017-06-27T07:42:51.958Z,19.02
2017-06-27T07:43:52.695Z,19.04
2017-06-27T07:44:53.431Z,19.15
2017-06-27T07:45:54.189Z,19.33
2017-06-27T07:46:55.175Z,19.26
2017-06-27T07:47:55.903Z,19.26
2017-06-27T07:48:56.638Z,19.07
2017-06-27T07:49:57.371Z,19.08
2017-06-27T07:50:58.107Z,18.63
2017-06-27T07:51:59.092Z,18.18
2017-06-27T07:52:59.823Z,18.49
2017-06-27T07:54:00.558Z,18.68
2017-06-27T07:55:01.291Z,18.50
2017-06-27T07:56:02.028Z,18.44
2017-06-27T07:57:03.011Z,18.50
2017-06-27T07:58:03.747Z,18.50
2017-06-27T07:59:04.477Z,18.59
2017-06-27T08:00:05.212Z,18.60
2017-06-27T08:01:05.947Z,18.74
2017-06-27T08:02:06.930Z,18.60
2017-06-27T08:03:07.662Z,18.74
2017-06-27T08:04:08.395Z,18.83
2017-06-27T08:05:09.126Z,18.92
2017-06-27T08:06:09.861Z,19.04
2017-06-27T08:07:10.843Z,19.08
2017-06-27T08:08:11.577Z,19.14
2017-06-27T08:09:12.314Z,19.26
2017-06-27T08:10:13.052Z,19.29
2017-06-27T08:11:13.784Z,19.33
2017-06-27T08:12:14.774Z,19.41
2017-06-27T08:13:15.509Z,19.29
2017-06-27T08:14:16.241Z,19.40
2017-06-27T08:15:16.976Z,19.54
2017-06-27T08:16:17.708Z,19.58
2017-06-27T08:17:18.698Z,19.82
2017-06-27T08:18:19.427Z,19.85
2017-06-27T08:19:20.164Z,19.81
2017-06-27T08:20:20.896Z,19.74
2017-06-27T08:21:21.631Z,19.91
2017-06-27T08:22:22.638Z,19.69
2017-06-27T08:23:23.369Z,19.76
2017-06-27T08:24:24.103Z,19.62
2017-06-27T08:25:24.839Z,19.59
2017-06-27T08:26:25.570Z,19.41
2017-06-27T08:27:26.556Z,19.49
2017-06-27T08:28:27.292Z,19.64
2017-06-27T08:29:28.023Z,19.63
2017-06-27T08:30:28.758Z,19.73
2017-06-27T08:31:29.496Z,19.88
2017-06-27T08:32:30.487Z,20.02
2017-06-27T08:33:31.220Z,20.11
2017-06-27T08:34:31.952Z,20.22
2017-06-27T08:35:32.690Z,20.37
2017-06-27T08:36:33.427Z,20.39
2017-06-27T08:37:34.410Z,20.40
2017-06-27T08:38:35.145Z,20.40
2017-06-27T08:39:35.883Z,20.47
2017-06-27T08:40:36.619Z,20.41
2017-06-27T08:41:37.354Z,20.43
2017-06-27T08:42:38.336Z,20.47
2017-06-27T08:43:39.075Z,20.41
2017-06-27T08:44:39.812Z,20.28
2017-06-27T08:45:40.551Z,20.34
2017-06-27T08:46:41.293Z,20.47
2017-06-27T08:47:42.280Z,20.31
2017-06-27T08:48:43.019Z,20.56
2017-06-27T08:49:43.758Z,20.74
2017-06-27T08:50:44.492Z,20.78
2017-06-27T08:51:45.232Z,20.84
2017-06-27T08:52:45.974Z,20.93
2017-06-27T08:53:46.713Z,21.07
2017-06-27T08:54:47.448Z,20.80
2017-06-27T08:55:48.187Z,20.97
2017-06-27T08:56:49.179Z,21.09
2017-06-27T08:57:49.916Z,21.42
2017-06-27T08:58:50.667Z,21.46
2017-06-27T08:59:51.401Z,21.61
2017-06-27T09:00:52.142Z,21.66
2017-06-27T09:01:53.154Z,21.58
2017-06-27T09:02:53.897Z,21.64
2017-06-27T09:03:54.633Z,21.72
2017-06-27T09:04:55.378Z,21.87
2017-06-27T09:05:56.116Z,21.72
2017-06-27T09:06:57.107Z,21.64
2017-06-27T09:07:57.845Z,21.72
2017-06-27T09:08:58.606Z,21.51
2017-06-27T09:09:59.348Z,21.15
2017-06-27T09:11:00.086Z,20.96
2017-06-27T09:12:01.078Z,20.77
2017-06-27T09:13:01.818Z,20.24
2017-06-27T09:14:02.555Z,20.22
2017-06-27T09:15:03.295Z,20.34
2017-06-27T09:16:04.033Z,20.16
2017-06-27T09:17:05.022Z,20.25
2017-06-27T09:18:05.759Z,20.47
2017-06-27T09:19:06.498Z,20.29
2017-06-27T09:20:07.241Z,20.10
2017-06-27T09:21:07.979Z,20.07
2017-06-27T09:22:09.018Z,20.24
2017-06-27T09:23:09.755Z,20.32
2017-06-27T09:24:10.495Z,20.47
2017-06-27T09:25:11.235Z,20.44
2017-06-27T09:26:11.972Z,20.60
2017-06-27T09:27:12.966Z,20.56
2017-06-27T09:28:13.699Z,20.58
2017-06-27T09:29:14.435Z,20.70
2017-06-27T09:30:15.171Z,20.59
2017-06-27T09:31:15.908Z,20.77
2017-06-27T09:32:16.896Z,20.59
2017-06-27T09:33:17.635Z,20.75
2017-06-27T09:34:18.373Z,20.62
2017-06-27T09:35:19.105Z,20.60
2017-06-27T09:36:19.842Z,20.39
2017-06-27T09:37:20.828Z,20.44
2017-06-27T09:38:21.567Z,20.47
2017-06-27T09:39:22.325Z,20.50
2017-06-27T09:40:23.058Z,20.52
2017-06-27T09:41:23.796Z,20.66
2017-06-27T09:42:24.833Z,20.62
2017-06-27T09:43:25.571Z,20.60
2017-06-27T09:44:26.311Z,20.58
2017-06-27T09:45:27.045Z,20.62
2017-06-27T09:46:27.784Z,20.77
2017-06-27T09:47:28.772Z,20.69
2017-06-27T09:48:29.508Z,20.82
2017-06-27T09:49:30.243Z,20.88
2017-06-27T09:50:30.976Z,20.80
2017-06-27T09:51:31.718Z,20.80
2017-06-27T09:52:32.707Z,20.60
2017-06-27T09:53:33.438Z,20.60
2017-06-27T09:54:34.203Z,20.58
2017-06-27T09:55:34.935Z,20.56
2017-06-27T09:56:35.665Z,20.67
2017-06-27T09:57:36.655Z,20.78
2017-06-27T09:58:37.393Z,20.47
2017-06-27T09:59:38.129Z,20.52
2017-06-27T10:00:38.861Z,20.43
2017-06-27T10:01:39.600Z,20.47
2017-06-27T10:02:40.607Z,20.55
2017-06-27T10:03:41.342Z,20.58
2017-06-27T10:04:42.080Z,20.56
2017-06-27T10:05:42.817Z,20.74
2017-06-27T10:06:43.553Z,20.75
2017-06-27T10:07:44.539Z,20.87
2017-06-27T10:08:45.277Z,20.84
2017-06-27T10:09:46.016Z,20.80
2017-06-27T10:10:46.750Z,20.56
2017-06-27T10:11:47.484Z,20.59
2017-06-27T10:12:48.467Z,20.62
2017-06-27T10:13:49.206Z,20.77
2017-06-27T10:14:49.942Z,20.80
2017-06-27T10:15:50.674Z,20.74
2017-06-27T10:16:51.413Z,20.78
2017-06-27T10:17:52.401Z,20.93
2017-06-27T10:18:53.138Z,21.03
2017-06-27T10:19:53.870Z,21.30
2017-06-27T10:20:54.608Z,21.50
2017-06-27T10:21:55.350Z,21.45
2017-06-27T10:22:56.330Z,21.54
2017-06-27T10:23:57.071Z,21.46
2017-06-27T10:24:57.834Z,21.58
2017-06-27T10:25:58.572Z,21.67
2017-06-27T10:26:59.309Z,21.50
2017-06-27T10:28:00.294Z,21.66
2017-06-27T10:29:01.032Z,21.51
2017-06-27T10:30:01.773Z,21.55
2017-06-27T10:31:02.518Z,21.57
2017-06-27T10:32:03.252Z,21.60
2017-06-27T10:33:04.262Z,21.69
2017-06-27T10:34:04.998Z,21.73
2017-06-27T10:35:05.741Z,21.82
2017-06-27T10:36:06.477Z,21.89
2017-06-27T10:37:07.217Z,21.98
2017-06-27T10:38:08.231Z,21.93
2017-06-27T10:39:08.992Z,22.11
2017-06-27T10:40:09.736Z,22.22
2017-06-27T10:41:10.477Z,22.36
2017-06-27T10:42:11.211Z,22.51
2017-06-27T10:43:12.206Z,22.45
2017-06-27T10:44:12.948Z,22.65
2017-06-27T10:45:13.687Z,22.38
2017-06-27T10:46:14.428Z,22.28
2017-06-27T10:47:15.166Z,22.17
2017-06-27T10:48:16.158Z,22.26
2017-06-27T10:49:16.901Z,22.39
2017-06-27T10:50:17.643Z,22.22
2017-06-27T10:51:18.386Z,22.35
2017-06-27T10:52:19.125Z,22.32
2017-06-27T10:53:20.118Z,22.15
2017-06-27T10:54:20.855Z,22.30
2017-06-27T10:55:21.594Z,22.02
2017-06-27T10:56:22.330Z,21.96
2017-06-27T10:57:23.072Z,21.66
2017-06-27T10:58:24.083Z,21.66
2017-06-27T10:59:24.824Z,21.66
2017-06-27T11:00:25.563Z,21.55
2017-06-27T11:01:26.302Z,21.61
2017-06-27T11:02:27.038Z,21.67
2017-06-27T11:03:28.032Z,21.83
2017-06-27T11:04:28.772Z,21.77
2017-06-27T11:05:29.510Z,21.91
2017-06-27T11:06:30.258Z,21.95
2017-06-27T11:07:30.990Z,22.14
2017-06-27T11:08:31.982Z,22.13
2017-06-27T11:09:32.719Z,22.10
2017-06-27T11:10:33.458Z,22.08
2017-06-27T11:11:34.201Z,22.26
2017-06-27T11:12:34.939Z,22.02
2017-06-27T11:13:35.931Z,22.00
2017-06-27T11:14:36.671Z,21.92
2017-06-27T11:15:37.410Z,21.67
2017-06-27T11:16:38.149Z,21.80
2017-06-27T11:17:38.887Z,21.87
2017-06-27T11:18:39.880Z,21.89
2017-06-27T11:19:40.621Z,21.83
2017-06-27T11:20:41.357Z,21.95
2017-06-27T11:21:42.098Z,21.93
2017-06-27T11:22:42.837Z,21.93
2017-06-27T11:23:43.829Z,22.08
2017-06-27T11:24:44.567Z,22.04
2017-06-27T11:25:45.309Z,22.06
2017-06-27T11:26:46.047Z,21.98
2017-06-27T11:27:46.782Z,22.11
2017-06-27T11:28:47.769Z,22.15
2017-06-27T11:29:48.504Z,22.17
2017-06-27T11:30:49.246Z,22.39
2017-06-27T11:31:49.985Z,22.47
2017-06-27T11:32:50.724Z,22.60
2017-06-27T11:33:51.712Z,22.66
2017-06-27T11:34:52.452Z,22.70
2017-06-27T11:35:53.218Z,22.85
2017-06-27T11:36:53.959Z,22.73
2017-06-27T11:37:54.695Z,22.93
2017-06-27T11:38:55.690Z,22.94
2017-06-27T11:39:56.432Z,22.85
2017-06-27T11:40:57.170Z,23.06
2017-06-27T11:41:57.906Z,23.13
2017-06-27T11:42:58.646Z,23.12
2017-06-27T11:43:59.638Z,23.08
2017-06-27T11:45:00.380Z,22.94
2017-06-27T11:46:01.118Z,22.84
2017-06-27T11:47:01.863Z,22.84
2017-06-27T11:48:02.603Z,22.96
2017-06-27T11:49:03.614Z,22.91
2017-06-27T11:50:04.353Z,22.83
2017-06-27T11:51:05.091Z,22.93
2017-06-27T11:52:05.835Z,22.84
2017-06-27T11:53:06.578Z,22.83
2017-06-27T11:54:07.570Z,23.06
2017-06-27T11:55:08.337Z,22.90
2017-06-27T11:56:09.080Z,23.05
2017-06-27T11:57:09.819Z,23.09
2017-06-27T11:58:10.584Z,23.00
2017-06-27T11:59:11.600Z,23.06
2017-06-27T12:00:12.357Z,23.09
2017-06-27T12:01:13.098Z,23.23
2017-06-27T12:02:13.838Z,23.10
2017-06-27T12:03:14.577Z,23.08
2017-06-27T12:04:15.567Z,23.21
2017-06-27T12:05:16.309Z,23.46
2017-06-27T12:06:17.047Z,23.44
2017-06-27T12:07:17.790Z,23.44
2017-06-27T12:08:18.529Z,23.40
2017-06-27T12:09:19.542Z,23.28
2017-06-27T12:10:20.287Z,23.20
2017-06-27T12:11:21.027Z,23.10
2017-06-27T12:12:21.768Z,23.12
2017-06-27T12:13:22.564Z,23.18
2017-06-27T12:14:23.554Z,23.10
2017-06-27T12:15:24.295Z,23.10
2017-06-27T12:16:25.035Z,23.15
2017-06-27T12:17:25.801Z,22.98
2017-06-27T12:18:26.543Z,23.02
2017-06-27T12:19:27.537Z,22.84
2017-06-27T12:20:28.278Z,22.87
2017-06-27T12:21:29.021Z,22.87
2017-06-27T12:22:29.760Z,22.83
2017-06-27T12:23:30.500Z,22.90
2017-06-27T12:24:31.491Z,22.91
2017-06-27T12:25:32.230Z,22.80
2017-06-27T12:26:32.967Z,22.83
2017-06-27T12:27:33.703Z,22.80
2017-06-27T12:28:34.468Z,22.83
2017-06-27T12:29:35.462Z,22.93
2017-06-27T12:30:36.196Z,22.93
2017-06-27T12:31:36.940Z,22.90
2017-06-27T12:32:37.678Z,22.93
2017-06-27T12:33:38.414Z,22.87
2017-06-27T12:34:39.406Z,22.85
2017-06-27T12:35:40.145Z,22.70
2017-06-27T12:36:40.888Z,22.69
2017-06-27T12:37:41.628Z,22.55
2017-06-27T12:38:42.362Z,22.53
2017-06-27T12:39:43.350Z,22.57
2017-06-27T12:40:44.090Z,22.65
2017-06-27T12:41:44.831Z,22.63
2017-06-27T12:42:45.588Z,22.60
2017-06-27T12:43:46.330Z,22.65
2017-06-27T12:44:47.349Z,22.60
2017-06-27T12:45:48.085Z,22.59
2017-06-27T12:46:48.818Z,22.57
2017-06-27T12:47:49.561Z,22.59
2017-06-27T12:48:50.295Z,22.48
2017-06-27T12:49:51.309Z,22.38
2017-06-27T12:50:52.049Z,22.26
2017-06-27T12:51:52.788Z,22.43
2017-06-27T12:52:53.527Z,22.32
2017-06-27T12:53:54.264Z,22.15
2017-06-27T12:54:55.274Z,22.32
2017-06-27T12:55:56.011Z,22.45
2017-06-27T12:56:56.748Z,22.62
2017-06-27T12:57:57.487Z,22.63
2017-06-27T12:58:58.249Z,22.65
2017-06-27T12:59:59.264Z,22.69
2017-06-27T13:01:00.000Z,22.70
2017-06-27T13:02:00.744Z,22.70
2017-06-27T13:03:01.478Z,22.78