createdAt,value
2022-10-09T00:03:17.209Z,100.00
2022-10-09T00:08:20.304Z,100.00
2022-10-09T00:13:24.813Z,100.00
2022-10-09T00:18:27.950Z,100.00
2022-10-09T00:23:31.086Z,100.00
2022-10-09T00:28:38.717Z,100.00
2022-10-09T00:33:42.264Z,100.00
2022-10-09T00:38:45.555Z,100.00
2022-10-09T00:43:50.942Z,100.00
2022-10-09T00:48:58.268Z,100.00
2022-10-09T00:54:02.214Z,100.00
2022-10-09T00:59:07.073Z,100.00
2022-10-09T01:04:10.464Z,100.00
2022-10-09T01:09:15.745Z,100.00
2022-10-09T01:14:24.990Z,100.00
2022-10-09T01:19:43.537Z,100.00
2022-10-09T01:24:49.324Z,100.00
2022-10-09T01:29:56.401Z,100.00
2022-10-09T01:35:00.303Z,100.00
2022-10-09T01:40:04.532Z,100.00
2022-10-09T01:45:09.659Z,100.00
2022-10-09T01:50:16.925Z,100.00
2022-10-09T01:55:25.129Z,100.00
2022-10-09T02:00:32.135Z,100.00
2022-10-09T02:05:35.335Z,100.00
2022-10-09T02:10:39.071Z,100.00
2022-10-09T02:15:48.522Z,100.00
2022-10-09T02:20:53.004Z,100.00
2022-10-09T02:25:56.175Z,100.00
2022-10-09T02:31:04.987Z,100.00
2022-10-09T02:36:08.030Z,100.00
2022-10-09T02:41:11.075Z,100.00
2022-10-09T02:46:15.965Z,100.00
2022-10-09T02:51:19.055Z,100.00
2022-10-09T02:56:22.543Z,100.00
2022-10-09T03:01:27.098Z,100.00
2022-10-09T03:06:30.687Z,100.00
2022-10-09T03:11:33.915Z,100.00
2022-10-09T03:16:38.334Z,100.00
2022-10-09T03:21:41.331Z,100.00
2022-10-09T03:26:44.353Z,100.00
2022-10-09T03:31:53.110Z,100.00
2022-10-09T03:36:56.424Z,100.00
2022-10-09T03:41:59.473Z,100.00
2022-10-09T03:47:03.893Z,100.00
2022-10-09T03:52:06.953Z,100.00
2022-10-09T03:57:09.949Z,100.00
2022-10-09T04:02:14.346Z,100.00
2022-10-09T04:07:17.373Z,100.00
2022-10-09T04:12:20.369Z,100.00
2022-10-09T04:17:24.815Z,100.00
2022-10-09T04:22:28.009Z,100.00
2022-10-09T04:27:31.122Z,100.00
2022-10-09T04:32:35.581Z,100.00
2022-10-09T04:37:38.655Z,100.00
2022-10-09T04:42:41.671Z,100.00
2022-10-09T04:47:46.050Z,100.00
2022-10-09T04:52:49.372Z,100.00
2022-10-09T04:57:52.566Z,100.00
2022-10-09T05:02:56.992Z,100.00
2022-10-09T05:08:00.018Z,100.00
2022-10-09T05:13:03.045Z,100.00
2022-10-09T05:18:07.552Z,100.00
2022-10-09T05:23:10.591Z,100.00
2022-10-09T05:28:13.790Z,100.00
2022-10-09T05:33:18.249Z,100.00
2022-10-09T05:38:21.875Z,100.00
2022-10-09T05:43:25.191Z,100.00
2022-10-09T05:48:29.997Z,100.00
2022-10-09T05:53:33.311Z,100.00
2022-10-09T05:58:36.311Z,100.00
2022-10-09T06:03:40.761Z,100.00
2022-10-09T06:08:43.842Z,100.00
2022-10-09T06:13:47.711Z,100.00
2022-10-09T06:18:53.470Z,100.00
2022-10-09T06:23:57.549Z,100.00
2022-10-09T06:29:01.530Z,100.00
2022-10-09T06:34:06.177Z,100.00
2022-10-09T06:39:09.365Z,99.51
2022-10-09T06:44:16.678Z,99.97
2022-10-09T06:49:21.419Z,98.43
2022-10-09T06:54:24.405Z,98.54
2022-10-09T06:59:27.451Z,98.01
2022-10-09T07:04:32.003Z,97.16
2022-10-09T07:09:35.093Z,96.02
2022-10-09T07:14:38.109Z,96.12
2022-10-09T07:19:42.509Z,95.37
2022-10-09T07:24:45.606Z,94.14
2022-10-09T07:29:48.720Z,92.12
2022-10-09T07:34:53.119Z,91.25
2022-10-09T07:39:56.249Z,89.64
2022-10-09T07:44:59.354Z,90.07
2022-10-09T07:50:03.829Z,88.83
2022-10-09T07:55:07.189Z,88.48
2022-10-09T08:00:10.974Z,87.67
2022-10-09T08:05:15.685Z,88.25
2022-10-09T08:10:18.883Z,89.19
2022-10-09T08:15:21.939Z,89.22
2022-10-09T08:20:26.439Z,89.19
2022-10-09T08:25:29.795Z,89.03
2022-10-09T08:30:32.870Z,89.73
2022-10-09T08:35:37.240Z,89.48
2022-10-09T08:40:43.274Z,89.21
2022-10-09T08:45:48.107Z,89.34
2022-10-09T08:50:54.332Z,89.29
2022-10-09T08:55:58.523Z,87.79
2022-10-09T09:01:03.943Z,87.27
2022-10-09T09:06:10.768Z,86.11
2022-10-09T09:11:21.587Z,86.01
2022-10-09T09:16:29.641Z,85.44
2022-10-09T09:21:38.350Z,85.12
2022-10-09T09:26:44.069Z,85.28
2022-10-09T09:31:47.334Z,85.33
2022-10-09T09:36:54.081Z,85.73
2022-10-09T09:42:01.253Z,86.15
2022-10-09T09:47:04.448Z,86.36
2022-10-09T09:52:10.056Z,86.78
2022-10-09T09:57:17.127Z,85.80
2022-10-09T10:02:23.846Z,84.36
2022-10-09T10:07:32.745Z,84.71
2022-10-09T10:12:40.891Z,83.93
2022-10-09T10:17:43.967Z,84.67
2022-10-09T10:22:54.474Z,84.14
2022-10-09T10:27:59.817Z,83.73
2022-10-09T10:33:04.820Z,83.87
2022-10-09T10:38:15.796Z,83.50
2022-10-09T10:43:26.547Z,83.12
2022-10-09T10:48:31.069Z,83.20
2022-10-09T10:53:42.560Z,84.34
2022-10-09T10:58:52.288Z,85.01
2022-10-09T11:04:05.125Z,85.26
2022-10-09T11:09:15.134Z,85.40
2022-10-09T11:14:27.338Z,84.50
2022-10-09T11:19:51.142Z,83.30
2022-10-09T11:25:02.734Z,81.89
2022-10-09T11:30:07.419Z,80.89
2022-10-09T11:35:16.325Z,80.22
2022-10-09T11:40:23.931Z,81.12
2022-10-09T11:45:30.350Z,80.81
2022-10-09T11:50:43.493Z,81.02
2022-10-09T11:55:48.517Z,81.45
2022-10-09T12:00:54.030Z,81.97
2022-10-09T12:06:04.306Z,82.34
2022-10-09T12:11:13.597Z,81.78
2022-10-09T12:16:34.392Z,81.61
2022-10-09T12:21:39.170Z,81.41
2022-10-09T12:26:43.884Z,80.26
2022-10-09T12:31:47.641Z,80.06
2022-10-09T12:36:50.765Z,79.82
2022-10-09T12:41:58.440Z,79.45
2022-10-09T12:47:03.674Z,76.85
2022-10-09T12:52:14.777Z,77.68
2022-10-09T12:57:21.813Z,76.51
2022-10-09T13:02:27.340Z,74.94
2022-10-09T13:07:32.513Z,74.51
2022-10-09T13:12:37.348Z,70.28
2022-10-09T13:17:41.446Z,69.47
2022-10-09T13:22:53.835Z,70.99
2022-10-09T13:27:58.295Z,71.27
2022-10-09T13:33:01.319Z,72.16
2022-10-09T13:38:04.394Z,73.17
2022-10-09T13:43:09.037Z,73.94
2022-10-09T13:48:12.073Z,74.60
2022-10-09T13:53:15.185Z,74.41
2022-10-09T13:58:19.638Z,74.63
2022-10-09T14:03:22.789Z,74.77
2022-10-09T14:08:25.873Z,75.33
2022-10-09T14:13:30.779Z,76.01
2022-10-09T14:18:33.980Z,76.34
2022-10-09T14:23:37.089Z,76.29
2022-10-09T14:28:41.857Z,76.53
2022-10-09T14:33:45.067Z,76.37
2022-10-09T14:38:48.681Z,76.61
2022-10-09T14:43:56.835Z,77.25
2022-10-09T14:48:59.907Z,77.93
2022-10-09T14:54:03.278Z,77.35
2022-10-09T14:59:07.709Z,77.44
2022-10-09T15:04:10.928Z,77.86
2022-10-09T15:09:14.027Z,78.04
2022-10-09T15:14:18.463Z,77.98
2022-10-09T15:19:21.511Z,78.48
2022-10-09T15:24:24.558Z,78.25
2022-10-09T15:29:29.082Z,78.89
2022-10-09T15:34:32.192Z,79.33
2022-10-09T15:39:35.318Z,79.74
2022-10-09T15:44:42.502Z,80.53
2022-10-09T15:49:46.572Z,81.78
2022-10-09T15:54:51.146Z,81.55
2022-10-09T15:59:55.584Z,82.46
2022-10-09T16:04:58.657Z,82.40
2022-10-09T16:10:01.736Z,82.29
2022-10-09T16:15:06.631Z,82.79
2022-10-09T16:20:10.216Z,82.93
2022-10-09T16:25:13.288Z,83.34
2022-10-09T16:30:17.915Z,83.65
2022-10-09T16:35:21.114Z,84.89
2022-10-09T16:40:37.479Z,86.23
2022-10-09T16:45:48.764Z,88.20
2022-10-09T16:50:51.761Z,87.45
2022-10-09T16:55:54.941Z,88.11
2022-10-09T17:01:07.398Z,88.03
2022-10-09T17:06:14.056Z,89.12
2022-10-09T17:11:17.790Z,90.60
2022-10-09T17:16:22.858Z,90.43
2022-10-09T17:21:29.302Z,90.86
2022-10-09T17:26:36.552Z,91.60
2022-10-09T17:31:41.130Z,92.78
2022-10-09T17:36:45.125Z,93.40
2022-10-09T17:41:49.040Z,93.33
2022-10-09T17:46:53.487Z,92.80
2022-10-09T17:51:56.531Z,92.67
2022-10-09T17:57:00.340Z,93.37
2022-10-09T18:02:05.401Z,95.06
2022-10-09T18:07:08.500Z,95.40
2022-10-09T18:12:11.631Z,94.94
2022-10-09T18:17:16.050Z,93.37
2022-10-09T18:22:19.154Z,94.01
2022-10-09T18:27:23.954Z,93.79
2022-10-09T18:32:28.866Z,94.71
2022-10-09T18:37:32.008Z,94.56
2022-10-09T18:42:35.803Z,94.67
2022-10-09T18:47:40.626Z,95.15
2022-10-09T18:52:44.592Z,96.47
2022-10-09T18:57:48.423Z,97.54
2022-10-09T19:02:52.877Z,97.17
2022-10-09T19:07:56.208Z,98.40
2022-10-09T19:13:01.094Z,98.33
2022-10-09T19:18:05.632Z,97.42
2022-10-09T19:23:09.507Z,96.69
2022-10-09T19:28:12.684Z,97.03
2022-10-09T19:33:17.704Z,97.18
2022-10-09T19:38:21.162Z,97.83
2022-10-09T19:43:25.555Z,97.89
2022-10-09T19:48:29.986Z,97.42
2022-10-09T19:53:33.016Z,97.39
2022-10-09T19:58:36.059Z,97.54
2022-10-09T20:03:41.456Z,98.07
2022-10-09T20:08:45.323Z,97.41
2022-10-09T20:13:52.107Z,97.57
2022-10-09T20:18:59.657Z,97.44
2022-10-09T20:24:02.881Z,97.81
2022-10-09T20:29:07.231Z,97.25
2022-10-09T20:34:11.824Z,98.51
2022-10-09T20:39:15.350Z,98.35
2022-10-09T20:44:18.546Z,97.94
2022-10-09T20:49:23.152Z,98.57
2022-10-09T20:54:26.647Z,98.14
2022-10-09T20:59:29.837Z,98.19
2022-10-09T21:04:34.383Z,97.62
2022-10-09T21:09:37.848Z,98.40
2022-10-09T21:14:40.965Z,99.39
2022-10-09T21:19:45.495Z,98.83
2022-10-09T21:24:48.666Z,99.19
2022-10-09T21:29:51.823Z,98.74
2022-10-09T21:34:56.406Z,99.78
2022-10-09T21:39:59.497Z,100.00
2022-10-09T21:45:02.724Z,99.58
2022-10-09T21:50:07.757Z,99.69
2022-10-09T21:55:10.914Z,99.40
2022-10-09T22:00:14.628Z,99.82
2022-10-09T22:05:19.239Z,99.53
2022-10-09T22:10:22.347Z,100.00
2022-10-09T22:15:25.471Z,100.00
2022-10-09T22:20:29.919Z,100.00
2022-10-09T22:25:33.040Z,100.00
2022-10-09T22:30:36.349Z,100.00
2022-10-09T22:35:42.012Z,100.00
2022-10-09T22:40:47.212Z,100.00
2022-10-09T22:45:50.498Z,100.00
2022-10-09T22:50:54.901Z,100.00
2022-10-09T22:55:58.184Z,100.00
2022-10-09T23:01:03.266Z,99.74
2022-10-09T23:06:09.237Z,99.23
2022-10-09T23:11:12.778Z,99.78
2022-10-09T23:16:16.118Z,100.00
2022-10-09T23:21:21.752Z,100.00
2022-10-09T23:26:25.846Z,100.00
2022-10-09T23:31:29.508Z,100.00
2022-10-09T23:36:34.447Z,99.96
2022-10-09T23:41:38.836Z,100.00
2022-10-09T23:46:42.213Z,99.24
2022-10-09T23:51:47.859Z,100.00
2022-10-09T23:56:50.922Z,100.00
