createdAt,value
2018-06-12T00:00:16.523Z,1.82
2018-06-12T00:02:54.435Z,1.80
2018-06-12T00:05:36.104Z,1.80
2018-06-12T00:08:13.053Z,1.60
2018-06-12T00:10:51.698Z,1.65
2018-06-12T00:13:27.815Z,1.70
2018-06-12T00:16:04.213Z,1.72
2018-06-12T00:18:40.111Z,1.80
2018-06-12T00:21:16.262Z,1.60
2018-06-12T00:23:52.792Z,1.70
2018-06-12T00:26:29.271Z,1.80
2018-06-12T00:29:06.640Z,1.95
2018-06-12T00:31:42.673Z,1.80
2018-06-12T00:34:18.766Z,1.60
2018-06-12T00:36:55.063Z,1.55
2018-06-12T00:39:31.297Z,1.65
2018-06-12T00:42:08.500Z,1.45
2018-06-12T00:47:25.757Z,1.50
2018-06-12T00:50:02.265Z,2.00
2018-06-12T00:52:38.117Z,1.73
2018-06-12T00:55:14.554Z,1.82
2018-06-12T00:58:19.068Z,1.80
2018-06-12T01:00:55.101Z,1.80
2018-06-12T01:03:31.293Z,1.90
2018-06-12T01:06:07.394Z,1.80
2018-06-12T01:08:43.842Z,1.90
2018-06-12T01:11:19.762Z,1.80
2018-06-12T01:13:55.738Z,1.80
2018-06-12T01:16:32.207Z,2.17
2018-06-12T01:19:07.971Z,1.72
2018-06-12T01:21:47.843Z,1.98
2018-06-12T01:24:23.323Z,1.70
2018-06-12T01:26:59.917Z,1.77
2018-06-12T01:29:36.991Z,2.17
2018-06-12T01:32:15.698Z,2.10
2018-06-12T01:34:51.772Z,2.35
2018-06-12T01:37:28.296Z,2.10
2018-06-12T01:40:05.425Z,2.83
2018-06-12T01:42:41.283Z,2.47
2018-06-12T01:45:18.484Z,2.40
2018-06-12T01:47:54.303Z,2.58
2018-06-12T01:50:30.091Z,2.20
2018-06-12T01:53:06.276Z,2.37
2018-06-12T01:55:42.505Z,2.40
2018-06-12T01:59:09.309Z,2.40
2018-06-12T02:01:45.064Z,2.92
2018-06-12T02:04:22.942Z,2.73
2018-06-12T02:06:59.658Z,2.57
2018-06-12T02:09:38.118Z,2.90
2018-06-12T02:12:14.028Z,2.80
2018-06-12T02:17:27.547Z,2.42
2018-06-12T02:22:44.449Z,2.95
2018-06-12T02:25:23.878Z,3.15
2018-06-12T02:28:01.128Z,2.80
2018-06-12T02:30:38.098Z,2.90
2018-06-12T02:33:15.100Z,3.10
2018-06-12T02:35:51.083Z,2.77
2018-06-12T02:38:27.258Z,2.87
2018-06-12T02:41:03.083Z,3.22
2018-06-12T02:43:38.822Z,3.23
2018-06-12T02:46:14.750Z,2.60
2018-06-12T02:48:50.277Z,2.97
2018-06-12T02:51:26.083Z,2.57
2018-06-12T02:54:01.746Z,2.73
2018-06-12T02:56:37.758Z,2.90
2018-06-12T02:59:13.306Z,3.17
2018-06-12T03:01:48.722Z,3.50
2018-06-12T03:04:25.046Z,2.70
2018-06-12T03:07:00.715Z,3.40
2018-06-12T03:09:36.264Z,3.03
2018-06-12T03:12:12.526Z,3.53
2018-06-12T03:14:48.890Z,3.22
2018-06-12T03:17:24.948Z,2.87
2018-06-12T03:20:01.208Z,3.70
2018-06-12T03:22:37.082Z,3.00
2018-06-12T03:25:14.212Z,3.17
2018-06-12T03:27:50.321Z,3.47
2018-06-12T03:33:01.865Z,3.10
2018-06-12T03:35:38.210Z,3.25
2018-06-12T03:38:15.322Z,4.10
2018-06-12T03:40:51.930Z,3.83
2018-06-12T03:43:28.136Z,3.50
2018-06-12T03:46:04.421Z,3.50
2018-06-12T03:48:40.855Z,3.00
2018-06-12T03:51:17.287Z,3.45
2018-06-12T03:53:57.540Z,3.60
2018-06-12T03:59:10.631Z,3.10
2018-06-12T04:01:50.487Z,3.67
2018-06-12T04:04:28.818Z,3.50
2018-06-12T04:09:39.412Z,3.00
2018-06-12T04:12:15.850Z,3.63
2018-06-12T04:14:52.282Z,3.37
2018-06-12T04:17:28.400Z,4.12
2018-06-12T04:20:04.338Z,3.25
2018-06-12T04:22:40.269Z,2.93
2018-06-12T04:25:16.496Z,3.45
2018-06-12T04:27:54.779Z,3.67
2018-06-12T04:30:30.866Z,3.00
2018-06-12T04:33:07.209Z,3.23
2018-06-12T04:35:43.312Z,3.70
2018-06-12T04:38:19.284Z,3.87
2018-06-12T04:40:55.680Z,3.30
2018-06-12T04:43:31.997Z,3.43
2018-06-12T04:46:08.213Z,4.13
2018-06-12T04:48:44.423Z,3.52
2018-06-12T04:51:20.816Z,3.50
2018-06-12T04:53:57.209Z,3.70
2018-06-12T04:56:33.426Z,3.75
2018-06-12T04:59:09.681Z,3.77
2018-06-12T05:01:46.244Z,4.15
2018-06-12T05:04:22.272Z,3.90
2018-06-12T05:09:22.286Z,3.43
2018-06-12T05:11:58.116Z,3.60
2018-06-12T05:14:34.065Z,3.42
2018-06-12T05:17:09.979Z,3.65
2018-06-12T05:19:46.272Z,3.73
2018-06-12T05:22:22.915Z,4.10
2018-06-12T05:26:17.511Z,3.97
2018-06-12T05:28:53.473Z,4.30
2018-06-12T05:31:29.267Z,4.30
2018-06-12T05:34:05.418Z,4.20
2018-06-12T05:36:41.342Z,4.45
2018-06-12T05:39:17.863Z,4.17
2018-06-12T05:41:54.211Z,4.70
2018-06-12T05:44:30.097Z,4.28
2018-06-12T05:47:06.095Z,4.43
2018-06-12T05:49:42.129Z,4.08
2018-06-12T05:54:52.666Z,3.80
2018-06-12T06:00:11.763Z,4.00
2018-06-12T06:02:48.268Z,4.33
2018-06-12T06:05:24.093Z,4.23
2018-06-12T06:08:02.103Z,3.70
2018-06-12T06:10:38.100Z,4.15
2018-06-12T06:13:14.294Z,4.17
2018-06-12T06:16:45.139Z,4.10
2018-06-12T06:19:21.288Z,4.40
2018-06-12T06:21:57.090Z,4.23
2018-06-12T06:24:33.293Z,4.10
2018-06-12T06:27:09.456Z,3.27
2018-06-12T06:29:45.481Z,4.13
2018-06-12T06:32:21.450Z,4.22
2018-06-12T06:34:56.864Z,4.20
2018-06-12T06:37:32.739Z,4.20
2018-06-12T06:40:08.544Z,4.20
2018-06-12T06:42:44.271Z,4.12
2018-06-12T06:45:20.214Z,4.60
2018-06-12T06:47:59.854Z,4.57
2018-06-12T06:50:35.304Z,4.60
2018-06-12T06:54:28.480Z,4.23
2018-06-12T07:01:27.914Z,4.57
2018-06-12T07:06:39.238Z,5.20
2018-06-12T07:09:16.285Z,5.07
2018-06-12T07:11:52.257Z,4.78
2018-06-12T07:14:28.350Z,4.15
2018-06-12T07:17:04.345Z,3.90
2018-06-12T07:19:40.333Z,4.47
2018-06-12T07:22:16.566Z,4.50
2018-06-12T07:24:54.461Z,3.85
2018-06-12T07:27:30.573Z,4.80
2018-06-12T07:30:07.041Z,4.47
2018-06-12T07:32:44.118Z,4.80
2018-06-12T07:35:21.315Z,4.10
2018-06-12T07:37:57.108Z,4.30
2018-06-12T07:40:32.849Z,4.47
2018-06-12T07:43:08.845Z,4.17
2018-06-12T07:45:44.427Z,4.63
2018-06-12T07:48:21.267Z,5.10
2018-06-12T07:50:56.847Z,4.83
2018-06-12T07:55:56.277Z,4.74
2018-06-12T08:05:05.494Z,4.17
2018-06-12T08:07:41.333Z,4.10
2018-06-12T08:10:18.286Z,4.87
2018-06-12T08:12:54.409Z,4.20
2018-06-12T08:15:30.501Z,3.93
2018-06-12T08:18:06.881Z,4.33
2018-06-12T08:20:42.769Z,4.50
2018-06-12T08:23:18.835Z,4.17
2018-06-12T08:25:54.814Z,4.20
2018-06-12T08:28:30.458Z,4.37
2018-06-12T08:31:06.296Z,4.00
2018-06-12T08:33:42.567Z,4.08
2018-06-12T08:36:18.343Z,4.92
2018-06-12T08:38:54.229Z,3.90
2018-06-12T08:41:32.096Z,4.40
2018-06-12T08:44:09.449Z,4.20
2018-06-12T08:46:45.394Z,4.70
2018-06-12T08:49:21.455Z,4.15
2018-06-12T08:51:57.488Z,4.87
2018-06-12T08:54:33.437Z,3.80
2018-06-12T08:57:09.428Z,3.90
2018-06-12T08:59:47.212Z,4.40
2018-06-12T09:02:23.090Z,4.23
2018-06-12T09:04:59.211Z,4.03
2018-06-12T09:07:35.167Z,4.12
2018-06-12T09:10:11.221Z,4.42
2018-06-12T09:12:46.946Z,4.40
2018-06-12T09:15:23.112Z,4.30
2018-06-12T09:17:59.102Z,4.90
2018-06-12T09:20:37.270Z,4.10
2018-06-12T09:23:13.268Z,4.33
2018-06-12T09:25:49.299Z,4.25
2018-06-12T09:28:25.327Z,4.67
2018-06-12T09:31:01.214Z,4.17
2018-06-12T09:33:36.820Z,3.83
2018-06-12T09:36:16.833Z,4.90
2018-06-12T09:38:52.484Z,4.10
2018-06-12T09:41:28.278Z,4.58
2018-06-12T09:46:38.075Z,4.17
2018-06-12T09:49:13.971Z,4.37
2018-06-12T09:51:50.107Z,4.97
2018-06-12T09:54:26.281Z,5.00
2018-06-12T09:57:03.102Z,4.72
2018-06-12T09:59:39.100Z,4.90
2018-06-12T10:02:14.879Z,4.37
2018-06-12T10:04:52.123Z,5.17
2018-06-12T10:07:28.113Z,4.40
2018-06-12T10:10:04.283Z,4.13
2018-06-12T10:12:40.093Z,4.43
2018-06-12T10:15:16.101Z,4.73
2018-06-12T10:17:52.082Z,4.50
2018-06-12T10:20:28.269Z,4.40
2018-06-12T10:23:04.347Z,4.40
2018-06-12T10:25:40.285Z,5.17
2018-06-12T10:28:16.294Z,3.92
2018-06-12T10:30:52.274Z,4.92
2018-06-12T10:36:04.362Z,4.58
2018-06-12T10:38:40.296Z,4.60
2018-06-12T10:41:16.090Z,4.27
2018-06-12T10:43:52.109Z,4.10
2018-06-12T10:46:27.853Z,5.07
2018-06-12T10:49:03.789Z,3.90
2018-06-12T10:51:39.768Z,4.17
2018-06-12T10:54:15.688Z,4.87
2018-06-12T10:56:52.213Z,4.47
2018-06-12T10:59:28.099Z,4.80
2018-06-12T11:02:04.210Z,4.15
2018-06-12T11:04:40.278Z,4.80
2018-06-12T11:07:16.119Z,4.30
2018-06-12T11:09:52.213Z,4.67
2018-06-12T11:12:28.209Z,4.43
2018-06-12T11:15:04.101Z,4.27
2018-06-12T11:17:40.100Z,4.45
2018-06-12T11:20:16.277Z,5.07
2018-06-12T11:22:52.117Z,4.50
2018-06-12T11:25:27.978Z,4.77
2018-06-12T11:28:04.090Z,4.97
2018-06-12T11:30:39.958Z,4.97
2018-06-12T11:33:16.081Z,4.90
2018-06-12T11:35:52.098Z,4.80
2018-06-12T11:38:27.897Z,4.40
2018-06-12T11:41:03.552Z,3.90
2018-06-12T11:43:39.274Z,3.93
2018-06-12T11:46:15.207Z,3.58
2018-06-12T11:48:51.092Z,4.10
2018-06-12T11:51:27.094Z,3.72
2018-06-12T11:54:03.074Z,4.33
2018-06-12T11:56:39.114Z,4.22
2018-06-12T11:59:15.211Z,3.73
2018-06-12T12:01:51.150Z,4.03
2018-06-12T12:04:28.122Z,4.63
2018-06-12T12:07:04.105Z,4.13
2018-06-12T12:09:40.051Z,4.50
2018-06-12T12:12:20.579Z,4.75
2018-06-12T12:14:56.096Z,4.53
2018-06-12T12:17:34.274Z,4.17
2018-06-12T12:20:10.214Z,3.90
2018-06-12T12:22:46.095Z,4.20
2018-06-12T12:25:22.424Z,4.00
2018-06-12T12:27:58.506Z,4.08
2018-06-12T12:30:36.130Z,4.17
2018-06-12T12:33:12.104Z,4.10
2018-06-12T12:35:49.530Z,4.00
2018-06-12T12:38:25.214Z,4.10
2018-06-12T12:41:01.271Z,4.00
2018-06-12T12:43:37.136Z,4.10
2018-06-12T12:46:13.086Z,4.25
2018-06-12T12:48:48.855Z,4.10
2018-06-12T12:51:24.514Z,4.03
2018-06-12T12:54:00.263Z,4.00
2018-06-12T12:56:37.086Z,3.67
2018-06-12T12:59:13.081Z,4.08
2018-06-12T13:01:48.738Z,5.17
2018-06-12T13:04:24.478Z,4.90
2018-06-12T13:07:00.254Z,4.60
2018-06-12T13:09:35.916Z,4.53
2018-06-12T13:12:11.728Z,4.40
2018-06-12T13:14:50.108Z,4.53
2018-06-12T13:17:26.069Z,4.77
2018-06-12T13:20:01.558Z,4.20
2018-06-12T13:22:37.335Z,4.50
2018-06-12T13:25:13.089Z,3.90
2018-06-12T13:27:48.841Z,3.70
2018-06-12T13:30:25.088Z,4.40
2018-06-12T13:33:01.086Z,4.00
2018-06-12T13:35:37.208Z,4.53
2018-06-12T13:38:13.257Z,5.10
2018-06-12T13:40:48.991Z,4.87
2018-06-12T13:43:25.069Z,4.67
2018-06-12T13:46:00.734Z,4.67
2018-06-12T13:48:36.520Z,5.67
2018-06-12T13:51:12.265Z,5.87
2018-06-12T13:53:48.254Z,5.20
2018-06-12T13:56:24.075Z,6.87
2018-06-12T13:58:59.846Z,4.73
2018-06-12T14:01:35.742Z,5.30
2018-06-12T14:04:11.757Z,6.43
2018-06-12T14:06:47.865Z,6.37
2018-06-12T14:09:23.639Z,5.53
2018-06-12T14:11:59.527Z,6.00
2018-06-12T14:14:35.083Z,5.83
2018-06-12T14:17:11.891Z,5.47
2018-06-12T14:19:49.086Z,4.87
2018-06-12T14:22:26.666Z,5.07
2018-06-12T14:25:03.757Z,6.23
2018-06-12T14:27:40.768Z,6.17
2018-06-12T14:30:17.515Z,6.27
2018-06-12T14:32:54.313Z,6.03
2018-06-12T14:38:08.415Z,5.00
2018-06-12T14:40:46.015Z,5.83
2018-06-12T14:43:22.994Z,6.23
2018-06-12T14:46:00.302Z,6.10
2018-06-12T14:48:37.766Z,6.03
2018-06-12T14:51:17.073Z,6.10
2018-06-12T14:53:54.085Z,6.40
2018-06-12T14:56:30.998Z,6.07
2018-06-12T14:59:09.118Z,6.33
2018-06-12T15:01:46.850Z,6.47
2018-06-12T15:04:24.790Z,6.55
2018-06-12T15:07:03.281Z,5.93
2018-06-12T15:09:41.098Z,6.90
2018-06-12T15:12:18.962Z,5.62
2018-06-12T15:14:56.093Z,6.23
2018-06-12T15:17:34.100Z,5.30
2018-06-12T15:20:12.095Z,5.17
2018-06-12T15:22:49.784Z,6.30
2018-06-12T15:25:27.323Z,5.40
2018-06-12T15:28:05.758Z,5.50
2018-06-12T15:30:43.662Z,6.10
2018-06-12T15:33:21.474Z,5.10
2018-06-12T15:35:59.053Z,5.25
2018-06-12T15:38:37.301Z,5.53
2018-06-12T15:41:14.122Z,5.45
2018-06-12T15:43:51.421Z,4.90
2018-06-12T15:46:27.311Z,5.40
2018-06-12T15:49:03.075Z,4.90
2018-06-12T15:51:38.847Z,5.13
2018-06-12T15:54:14.642Z,6.60
2018-06-12T15:56:50.263Z,6.37
2018-06-12T15:59:26.080Z,6.50
2018-06-12T16:02:01.490Z,6.30
2018-06-12T16:04:37.521Z,6.20
2018-06-12T16:07:13.263Z,5.77
2018-06-12T16:09:49.061Z,5.63
2018-06-12T16:12:24.992Z,5.23
2018-06-12T16:15:00.738Z,4.80
2018-06-12T16:17:36.542Z,4.40
2018-06-12T16:20:12.259Z,4.20
2018-06-12T16:22:48.211Z,4.50
2018-06-12T16:25:23.867Z,4.97
2018-06-12T16:27:59.789Z,4.80
2018-06-12T16:30:35.792Z,5.20
2018-06-12T16:33:11.274Z,4.60
2018-06-12T16:35:47.110Z,5.23
2018-06-12T16:38:23.110Z,4.78
2018-06-12T16:40:59.261Z,5.33
2018-06-12T16:43:35.004Z,4.93
2018-06-12T16:46:11.091Z,5.10
2018-06-12T16:48:46.998Z,4.67
2018-06-12T16:51:22.933Z,5.00
2018-06-12T16:53:58.854Z,4.60
2018-06-12T16:56:36.105Z,4.83
2018-06-12T16:59:12.069Z,5.50
2018-06-12T17:01:48.119Z,5.87
2018-06-12T17:04:24.096Z,5.57
2018-06-12T17:06:59.846Z,6.33
2018-06-12T17:09:35.848Z,5.73
2018-06-12T17:12:11.864Z,5.40
2018-06-12T17:14:47.516Z,5.93
2018-06-12T17:17:22.997Z,5.77
2018-06-12T17:19:59.083Z,5.80
2018-06-12T17:22:34.885Z,6.27
2018-06-12T17:25:11.103Z,6.13
2018-06-12T17:27:46.934Z,5.67
2018-06-12T17:30:23.109Z,5.57
2018-06-12T17:32:59.094Z,5.83
2018-06-12T17:35:35.072Z,4.97
2018-06-12T17:38:11.882Z,5.03
2018-06-12T17:40:47.340Z,5.43
2018-06-12T17:43:25.276Z,4.90
2018-06-12T17:46:02.792Z,5.40
2018-06-12T17:48:40.051Z,5.10
2018-06-12T17:51:17.258Z,4.72
2018-06-12T17:53:55.465Z,4.50
2018-06-12T17:56:32.393Z,4.47
2018-06-12T17:59:09.267Z,4.70
2018-06-12T18:01:47.106Z,4.27
2018-06-12T18:04:24.085Z,4.27
2018-06-12T18:07:02.758Z,4.53
2018-06-12T18:09:39.899Z,4.33
2018-06-12T18:12:17.085Z,4.27
2018-06-12T18:14:54.492Z,4.27
2018-06-12T18:17:32.330Z,4.58
2018-06-12T18:20:09.763Z,4.67
2018-06-12T18:22:47.084Z,3.93
2018-06-12T18:25:24.845Z,4.37
2018-06-12T18:28:02.513Z,4.40
2018-06-12T18:30:39.087Z,4.30
2018-06-12T18:33:17.103Z,3.97
2018-06-12T18:35:55.090Z,4.35
2018-06-12T18:38:31.905Z,4.37
2018-06-12T18:41:08.910Z,4.43
2018-06-12T18:43:46.117Z,3.90
2018-06-12T18:46:23.791Z,3.95
2018-06-12T18:49:01.070Z,4.00
2018-06-12T18:51:38.761Z,4.17
2018-06-12T18:54:16.081Z,3.90
2018-06-12T18:56:54.295Z,4.40
2018-06-12T18:59:31.218Z,4.20
2018-06-12T19:02:09.088Z,4.17
2018-06-12T19:04:47.088Z,4.25
2018-06-12T19:07:25.110Z,3.58
2018-06-12T19:10:03.288Z,4.05
2018-06-12T19:12:41.062Z,3.77
2018-06-12T19:15:18.281Z,3.92
2018-06-12T19:17:55.706Z,4.55
2018-06-12T19:20:32.752Z,4.10
2018-06-12T19:23:10.209Z,4.00
2018-06-12T19:25:48.213Z,3.70
2018-06-12T19:28:26.210Z,3.80
2018-06-12T19:31:03.664Z,3.50
2018-06-12T19:33:40.263Z,3.30
2018-06-12T19:36:17.207Z,3.30
2018-06-12T19:38:54.534Z,3.02
2018-06-12T19:41:32.888Z,3.05
2018-06-12T19:44:11.076Z,3.00
2018-06-12T19:46:49.080Z,2.67
2018-06-12T19:49:25.763Z,2.70
2018-06-12T19:52:03.279Z,3.10
2018-06-12T19:54:41.462Z,3.00
2018-06-12T19:57:18.314Z,2.50
2018-06-12T19:59:55.753Z,2.60
2018-06-12T20:02:31.986Z,2.80
2018-06-12T20:05:09.862Z,3.00
2018-06-12T20:07:47.213Z,2.90
2018-06-12T20:10:25.263Z,3.10
2018-06-12T20:13:02.819Z,3.00
2018-06-12T20:15:41.090Z,2.80
2018-06-12T20:18:18.085Z,3.07
2018-06-12T20:20:56.083Z,3.45
2018-06-12T20:23:33.082Z,2.45
2018-06-12T20:26:11.456Z,2.87
2018-06-12T20:28:49.085Z,2.75
2018-06-12T20:31:27.518Z,2.80
2018-06-12T20:34:04.798Z,2.80
2018-06-12T20:36:42.765Z,3.00
2018-06-12T20:39:19.274Z,2.92
2018-06-12T20:44:33.416Z,3.40
2018-06-12T20:47:10.858Z,3.08
2018-06-12T20:49:48.088Z,3.10
2018-06-12T20:52:25.402Z,2.92
2018-06-12T20:57:37.263Z,3.53
2018-06-12T21:02:50.087Z,3.43
2018-06-12T21:05:28.066Z,3.00
2018-06-12T21:08:06.023Z,3.27
2018-06-12T21:10:44.296Z,3.30
2018-06-12T21:15:57.082Z,3.50
2018-06-12T21:18:34.466Z,3.87
2018-06-12T21:21:12.107Z,3.50
2018-06-12T21:23:49.086Z,4.25
2018-06-12T21:26:26.489Z,4.22
2018-06-12T21:29:04.269Z,4.50
2018-06-12T21:34:17.526Z,4.35
2018-06-12T21:36:56.074Z,4.40
2018-06-12T21:39:34.102Z,4.33
2018-06-12T21:42:12.061Z,3.90
2018-06-12T21:44:49.259Z,4.10
2018-06-12T21:50:02.051Z,3.87
2018-06-12T21:52:39.478Z,4.00
2018-06-12T21:55:17.208Z,4.15
2018-06-12T21:57:54.858Z,3.90
2018-06-12T22:00:41.084Z,3.80
2018-06-12T22:03:18.073Z,3.80
2018-06-12T22:05:56.082Z,4.43
2018-06-12T22:08:33.264Z,4.10
2018-06-12T22:13:47.079Z,4.33
2018-06-12T22:16:29.494Z,4.35
2018-06-12T22:19:07.484Z,5.07
2018-06-12T22:21:45.289Z,4.62
2018-06-12T22:24:22.500Z,4.28
2018-06-12T22:27:00.090Z,4.25
2018-06-12T22:29:37.078Z,4.20
2018-06-12T22:32:13.952Z,4.17
2018-06-12T22:34:52.116Z,4.00
2018-06-12T22:37:28.897Z,3.87
2018-06-12T22:40:06.887Z,4.33
2018-06-12T22:42:44.085Z,4.55
2018-06-12T22:45:21.497Z,3.83
2018-06-12T22:47:58.294Z,3.95
2018-06-12T22:50:35.867Z,4.43
2018-06-12T22:53:12.411Z,4.10
2018-06-12T22:55:50.090Z,4.47
2018-06-12T22:58:28.810Z,4.25
2018-06-12T23:01:05.804Z,4.87
2018-06-12T23:03:41.711Z,3.90
2018-06-12T23:06:17.427Z,4.13
2018-06-12T23:08:53.529Z,4.05
2018-06-12T23:11:29.083Z,4.43
2018-06-12T23:14:05.969Z,4.33
2018-06-12T23:16:41.843Z,3.80
2018-06-12T23:19:18.105Z,3.45
2018-06-12T23:22:04.095Z,3.80
2018-06-12T23:24:43.654Z,3.90
2018-06-12T23:27:21.437Z,4.25
2018-06-12T23:30:01.095Z,3.92
2018-06-12T23:32:37.292Z,4.08
2018-06-12T23:37:50.589Z,4.42
2018-06-12T23:40:27.065Z,4.40
2018-06-12T23:43:03.950Z,4.42
2018-06-12T23:45:40.274Z,4.92
2018-06-12T23:50:50.415Z,5.43
2018-06-12T23:53:26.206Z,5.43
2018-06-12T23:56:01.842Z,4.80
2018-06-12T23:58:37.674Z,4.90
