createdAt,value
2022-09-11T00:43:00.954Z,8.45
2022-09-11T00:47:11.301Z,9.32
2022-09-11T00:51:11.164Z,10.00
2022-09-11T00:55:14.851Z,8.00
2022-09-11T00:59:16.324Z,7.70
2022-09-11T01:03:16.189Z,8.80
2022-09-11T01:07:17.737Z,8.02
2022-09-11T01:11:45.512Z,7.72
2022-09-11T01:16:07.981Z,7.95
2022-09-11T01:20:47.104Z,8.60
2022-09-11T01:24:58.626Z,7.80
2022-09-11T01:29:04.587Z,8.63
2022-09-11T01:33:32.947Z,7.90
2022-09-11T01:37:45.228Z,9.32
2022-09-11T01:42:04.059Z,8.38
2022-09-11T01:46:13.686Z,8.77
2022-09-11T01:50:39.747Z,7.63
2022-09-11T01:55:12.448Z,8.55
2022-09-11T01:59:28.444Z,8.85
2022-09-11T02:03:53.255Z,7.93
2022-09-11T02:08:08.083Z,7.60
2022-09-11T02:12:32.063Z,7.47
2022-09-11T02:17:00.178Z,8.60
2022-09-11T02:21:16.095Z,6.97
2022-09-11T02:25:49.105Z,8.13
2022-09-11T02:30:01.584Z,8.00
2022-09-11T02:34:13.253Z,8.15
2022-09-11T02:39:27.198Z,7.55
2022-09-11T02:44:24.766Z,7.03
2022-09-11T02:49:17.161Z,7.00
2022-09-11T02:53:43.760Z,7.80
2022-09-11T02:58:30.659Z,6.97
2022-09-11T03:02:56.099Z,6.70
2022-09-11T03:07:00.757Z,7.10
2022-09-11T03:11:14.677Z,6.97
2022-09-11T03:15:23.311Z,6.95
2022-09-11T03:19:23.797Z,5.87
2022-09-11T03:23:36.595Z,7.35
2022-09-11T03:33:19.429Z,6.47
2022-09-11T03:37:19.238Z,6.53
2022-09-11T03:41:44.501Z,6.15
2022-09-11T03:45:53.141Z,6.63
2022-09-11T03:49:56.363Z,5.90
2022-09-11T03:53:55.936Z,6.32
2022-09-11T03:57:55.547Z,6.03
2022-09-11T04:01:59.554Z,5.18
2022-09-11T04:06:01.667Z,5.70
2022-09-11T04:10:02.907Z,5.50
2022-09-11T04:14:15.986Z,5.03
2022-09-11T04:18:40.611Z,5.05
2022-09-11T04:23:00.195Z,4.75
2022-09-11T04:27:36.335Z,4.95
2022-09-11T04:31:53.952Z,3.83
2022-09-11T04:36:47.617Z,4.35
2022-09-11T04:41:42.465Z,4.00
2022-09-11T04:47:32.906Z,3.85
2022-09-11T06:05:10.498Z,3.55
2022-09-11T06:09:13.577Z,3.85
2022-09-11T06:13:13.555Z,3.95
2022-09-11T06:17:21.936Z,3.65
2022-09-11T06:21:26.547Z,3.65
2022-09-11T06:25:29.078Z,3.45
2022-09-11T06:29:30.834Z,3.28
2022-09-11T06:33:35.819Z,3.40
2022-09-11T06:37:36.569Z,3.10
2022-09-11T06:41:50.495Z,2.78
2022-09-11T06:51:34.560Z,3.03
2022-09-11T06:55:29.020Z,2.95
2022-09-11T06:59:31.823Z,3.05
2022-09-11T07:03:49.035Z,2.15
2022-09-11T07:09:02.431Z,2.45
2022-09-11T07:13:14.218Z,2.08
2022-09-11T07:23:52.308Z,2.47
2022-09-11T07:28:52.663Z,2.17
2022-09-11T07:33:01.397Z,2.55
2022-09-11T07:42:31.647Z,2.28
2022-09-11T08:24:49.510Z,2.15
2022-09-11T08:29:51.111Z,2.10
2022-09-11T08:34:08.216Z,2.33
2022-09-11T08:38:53.911Z,1.85
2022-09-11T08:44:17.346Z,1.95
2022-09-11T08:55:06.395Z,2.47
2022-09-11T09:05:50.561Z,1.48
2022-09-11T09:11:05.912Z,1.30
2022-09-11T09:16:06.038Z,1.20
2022-09-11T09:20:59.840Z,1.27
2022-09-11T09:26:03.760Z,1.73
2022-09-11T09:36:01.591Z,1.10
2022-09-11T09:41:13.702Z,1.30
2022-09-11T14:08:38.733Z,0.60
2022-09-11T14:13:47.187Z,0.77
2022-09-11T14:30:27.049Z,0.57
2022-09-11T14:40:54.107Z,0.73
2022-09-11T21:51:40.643Z,1.30
2022-09-11T22:14:29.176Z,3.88
2022-09-11T22:20:18.039Z,2.90
2022-09-11T22:31:14.599Z,1.88
2022-09-11T22:36:50.809Z,1.50
2022-09-11T22:41:57.093Z,1.10
2022-09-11T22:59:26.390Z,1.40
2022-09-11T23:03:41.764Z,0.95
2022-09-11T23:18:48.639Z,1.35
2022-09-11T23:24:04.897Z,1.42
2022-09-11T23:49:09.671Z,1.50
2022-09-11T23:54:26.428Z,1.80
