createdAt,value
2023-04-06T00:11:18.773Z,21.95
2023-04-06T00:14:47.900Z,21.95
2023-04-06T00:18:25.354Z,21.95
2023-04-06T00:25:44.319Z,21.93
2023-04-06T00:29:21.444Z,21.94
2023-04-06T00:32:48.805Z,21.93
2023-04-06T00:49:28.428Z,21.88
2023-04-06T01:05:44.359Z,21.85
2023-04-06T01:10:06.694Z,21.85
2023-04-06T01:27:35.951Z,21.80
2023-04-06T01:31:18.417Z,21.80
2023-04-06T01:49:02.662Z,21.79
2023-04-06T01:56:48.153Z,21.78
2023-04-06T02:05:33.447Z,21.77
2023-04-06T02:14:12.166Z,21.78
2023-04-06T02:27:22.790Z,21.77
2023-04-06T02:43:33.735Z,21.76
2023-04-06T02:48:00.623Z,21.75
2023-04-06T02:52:30.954Z,21.74
2023-04-06T02:56:00.347Z,21.73
2023-04-06T02:59:59.329Z,21.74
2023-04-06T03:03:36.766Z,21.73
2023-04-06T03:33:27.104Z,21.63
2023-04-06T03:37:30.229Z,21.61
2023-04-06T03:41:31.411Z,21.60
2023-04-06T03:50:06.888Z,21.57
2023-04-06T04:10:29.488Z,21.51
2023-04-06T04:19:29.400Z,21.52
2023-04-06T04:24:17.015Z,21.50
2023-04-06T04:29:13.788Z,21.51
2023-04-06T04:37:28.692Z,21.56
2023-04-06T05:16:25.727Z,21.89
2023-04-06T05:19:54.406Z,21.93
2023-04-06T05:28:58.397Z,21.96
2023-04-06T05:32:52.294Z,21.98
2023-04-06T05:36:19.801Z,22.07
2023-04-06T05:49:36.768Z,22.37
2023-04-06T05:58:46.241Z,22.75
2023-04-06T06:03:14.784Z,22.92
2023-04-06T06:12:42.889Z,23.27
2023-04-06T06:29:53.603Z,23.96
2023-04-06T06:37:48.484Z,24.04
2023-04-06T06:41:23.611Z,24.23
2023-04-06T06:45:26.747Z,24.44
2023-04-06T06:48:49.543Z,24.56
2023-04-06T06:52:17.431Z,24.67
2023-04-06T06:55:41.875Z,24.74
2023-04-06T06:59:07.310Z,24.79
2023-04-06T07:03:08.142Z,24.84
2023-04-06T07:06:26.869Z,24.91
2023-04-06T07:10:50.857Z,25.00
2023-04-06T07:14:43.747Z,25.20
2023-04-06T07:26:34.492Z,26.37
2023-04-06T07:30:29.401Z,26.74
2023-04-06T07:33:57.054Z,26.74
2023-04-06T07:37:21.816Z,26.65
2023-04-06T07:40:44.317Z,26.55
2023-04-06T07:44:13.370Z,26.41
2023-04-06T07:47:53.188Z,26.23
2023-04-06T07:51:29.703Z,26.05
2023-04-06T07:55:19.952Z,25.98
2023-04-06T07:58:50.612Z,25.99
2023-04-06T08:02:19.471Z,26.05
2023-04-06T08:09:44.725Z,26.11
2023-04-06T08:13:25.854Z,26.14
2023-04-06T08:21:29.970Z,26.24
2023-04-06T08:26:01.207Z,26.30
2023-04-06T08:34:17.199Z,26.34
2023-04-06T08:43:32.221Z,26.44
2023-04-06T08:57:15.369Z,26.42
2023-04-06T09:09:40.201Z,25.86
2023-04-06T09:13:15.283Z,25.78
2023-04-06T09:21:29.627Z,25.68
2023-04-06T09:25:20.242Z,25.65
2023-04-06T09:29:00.730Z,25.63
2023-04-06T09:32:22.660Z,25.61
2023-04-06T09:39:32.017Z,25.50
2023-04-06T09:43:26.558Z,25.39
2023-04-06T09:47:01.452Z,25.31
2023-04-06T09:50:41.665Z,25.20
2023-04-06T09:54:20.587Z,25.11
2023-04-06T09:57:47.817Z,25.05
2023-04-06T10:01:19.896Z,25.02
2023-04-06T10:08:36.047Z,24.97
2023-04-06T10:12:15.640Z,24.91
2023-04-06T10:15:45.098Z,24.85
2023-04-06T10:19:48.789Z,24.84
2023-04-06T10:31:41.370Z,24.90
2023-04-06T10:35:47.240Z,24.88
2023-04-06T10:40:20.772Z,24.84
2023-04-06T10:43:54.293Z,24.76
2023-04-06T10:47:30.722Z,24.72
2023-04-06T10:50:58.541Z,24.67
2023-04-06T11:02:30.873Z,24.42
2023-04-06T11:05:52.860Z,24.39
2023-04-06T11:09:30.432Z,24.38
2023-04-06T11:13:08.301Z,24.49
2023-04-06T11:20:50.166Z,24.81
2023-04-06T11:24:14.624Z,24.87
2023-04-06T11:27:55.505Z,24.89
2023-04-06T11:31:17.647Z,24.87
2023-04-06T11:34:43.995Z,24.85
2023-04-06T11:42:10.469Z,24.76
2023-04-06T11:46:06.391Z,24.73
2023-04-06T11:54:02.654Z,24.62
2023-04-06T11:57:26.519Z,24.60
2023-04-06T12:00:48.407Z,24.57
2023-04-06T12:04:16.512Z,24.54
2023-04-06T12:07:44.693Z,24.51
2023-04-06T12:11:43.577Z,24.47
2023-04-06T12:15:51.416Z,24.43
2023-04-06T12:19:13.273Z,24.38
2023-04-06T12:22:35.212Z,24.39
2023-04-06T12:25:56.790Z,24.39
2023-04-06T12:29:48.491Z,24.39
2023-04-06T12:33:54.014Z,24.37
2023-04-06T12:38:20.953Z,24.33
2023-04-06T12:41:42.672Z,24.30
2023-04-06T12:45:04.615Z,24.30
2023-04-06T12:48:29.073Z,24.29
2023-04-06T12:51:51.271Z,24.26
2023-04-06T12:55:51.380Z,24.23
2023-04-06T12:59:14.125Z,24.20
2023-04-06T13:02:37.081Z,24.16
2023-04-06T13:06:00.940Z,24.14
2023-04-06T13:09:25.539Z,24.11
2023-04-06T13:12:47.682Z,24.10
2023-04-06T13:16:10.077Z,24.08
2023-04-06T13:19:59.942Z,24.05
2023-04-06T13:23:21.624Z,24.01
2023-04-06T13:26:52.655Z,23.99
2023-04-06T13:34:38.219Z,23.90
2023-04-06T13:38:03.898Z,23.88
2023-04-06T13:41:38.259Z,23.88
2023-04-06T13:45:00.341Z,23.86
2023-04-06T13:48:23.023Z,23.84
2023-04-06T13:51:56.183Z,23.81
2023-04-06T13:55:35.462Z,23.78
2023-04-06T13:59:07.376Z,23.77
2023-04-06T14:02:30.587Z,23.78
2023-04-06T14:05:52.557Z,23.79
2023-04-06T14:09:38.055Z,23.79
2023-04-06T14:13:02.700Z,23.88
2023-04-06T14:16:27.757Z,24.01
2023-04-06T14:19:51.083Z,24.17
2023-04-06T14:23:38.463Z,24.31
2023-04-06T14:27:21.131Z,24.45
2023-04-06T14:30:45.911Z,24.61
2023-04-06T14:34:11.031Z,24.78
2023-04-06T14:37:38.300Z,24.94
2023-04-06T14:41:02.689Z,25.07
2023-04-06T14:44:24.537Z,25.20
2023-04-06T14:48:08.196Z,25.33
2023-04-06T14:51:42.870Z,25.46
2023-04-06T14:59:02.477Z,25.58
2023-04-06T15:02:24.378Z,25.38
2023-04-06T15:05:48.624Z,25.03
2023-04-06T15:09:22.791Z,24.68
2023-04-06T15:12:50.534Z,24.32
2023-04-06T15:17:14.265Z,23.99
2023-04-06T15:20:55.778Z,23.57
2023-04-06T15:24:21.731Z,23.32
2023-04-06T15:27:44.358Z,23.12
2023-04-06T15:31:36.067Z,22.98
2023-04-06T15:35:07.022Z,22.83
2023-04-06T15:38:49.171Z,22.69
2023-04-06T15:42:18.678Z,22.55
2023-04-06T15:45:40.535Z,22.38
2023-04-06T15:49:22.908Z,22.14
2023-04-06T15:52:44.498Z,22.08
2023-04-06T15:56:11.686Z,22.00
2023-04-06T15:59:33.352Z,21.90
2023-04-06T16:02:57.626Z,21.80
2023-04-06T16:06:29.020Z,21.72
2023-04-06T16:09:52.188Z,21.65
2023-04-06T16:16:59.869Z,21.58
2023-04-06T16:20:21.490Z,21.60
2023-04-06T16:23:45.342Z,21.60
2023-04-06T16:27:07.527Z,21.57
2023-04-06T16:30:38.181Z,21.52
2023-04-06T16:37:53.145Z,21.48
2023-04-06T16:41:23.554Z,21.45
2023-04-06T16:44:51.337Z,21.39
2023-04-06T16:52:02.934Z,21.22
2023-04-06T16:55:24.700Z,21.17
2023-04-06T16:58:47.051Z,21.11
2023-04-06T17:02:09.138Z,21.04
2023-04-06T17:05:34.682Z,20.98
2023-04-06T17:12:51.125Z,20.91
2023-04-06T17:16:17.644Z,20.85
2023-04-06T17:19:39.492Z,20.81
2023-04-06T17:23:01.376Z,20.79
2023-04-06T17:26:26.795Z,20.76
2023-04-06T17:29:48.498Z,20.92
2023-04-06T17:33:10.138Z,21.18
2023-04-06T17:40:19.738Z,21.60
2023-04-06T17:43:42.671Z,21.74
2023-04-06T17:47:06.587Z,21.86
2023-04-06T17:50:28.162Z,21.96
2023-04-06T17:53:56.638Z,22.04
2023-04-06T17:57:33.317Z,22.11
2023-04-06T18:01:25.481Z,22.16
2023-04-06T18:04:54.017Z,22.21
2023-04-06T18:13:37.094Z,22.27
2023-04-06T18:17:07.528Z,22.29
2023-04-06T18:25:08.313Z,22.32
2023-04-06T18:28:39.398Z,22.35
2023-04-06T18:32:09.054Z,22.37
2023-04-06T18:35:31.378Z,22.39
2023-04-06T18:39:01.321Z,22.40
2023-04-06T18:42:23.079Z,22.42
2023-04-06T18:45:44.917Z,22.42
2023-04-06T18:49:12.186Z,22.43
2023-04-06T19:01:43.716Z,22.38
2023-04-06T19:05:08.320Z,22.42
2023-04-06T19:12:17.465Z,22.40
2023-04-06T19:15:46.453Z,22.27
2023-04-06T19:23:17.575Z,21.93
2023-04-06T19:30:50.596Z,21.60
2023-04-06T19:34:17.616Z,21.48
2023-04-06T19:37:39.288Z,21.38
2023-04-06T19:48:28.625Z,21.10
2023-04-06T19:52:07.735Z,21.06
2023-04-06T19:55:35.536Z,21.02
2023-04-06T20:12:08.500Z,20.79
2023-04-06T20:15:34.486Z,20.79
2023-04-06T20:19:44.846Z,20.80
2023-04-06T20:23:06.593Z,20.94
2023-04-06T20:26:28.340Z,21.14
2023-04-06T20:29:50.019Z,21.30
2023-04-06T20:33:18.267Z,21.43
2023-04-06T20:42:09.511Z,21.61
2023-04-06T20:45:31.469Z,21.70
2023-04-06T20:48:58.597Z,21.78
2023-04-06T20:57:00.619Z,21.86
2023-04-06T21:00:23.257Z,21.91
2023-04-06T21:03:45.935Z,21.96
2023-04-06T21:11:20.434Z,22.00
2023-04-06T21:14:46.845Z,22.04
2023-04-06T21:18:14.655Z,22.07
2023-04-06T21:25:13.829Z,22.11
2023-04-06T21:32:58.666Z,22.13
2023-04-06T21:41:12.375Z,22.14
2023-04-06T21:44:36.464Z,22.17
2023-04-06T21:48:09.260Z,22.19
2023-04-06T21:51:40.275Z,22.20
2023-04-06T21:55:06.091Z,22.20
2023-04-06T21:58:33.173Z,22.20
2023-04-06T22:02:05.558Z,22.22
2023-04-06T22:05:30.262Z,22.24
2023-04-06T22:09:08.367Z,22.25
2023-04-06T22:12:36.628Z,22.25
2023-04-06T22:15:58.687Z,22.26
2023-04-06T22:19:20.709Z,22.28
2023-04-06T22:27:33.608Z,22.25
2023-04-06T22:31:06.703Z,22.29
2023-04-06T22:39:04.010Z,22.29
2023-04-06T22:42:40.626Z,22.31
2023-04-06T22:46:02.346Z,22.33
2023-04-06T22:49:35.729Z,22.34
2023-04-06T22:57:22.606Z,22.32
2023-04-06T23:00:50.662Z,22.36
2023-04-06T23:04:14.448Z,22.37
2023-04-06T23:07:38.298Z,22.39
2023-04-06T23:11:06.566Z,22.39
2023-04-06T23:14:32.940Z,22.41
2023-04-06T23:32:08.692Z,22.40
2023-04-06T23:35:33.579Z,22.38
2023-04-06T23:39:11.051Z,22.41
2023-04-06T23:43:23.895Z,22.43
2023-04-06T23:47:17.760Z,22.43
2023-04-06T23:50:44.667Z,22.44
2023-04-06T23:54:06.335Z,22.45
