createdAt,value
2023-05-19T00:01:50.487Z,99943.00
2023-05-19T00:06:54.328Z,99942.65
2023-05-19T00:11:57.812Z,99941.10
2023-05-19T00:48:03.280Z,99916.65
2023-05-19T00:53:07.107Z,99913.20
2023-05-19T00:58:12.281Z,99909.21
2023-05-19T01:03:20.567Z,99914.67
2023-05-19T01:08:24.008Z,99917.65
2023-05-19T01:13:28.334Z,99914.52
2023-05-19T01:18:45.710Z,99917.85
2023-05-19T01:24:11.618Z,99925.02
2023-05-19T01:29:37.003Z,99927.18
2023-05-19T01:34:44.395Z,99919.46
2023-05-19T01:39:48.604Z,99910.42
2023-05-19T01:48:12.907Z,99902.23
2023-05-19T01:53:16.538Z,99904.45
2023-05-19T01:58:28.705Z,99903.78
2023-05-19T02:04:01.037Z,99906.30
2023-05-19T02:09:40.822Z,99903.30
2023-05-19T02:14:54.573Z,99900.52
2023-05-19T02:19:57.613Z,99891.68
2023-05-19T02:25:00.882Z,99889.77
2023-05-19T02:30:05.165Z,99882.29
2023-05-19T02:35:08.565Z,99881.32
2023-05-19T02:40:11.774Z,99885.80
2023-05-19T02:45:15.025Z,99878.02
2023-05-19T02:50:18.116Z,99876.84
2023-05-19T02:55:21.170Z,99879.26
2023-05-19T03:00:24.382Z,99881.68
2023-05-19T03:05:27.876Z,99882.86
2023-05-19T03:10:31.768Z,99885.52
2023-05-19T03:15:35.456Z,99888.04
2023-05-19T03:20:40.914Z,99887.80
2023-05-19T03:25:44.568Z,99881.55
2023-05-19T03:30:50.249Z,99888.54
2023-05-19T03:35:57.529Z,99888.55
2023-05-19T03:41:01.004Z,99883.04
2023-05-19T03:46:04.257Z,99877.72
2023-05-19T03:51:31.329Z,99877.27
2023-05-19T03:56:52.260Z,99884.44
2023-05-19T04:01:55.428Z,99883.54
2023-05-19T04:06:58.821Z,99887.52
2023-05-19T04:12:05.261Z,99890.73
2023-05-19T04:17:08.979Z,99896.85
2023-05-19T04:22:12.171Z,99897.77
2023-05-19T04:27:18.246Z,99898.76
2023-05-19T04:32:25.994Z,99897.34
2023-05-19T04:37:30.151Z,99900.26
2023-05-19T04:42:34.083Z,99891.15
2023-05-19T04:47:38.310Z,99894.34
2023-05-19T04:52:43.222Z,99891.16
2023-05-19T04:57:52.067Z,99892.84
2023-05-19T05:02:57.855Z,99891.17
2023-05-19T05:08:03.308Z,99891.50
2023-05-19T05:13:11.909Z,99893.06
2023-05-19T05:18:16.259Z,99893.09
2023-05-19T05:23:19.604Z,99895.06
2023-05-19T05:28:23.912Z,99892.98
2023-05-19T05:33:27.562Z,99894.77
2023-05-19T05:38:31.284Z,99894.76
2023-05-19T05:43:35.821Z,99898.50
2023-05-19T05:48:42.186Z,99901.05
2023-05-19T05:53:52.058Z,99904.75
2023-05-19T05:58:55.810Z,99905.86
2023-05-19T06:03:58.967Z,99908.45
2023-05-19T06:09:02.534Z,99912.41
2023-05-19T06:14:05.957Z,99911.60
2023-05-19T06:19:29.000Z,99922.00
2023-05-19T06:24:32.017Z,99926.19
2023-05-19T06:29:35.082Z,99930.34
2023-05-19T06:34:40.688Z,99932.45
2023-05-19T06:39:49.151Z,99934.67
2023-05-19T06:44:57.658Z,99934.34
2023-05-19T06:50:03.753Z,99934.92
2023-05-19T06:55:08.985Z,99940.30
2023-05-19T07:00:16.106Z,99942.88
2023-05-19T07:05:22.992Z,99938.99
2023-05-19T07:10:29.570Z,99933.28
2023-05-19T07:15:33.238Z,99931.64
2023-05-19T07:20:37.064Z,99928.33
2023-05-19T07:25:46.000Z,99928.05
2023-05-19T07:30:50.024Z,99926.24
2023-05-19T07:35:53.548Z,99929.04
2023-05-19T07:40:56.620Z,99930.38
2023-05-19T07:45:59.849Z,99930.04
2023-05-19T07:51:03.456Z,99932.46
2023-05-19T07:56:06.893Z,99936.67
2023-05-19T08:01:09.999Z,99933.61
2023-05-19T08:06:13.112Z,99931.36
2023-05-19T08:11:16.132Z,99927.38
2023-05-19T08:16:19.211Z,99925.80
2023-05-19T08:21:22.429Z,99927.84
2023-05-19T08:26:26.447Z,99925.02
2023-05-19T08:31:30.004Z,99927.77
2023-05-19T08:36:34.030Z,99927.60
2023-05-19T08:41:37.610Z,99927.52
2023-05-19T08:48:14.754Z,99925.58
2023-05-19T08:58:34.741Z,99931.72
2023-05-19T09:03:38.468Z,99935.48
2023-05-19T09:08:42.925Z,99941.10
2023-05-19T09:13:46.278Z,99941.63
2023-05-19T09:18:56.943Z,99946.34
2023-05-19T09:24:08.041Z,99944.86
2023-05-19T09:29:14.671Z,99941.63
2023-05-19T09:34:18.608Z,99946.45
2023-05-19T09:39:23.600Z,99947.73
2023-05-19T09:44:30.730Z,99951.23
2023-05-19T09:49:34.025Z,99948.94
2023-05-19T09:54:37.438Z,99945.95
2023-05-19T09:59:41.724Z,99947.38
2023-05-19T10:04:45.389Z,99946.07
2023-05-19T10:09:49.154Z,99947.73
2023-05-19T10:14:54.977Z,99941.17
2023-05-19T10:20:07.530Z,99941.11
2023-05-19T10:25:11.757Z,99931.72
2023-05-19T10:30:20.806Z,99929.76
2023-05-19T10:35:50.804Z,99932.64
2023-05-19T10:41:03.132Z,99926.23
2023-05-19T10:46:06.586Z,99928.23
2023-05-19T10:51:12.437Z,99931.19
2023-05-19T10:56:30.122Z,99931.73
2023-05-19T11:01:34.963Z,99931.30
2023-05-19T11:06:40.515Z,99934.23
2023-05-19T11:11:54.152Z,99931.56
2023-05-19T11:16:59.092Z,99929.39
2023-05-19T11:22:10.405Z,99930.09
2023-05-19T11:27:31.754Z,99931.39
2023-05-19T11:32:39.451Z,99929.20
2023-05-19T11:37:43.180Z,99929.77
2023-05-19T11:42:46.427Z,99929.45
2023-05-19T11:48:01.400Z,99933.20
2023-05-19T11:53:05.827Z,99932.07
2023-05-19T11:58:09.348Z,99937.13
2023-05-19T12:03:13.026Z,99931.67
2023-05-19T12:08:19.318Z,99936.77
2023-05-19T12:13:23.021Z,99939.10
2023-05-19T12:18:30.891Z,99941.52
2023-05-19T12:23:34.945Z,99934.73
2023-05-19T12:28:37.917Z,99934.66
2023-05-19T12:33:41.001Z,99934.53
2023-05-19T12:38:45.727Z,99930.73
2023-05-19T12:43:48.842Z,99924.40
2023-05-19T12:48:52.037Z,99919.33
2023-05-19T12:53:55.145Z,99915.73
2023-05-19T12:59:01.281Z,99917.09
2023-05-19T13:04:06.221Z,99916.89
2023-05-19T13:09:10.989Z,99920.03
2023-05-19T13:14:16.042Z,99914.55
2023-05-19T13:24:26.632Z,99905.29
2023-05-19T13:29:29.745Z,99903.96
2023-05-19T13:34:32.747Z,99903.75
2023-05-19T13:39:36.308Z,99905.49
2023-05-19T13:44:39.615Z,99901.45
2023-05-19T13:49:42.811Z,99902.63
2023-05-19T13:54:45.835Z,99904.02
2023-05-19T14:00:00.783Z,99901.31
2023-05-19T14:05:15.006Z,99906.23
2023-05-19T14:10:18.151Z,99911.50
2023-05-19T14:15:21.435Z,99909.09
2023-05-19T14:20:26.261Z,99907.75
2023-05-19T14:25:30.515Z,99908.64
2023-05-19T14:30:33.788Z,99911.64
2023-05-19T14:35:36.975Z,99910.73
2023-05-19T14:40:43.383Z,99913.31
2023-05-19T14:45:46.625Z,99911.44
2023-05-19T14:50:50.398Z,99912.79
2023-05-19T14:55:53.700Z,99914.07
2023-05-19T15:01:00.147Z,99915.35
2023-05-19T15:06:03.576Z,99916.35
2023-05-19T15:11:07.132Z,99921.54
2023-05-19T15:16:17.524Z,99921.25
2023-05-19T15:21:21.525Z,99926.45
2023-05-19T15:26:24.702Z,99926.28
2023-05-19T15:31:27.922Z,99922.92
2023-05-19T15:36:31.700Z,99920.02
2023-05-19T15:41:38.016Z,99921.77
2023-05-19T15:46:41.486Z,99921.07
2023-05-19T15:51:45.276Z,99919.89
2023-05-19T15:56:48.295Z,99922.70
2023-05-19T16:01:53.076Z,99924.53
2023-05-19T16:06:56.660Z,99923.68
2023-05-19T16:11:59.738Z,99925.70
2023-05-19T16:17:03.859Z,99927.10
2023-05-19T16:22:07.029Z,99935.88
2023-05-19T16:27:10.132Z,99937.91
2023-05-19T16:32:13.388Z,99930.98
2023-05-19T16:37:16.553Z,99925.31
2023-05-19T16:42:19.739Z,99922.91
2023-05-19T16:47:23.674Z,99917.65
2023-05-19T16:52:27.014Z,99915.04
2023-05-19T16:57:30.133Z,99916.41
2023-05-19T17:02:33.321Z,99918.11
2023-05-19T17:07:36.678Z,99915.45
2023-05-19T17:12:39.810Z,99914.27
2023-05-19T17:17:42.900Z,99919.80
2023-05-19T17:22:55.422Z,99927.34
2023-05-19T17:27:59.135Z,99938.51
2023-05-19T17:33:02.674Z,99945.31
2023-05-19T17:38:06.001Z,99945.09
2023-05-19T17:43:09.087Z,99950.43
2023-05-19T17:48:12.368Z,99953.40
2023-05-19T17:53:16.230Z,99951.66
2023-05-19T17:58:20.186Z,99949.48
2023-05-19T18:03:23.946Z,99955.78
2023-05-19T18:08:28.872Z,99958.08
2023-05-19T18:13:32.006Z,99957.59
2023-05-19T18:18:38.881Z,99955.66
2023-05-19T18:48:08.330Z,99969.37
2023-05-19T18:53:12.196Z,99971.48
2023-05-19T18:58:16.159Z,99970.79
2023-05-19T19:03:19.571Z,99971.13
2023-05-19T19:08:23.304Z,99973.88
2023-05-19T19:13:29.587Z,99982.11
2023-05-19T19:18:34.823Z,99984.45
2023-05-19T19:23:38.572Z,99992.77
2023-05-19T19:28:42.266Z,99993.30
2023-05-19T19:33:45.812Z,99989.37
2023-05-19T19:38:49.693Z,99990.77
2023-05-19T19:43:53.367Z,99998.10
2023-05-19T19:49:02.313Z,100004.45
2023-05-19T19:54:05.763Z,99999.08
2023-05-19T19:59:09.102Z,99992.77
2023-05-19T20:04:12.655Z,99991.95
2023-05-19T20:09:16.770Z,99992.33
2023-05-19T20:14:20.197Z,99986.00
2023-05-19T20:19:26.587Z,99989.45
2023-05-19T20:24:29.961Z,99987.48
2023-05-19T20:33:28.696Z,99986.54
2023-05-19T20:38:32.015Z,99990.86
2023-05-19T20:43:35.122Z,99985.23
2023-05-19T20:48:38.334Z,99986.14
2023-05-19T20:53:41.585Z,99980.50
2023-05-19T20:58:44.884Z,99976.51
2023-05-19T21:03:48.123Z,99976.98
2023-05-19T21:08:51.435Z,99979.34
2023-05-19T21:13:56.339Z,99977.08
2023-05-19T21:19:00.462Z,99981.89
2023-05-19T21:24:03.785Z,99983.68
2023-05-19T21:33:29.018Z,99979.36
2023-05-19T21:38:32.122Z,99982.39
2023-05-19T21:43:35.226Z,99977.73
2023-05-19T21:48:38.275Z,99983.03
2023-05-19T21:53:41.324Z,99981.90
2023-05-19T21:58:44.385Z,99980.63
2023-05-19T22:03:48.036Z,99984.89
2023-05-19T22:08:51.372Z,99980.58
2023-05-19T22:13:54.947Z,99980.39
2023-05-19T22:18:58.242Z,99980.83
2023-05-19T22:24:01.373Z,99982.31
2023-05-19T22:29:04.705Z,99979.43
2023-05-19T22:34:08.265Z,99977.81
2023-05-19T22:39:12.711Z,99974.84
2023-05-19T22:44:16.517Z,99964.98
2023-05-19T22:49:21.473Z,99960.66
2023-05-19T22:54:24.543Z,99965.30
2023-05-19T22:59:27.812Z,99960.82
2023-05-19T23:04:32.304Z,99956.66
2023-05-19T23:09:35.430Z,99946.52
2023-05-19T23:14:38.743Z,99945.02
2023-05-19T23:19:41.913Z,99935.23
2023-05-19T23:24:44.928Z,99936.33
2023-05-19T23:29:49.286Z,99929.95
2023-05-19T23:34:52.444Z,99921.84
2023-05-19T23:39:55.467Z,99921.70
2023-05-19T23:44:59.844Z,99922.66
2023-05-19T23:50:03.302Z,99917.19
2023-05-19T23:55:07.784Z,99916.96
