createdAt,value
2022-12-14T00:04:14.695Z,0.20
2022-12-14T00:09:18.434Z,0.09
2022-12-14T00:14:23.405Z,-0.01
2022-12-14T00:19:27.197Z,0.14
2022-12-14T00:24:31.145Z,-0.05
2022-12-14T00:29:36.200Z,0.37
2022-12-14T00:34:39.660Z,0.23
2022-12-14T00:39:43.307Z,0.14
2022-12-14T00:44:48.431Z,0.40
2022-12-14T00:49:52.156Z,0.51
2022-12-14T00:54:55.573Z,0.40
2022-12-14T01:00:00.626Z,0.51
2022-12-14T01:05:04.186Z,0.07
2022-12-14T01:10:09.175Z,-0.01
2022-12-14T01:15:14.152Z,-0.41
2022-12-14T01:20:17.880Z,-0.94
2022-12-14T01:25:21.441Z,-1.28
2022-12-14T01:30:26.722Z,-1.03
2022-12-14T01:35:30.121Z,-1.28
2022-12-14T01:40:33.774Z,-1.36
2022-12-14T01:45:38.757Z,-0.90
2022-12-14T01:50:47.703Z,-1.02
2022-12-14T01:55:55.815Z,-0.98
2022-12-14T02:01:03.477Z,-1.08
2022-12-14T02:06:10.558Z,-1.26
2022-12-14T02:11:14.394Z,-1.10
2022-12-14T02:16:19.557Z,-1.06
2022-12-14T02:21:37.266Z,-0.60
2022-12-14T02:27:03.231Z,-0.35
2022-12-14T02:32:19.263Z,-0.26
2022-12-14T02:37:28.304Z,-0.30
2022-12-14T02:42:42.682Z,-0.34
2022-12-14T02:47:55.658Z,-0.67
2022-12-14T02:53:09.722Z,-0.84
2022-12-14T02:58:18.057Z,-1.01
2022-12-14T03:03:23.196Z,-1.33
2022-12-14T03:08:29.406Z,-1.37
2022-12-14T03:13:37.515Z,-1.15
2022-12-14T03:18:48.774Z,-1.07
2022-12-14T03:23:56.835Z,-0.89
2022-12-14T03:29:07.040Z,-1.32
2022-12-14T03:34:17.078Z,-1.12
2022-12-14T03:39:25.320Z,-1.35
2022-12-14T03:44:41.872Z,-0.95
2022-12-14T03:50:01.700Z,-0.94
2022-12-14T03:55:19.454Z,-0.79
2022-12-14T04:00:25.907Z,-0.66
2022-12-14T04:05:41.710Z,-0.66
2022-12-14T04:11:11.062Z,-0.54
2022-12-14T04:16:37.600Z,-0.75
2022-12-14T04:21:46.295Z,-1.16
2022-12-14T04:26:56.369Z,-1.36
2022-12-14T04:32:09.779Z,-1.14
2022-12-14T04:37:18.504Z,-1.03
2022-12-14T04:42:26.203Z,-1.07
2022-12-14T04:47:35.139Z,-0.79
2022-12-14T04:52:46.847Z,-0.93
2022-12-14T04:57:55.153Z,-0.99
2022-12-14T05:03:19.337Z,-0.64
2022-12-14T05:08:35.670Z,-0.89
2022-12-14T05:13:46.046Z,-0.87
2022-12-14T05:18:52.936Z,-1.12
2022-12-14T05:23:58.566Z,-0.93
2022-12-14T05:29:02.440Z,-0.97
2022-12-14T05:34:06.353Z,-0.78
2022-12-14T05:39:11.500Z,-0.86
2022-12-14T05:44:15.233Z,-0.90
2022-12-14T05:49:18.921Z,-0.70
2022-12-14T05:54:23.879Z,-0.62
2022-12-14T05:59:27.575Z,-0.61
2022-12-14T06:04:31.141Z,-0.49
2022-12-14T06:09:36.295Z,-0.40
2022-12-14T06:14:39.934Z,-0.28
2022-12-14T06:19:49.526Z,-0.24
2022-12-14T06:24:55.221Z,-0.19
2022-12-14T06:29:58.885Z,-0.08
2022-12-14T06:35:02.385Z,0.05
2022-12-14T06:40:09.631Z,0.11
2022-12-14T06:45:13.173Z,-0.08
2022-12-14T06:50:16.705Z,0.04
2022-12-14T06:55:22.011Z,0.31
2022-12-14T07:00:26.466Z,0.29
2022-12-14T07:05:30.039Z,0.14
2022-12-14T07:10:35.551Z,0.35
2022-12-14T07:15:39.714Z,0.34
2022-12-14T07:20:45.040Z,0.20
2022-12-14T07:25:49.845Z,0.43
2022-12-14T07:30:57.256Z,0.59
2022-12-14T07:36:05.678Z,0.60
2022-12-14T07:41:16.486Z,0.64
2022-12-14T07:46:23.996Z,0.50
2022-12-14T07:51:30.538Z,0.43
2022-12-14T07:56:37.658Z,0.41
2022-12-14T08:01:42.813Z,0.38
2022-12-14T08:06:47.448Z,0.36
2022-12-14T08:11:52.472Z,0.43
2022-12-14T08:16:55.911Z,0.10
2022-12-14T08:21:59.856Z,0.24
2022-12-14T08:27:04.721Z,0.24
2022-12-14T08:32:07.981Z,0.58
2022-12-14T08:37:11.524Z,0.09
2022-12-14T08:42:16.445Z,0.49
2022-12-14T08:47:19.842Z,0.68
2022-12-14T08:52:23.274Z,0.76
2022-12-14T08:57:28.125Z,0.94
2022-12-14T09:02:31.467Z,0.72
2022-12-14T09:07:34.956Z,0.81
2022-12-14T09:12:39.920Z,0.42
2022-12-14T09:17:43.523Z,0.36
2022-12-14T09:22:47.240Z,0.86
2022-12-14T09:27:52.386Z,1.01
2022-12-14T09:32:56.428Z,0.93
2022-12-14T09:38:00.233Z,3.70
2022-12-14T09:43:07.307Z,3.44
2022-12-14T09:48:19.603Z,2.88
2022-12-14T09:53:25.085Z,2.41
2022-12-14T09:58:32.631Z,2.34
2022-12-14T10:03:53.075Z,2.33
2022-12-14T10:09:05.551Z,2.34
2022-12-14T10:14:18.655Z,2.51
2022-12-14T10:19:34.455Z,2.31
2022-12-14T10:24:42.175Z,2.02
2022-12-14T10:29:50.846Z,2.20
2022-12-14T10:34:54.281Z,1.85
2022-12-14T10:40:24.674Z,1.97
2022-12-14T10:45:43.229Z,1.76
2022-12-14T10:50:54.931Z,1.81
2022-12-14T10:56:03.456Z,1.67
2022-12-14T11:01:14.549Z,1.57
2022-12-14T11:06:21.015Z,1.40
2022-12-14T11:11:26.119Z,1.45
2022-12-14T11:16:37.628Z,1.33
2022-12-14T11:21:41.395Z,1.00
2022-12-14T11:26:45.463Z,1.09
2022-12-14T11:31:53.832Z,1.02
2022-12-14T11:36:57.522Z,0.56
2022-12-14T11:42:03.171Z,0.82
2022-12-14T11:47:16.015Z,0.87
2022-12-14T11:52:21.382Z,0.88
2022-12-14T11:57:28.845Z,0.87
2022-12-14T12:02:36.676Z,0.83
2022-12-14T12:07:59.641Z,0.92
2022-12-14T12:13:05.848Z,0.93
2022-12-14T12:18:18.465Z,0.98
2022-12-14T12:23:27.253Z,0.82
2022-12-14T12:28:34.200Z,0.66
2022-12-14T12:33:47.815Z,0.62
2022-12-14T12:39:02.131Z,0.06
2022-12-14T12:44:20.699Z,-0.34
2022-12-14T12:49:25.676Z,-0.72
2022-12-14T12:54:33.258Z,-0.86
2022-12-14T12:59:40.340Z,-1.14
2022-12-14T13:04:52.456Z,-1.31
2022-12-14T13:10:05.764Z,-1.52
2022-12-14T13:15:20.903Z,-1.85
2022-12-14T13:20:29.898Z,-1.99
2022-12-14T13:25:41.847Z,-2.12
2022-12-14T13:30:55.520Z,-2.09
2022-12-14T13:36:25.774Z,-1.84
2022-12-14T13:41:36.545Z,-2.07
2022-12-14T13:46:40.462Z,-2.01
2022-12-14T13:51:50.203Z,-1.79
2022-12-14T13:57:04.451Z,-1.64
2022-12-14T14:02:28.480Z,-1.46
2022-12-14T14:07:52.054Z,-1.00
2022-12-14T14:12:55.548Z,-1.32
2022-12-14T14:18:08.492Z,-0.89
2022-12-14T14:23:53.819Z,-0.82
2022-12-14T14:29:24.126Z,-0.73
2022-12-14T14:34:46.354Z,-0.75
2022-12-14T14:40:13.311Z,-0.69
2022-12-14T14:45:34.292Z,-0.70
2022-12-14T14:50:40.356Z,-0.83
2022-12-14T15:01:27.852Z,-0.76
2022-12-14T15:06:34.119Z,-0.98
2022-12-14T15:11:45.932Z,-1.13
2022-12-14T15:16:53.799Z,-1.00
2022-12-14T15:22:00.937Z,-1.01
2022-12-14T15:27:12.055Z,-0.87
2022-12-14T15:32:20.067Z,-0.99
2022-12-14T15:37:30.220Z,-0.95
2022-12-14T15:42:33.832Z,-1.26
2022-12-14T15:47:38.801Z,-1.10
2022-12-14T15:52:42.619Z,-1.34
2022-12-14T15:57:46.302Z,-1.11
2022-12-14T16:02:51.602Z,-1.18
2022-12-14T16:07:58.049Z,-0.97
2022-12-14T16:13:05.500Z,-0.77
2022-12-14T16:18:15.055Z,-0.65
2022-12-14T16:23:28.948Z,-0.75
2022-12-14T16:28:34.419Z,-0.89
2022-12-14T16:33:41.485Z,-0.74
2022-12-14T16:38:59.813Z,-0.47
2022-12-14T16:44:05.914Z,-0.64
2022-12-14T16:49:22.153Z,-0.36
2022-12-14T16:54:29.788Z,-0.41
2022-12-14T16:59:41.034Z,-0.60
2022-12-14T17:04:46.273Z,-0.42
2022-12-14T17:09:49.668Z,-0.52
2022-12-14T17:14:53.807Z,-0.49
2022-12-14T17:19:59.252Z,-0.45
2022-12-14T17:25:02.853Z,-0.61
2022-12-14T17:30:08.825Z,-0.58
2022-12-14T17:35:18.074Z,-0.52
2022-12-14T17:40:21.875Z,-0.97
2022-12-14T17:45:27.538Z,-0.92
2022-12-14T17:50:32.468Z,-0.76
2022-12-14T17:55:36.096Z,-0.86
2022-12-14T18:00:57.184Z,-1.08
2022-12-14T18:06:02.433Z,-1.16
2022-12-14T18:11:13.321Z,-1.22
2022-12-14T18:16:19.749Z,-1.33
2022-12-14T18:21:26.702Z,-1.38
2022-12-14T18:26:30.645Z,-1.87
2022-12-14T18:31:38.269Z,-1.80
2022-12-14T18:36:43.333Z,-1.97
2022-12-14T18:41:47.075Z,-1.78
2022-12-14T18:46:50.776Z,-1.47
2022-12-14T18:51:55.775Z,-1.17
2022-12-14T18:56:59.479Z,-1.35
2022-12-14T19:02:03.471Z,-1.26
2022-12-14T19:07:08.491Z,-1.10
2022-12-14T19:12:12.703Z,-1.21
2022-12-14T19:17:16.199Z,-1.27
2022-12-14T19:22:25.289Z,-1.10
2022-12-14T19:28:11.085Z,-1.16
2022-12-14T19:32:53.060Z,-1.14
2022-12-14T19:37:57.948Z,-1.00
2022-12-14T19:43:01.422Z,-1.27
2022-12-14T19:48:08.815Z,-1.38
2022-12-14T19:53:23.187Z,-1.24
2022-12-14T19:58:28.410Z,-1.48
2022-12-14T20:03:32.417Z,-1.24
2022-12-14T20:08:38.479Z,-1.20
2022-12-14T20:13:42.050Z,-1.09
2022-12-14T20:18:45.965Z,-1.17
2022-12-14T20:23:51.401Z,-1.27
2022-12-14T20:28:57.454Z,-1.40
2022-12-14T20:34:02.404Z,-1.61
2022-12-14T20:39:08.287Z,-1.77
2022-12-14T20:44:14.046Z,-1.75
2022-12-14T20:49:19.805Z,-1.89
2022-12-14T20:54:24.710Z,-1.83
2022-12-14T20:59:28.243Z,-2.15
2022-12-14T21:18:29.554Z,-3.09
2022-12-14T21:23:33.456Z,-3.15
2022-12-14T21:28:36.976Z,-3.14
2022-12-14T21:33:48.024Z,-3.13
2022-12-14T21:38:55.165Z,-3.32
2022-12-14T21:44:00.837Z,-3.30
2022-12-14T21:49:06.885Z,-3.36
2022-12-14T21:54:22.749Z,-3.14
2022-12-14T21:59:28.248Z,-2.97
2022-12-14T22:04:39.328Z,-2.70
2022-12-14T22:09:43.574Z,-2.53
2022-12-14T22:14:53.584Z,-2.44
2022-12-14T22:19:59.576Z,-2.26
2022-12-14T22:25:03.792Z,-2.48
2022-12-14T22:30:09.553Z,-2.38
2022-12-14T22:35:14.647Z,-2.13
2022-12-14T22:40:18.597Z,-1.97
2022-12-14T22:45:22.215Z,-1.81
2022-12-14T22:50:27.258Z,-1.42
2022-12-14T22:55:34.738Z,-1.26
2022-12-14T23:00:38.497Z,-1.56
2022-12-14T23:05:43.553Z,-1.65
2022-12-14T23:11:04.162Z,-2.05
2022-12-14T23:16:25.917Z,-2.26
2022-12-14T23:21:48.053Z,-2.27
2022-12-14T23:27:09.936Z,-2.56
2022-12-14T23:32:30.890Z,-2.84
2022-12-14T23:37:53.086Z,-2.79
2022-12-14T23:43:13.890Z,-2.66
2022-12-14T23:48:34.681Z,-2.36
2022-12-14T23:53:57.168Z,-2.02
2022-12-14T23:59:20.167Z,-2.32
