createdAt,value
2023-05-14T00:01:42.464Z,2.30
2023-05-14T00:04:11.279Z,2.20
2023-05-14T00:06:38.781Z,2.30
2023-05-14T00:09:06.986Z,2.10
2023-05-14T00:11:34.452Z,1.97
2023-05-14T00:14:01.896Z,2.00
2023-05-14T00:16:29.498Z,1.83
2023-05-14T00:18:57.136Z,2.27
2023-05-14T00:21:25.978Z,2.10
2023-05-14T00:23:53.768Z,2.20
2023-05-14T00:26:21.464Z,2.20
2023-05-14T00:28:49.036Z,2.20
2023-05-14T00:31:16.611Z,2.50
2023-05-14T00:33:44.093Z,2.63
2023-05-14T00:36:11.581Z,2.23
2023-05-14T00:38:40.634Z,2.23
2023-05-14T00:41:08.114Z,2.60
2023-05-14T00:43:35.594Z,2.73
2023-05-14T00:46:03.288Z,2.30
2023-05-14T00:48:30.858Z,2.60
2023-05-14T00:50:59.118Z,2.50
2023-05-14T00:53:27.300Z,2.50
2023-05-14T00:55:56.275Z,2.33
2023-05-14T00:58:24.421Z,2.23
2023-05-14T01:00:51.942Z,2.60
2023-05-14T01:03:19.579Z,2.67
2023-05-14T01:05:58.198Z,2.77
2023-05-14T01:08:32.866Z,2.50
2023-05-14T01:11:12.340Z,2.70
2023-05-14T01:13:48.156Z,2.60
2023-05-14T01:16:19.881Z,2.30
2023-05-14T01:18:49.470Z,2.60
2023-05-14T01:21:37.733Z,2.33
2023-05-14T01:24:05.988Z,2.40
2023-05-14T01:26:33.936Z,2.90
2023-05-14T01:29:04.922Z,2.80
2023-05-14T01:31:35.858Z,2.67
2023-05-14T01:34:06.447Z,2.87
2023-05-14T01:36:36.169Z,2.73
2023-05-14T01:39:04.603Z,2.63
2023-05-14T01:41:33.718Z,2.60
2023-05-14T01:44:01.255Z,2.67
2023-05-14T01:46:32.444Z,2.60
2023-05-14T01:49:00.082Z,3.03
2023-05-14T01:51:27.607Z,2.60
2023-05-14T01:53:56.448Z,3.27
2023-05-14T01:56:25.517Z,2.83
2023-05-14T01:58:53.194Z,3.20
2023-05-14T02:01:20.800Z,3.20
2023-05-14T02:03:48.299Z,2.70
2023-05-14T02:06:15.771Z,3.00
2023-05-14T02:08:43.224Z,2.57
2023-05-14T02:11:12.007Z,2.80
2023-05-14T02:13:39.524Z,2.80
2023-05-14T02:16:07.493Z,2.83
2023-05-14T02:18:35.096Z,3.20
2023-05-14T02:21:02.597Z,2.90
2023-05-14T02:23:40.563Z,3.20
2023-05-14T02:26:12.248Z,3.10
2023-05-14T02:28:39.812Z,2.93
2023-05-14T02:31:07.371Z,2.67
2023-05-14T02:33:34.963Z,2.90
2023-05-14T02:36:02.512Z,2.73
2023-05-14T02:38:29.977Z,2.80
2023-05-14T02:40:57.462Z,2.90
2023-05-14T02:43:26.338Z,3.20
2023-05-14T02:45:53.824Z,3.33
2023-05-14T02:48:21.279Z,3.37
2023-05-14T02:50:49.348Z,3.37
2023-05-14T02:53:16.806Z,3.60
2023-05-14T02:55:44.363Z,3.43
2023-05-14T02:58:11.824Z,3.47
2023-05-14T03:00:40.629Z,3.03
2023-05-14T03:03:08.775Z,3.47
2023-05-14T03:05:36.773Z,3.50
2023-05-14T03:08:04.278Z,3.60
2023-05-14T03:10:32.866Z,3.43
2023-05-14T03:13:00.473Z,3.70
2023-05-14T03:15:27.956Z,3.20
2023-05-14T03:17:56.835Z,3.40
2023-05-14T03:20:26.089Z,3.60
2023-05-14T03:22:54.373Z,3.27
2023-05-14T03:25:21.835Z,3.70
2023-05-14T03:27:49.327Z,3.57
2023-05-14T03:30:16.887Z,2.83
2023-05-14T03:32:44.621Z,2.90
2023-05-14T03:35:13.528Z,3.10
2023-05-14T03:37:41.016Z,3.10
2023-05-14T03:40:09.244Z,2.90
2023-05-14T03:42:36.673Z,2.80
2023-05-14T03:45:04.343Z,3.00
2023-05-14T03:47:31.942Z,2.87
2023-05-14T03:49:59.406Z,2.77
2023-05-14T03:52:28.235Z,3.27
2023-05-14T03:54:55.788Z,3.20
2023-05-14T03:57:23.244Z,3.37
2023-05-14T03:59:50.788Z,3.40
2023-05-14T04:02:18.248Z,2.70
2023-05-14T04:04:45.760Z,3.00
2023-05-14T04:07:13.263Z,3.13
2023-05-14T04:09:42.048Z,3.10
2023-05-14T04:12:10.092Z,3.23
2023-05-14T04:14:37.558Z,3.00
2023-05-14T04:17:05.486Z,3.80
2023-05-14T04:19:32.942Z,3.07
2023-05-14T04:22:00.447Z,3.13
2023-05-14T04:24:27.910Z,3.27
2023-05-14T04:26:56.784Z,3.67
2023-05-14T04:29:24.298Z,3.80
2023-05-14T04:31:51.769Z,3.67
2023-05-14T04:34:19.270Z,3.90
2023-05-14T04:36:46.844Z,3.90
2023-05-14T04:39:14.915Z,3.43
2023-05-14T04:41:42.628Z,3.87
2023-05-14T04:44:13.830Z,3.77
2023-05-14T04:46:41.320Z,3.70
2023-05-14T04:49:09.256Z,3.70
2023-05-14T04:51:36.723Z,3.43
2023-05-14T04:54:04.268Z,3.33
2023-05-14T04:56:31.741Z,3.67
2023-05-14T04:58:59.196Z,3.53
2023-05-14T05:01:28.080Z,3.27
2023-05-14T05:03:55.694Z,3.33
2023-05-14T05:06:23.416Z,3.30
2023-05-14T05:08:50.911Z,3.50
2023-05-14T05:11:18.364Z,3.50
2023-05-14T05:13:45.986Z,3.53
2023-05-14T05:16:13.549Z,3.33
2023-05-14T05:18:42.775Z,3.60
2023-05-14T05:21:11.237Z,3.33
2023-05-14T05:23:38.731Z,3.17
2023-05-14T05:26:06.361Z,3.70
2023-05-14T05:28:33.801Z,3.70
2023-05-14T05:31:01.344Z,3.10
2023-05-14T05:33:28.875Z,3.50
2023-05-14T05:35:57.654Z,3.43
2023-05-14T05:38:25.110Z,3.30
2023-05-14T05:40:52.576Z,3.43
2023-05-14T05:43:20.025Z,3.50
2023-05-14T05:45:47.470Z,3.27
2023-05-14T05:48:14.944Z,3.20
2023-05-14T05:50:44.606Z,3.17
2023-05-14T05:53:13.500Z,3.20
2023-05-14T05:55:41.820Z,3.30
2023-05-14T05:58:09.436Z,3.20
2023-05-14T06:00:36.962Z,3.00
2023-05-14T06:03:04.554Z,3.07
2023-05-14T06:05:32.060Z,3.00
2023-05-14T06:07:59.787Z,3.10
2023-05-14T06:10:28.682Z,3.40
2023-05-14T06:12:56.157Z,3.10
2023-05-14T06:15:23.746Z,3.10
2023-05-14T06:17:51.254Z,2.93
2023-05-14T06:20:18.786Z,3.07
2023-05-14T06:22:46.260Z,3.07
2023-05-14T06:25:13.741Z,3.20
2023-05-14T06:27:42.549Z,3.13
2023-05-14T06:30:11.351Z,2.90
2023-05-14T06:32:38.946Z,3.00
2023-05-14T06:35:07.509Z,2.90
2023-05-14T06:37:35.050Z,2.70
2023-05-14T06:40:03.598Z,2.70
2023-05-14T06:42:31.126Z,3.00
2023-05-14T06:45:00.054Z,3.10
2023-05-14T06:47:27.645Z,2.80
2023-05-14T06:49:55.846Z,2.80
2023-05-14T06:52:23.349Z,3.07
2023-05-14T06:54:50.850Z,2.70
2023-05-14T06:57:18.287Z,2.70
2023-05-14T06:59:45.753Z,2.80
2023-05-14T07:02:14.599Z,2.80
2023-05-14T07:04:42.141Z,2.87
2023-05-14T07:07:10.518Z,2.80
2023-05-14T07:09:38.006Z,2.80
2023-05-14T07:12:06.480Z,2.70
2023-05-14T07:14:34.303Z,2.20
2023-05-14T07:17:01.819Z,2.47
2023-05-14T07:19:30.685Z,2.63
2023-05-14T07:21:58.185Z,2.50
2023-05-14T07:24:25.685Z,2.53
2023-05-14T07:26:54.285Z,2.60
2023-05-14T07:29:22.273Z,2.43
2023-05-14T07:31:49.847Z,2.90
2023-05-14T07:34:17.335Z,2.40
2023-05-14T07:36:46.309Z,2.60
2023-05-14T07:39:13.823Z,2.87
2023-05-14T07:41:41.270Z,2.73
2023-05-14T07:44:08.734Z,2.33
2023-05-14T07:46:37.771Z,2.70
2023-05-14T07:49:05.340Z,2.57
2023-05-14T07:51:33.433Z,2.70
2023-05-14T07:54:02.237Z,2.57
2023-05-14T07:56:29.718Z,2.63
2023-05-14T07:58:57.239Z,2.93
2023-05-14T08:01:25.068Z,2.53
2023-05-14T08:03:52.709Z,2.40
2023-05-14T08:06:21.038Z,2.50
2023-05-14T08:08:48.697Z,2.50
2023-05-14T08:11:17.533Z,2.40
2023-05-14T08:13:45.071Z,2.50
2023-05-14T08:16:12.573Z,2.37
2023-05-14T08:18:40.201Z,2.33
2023-05-14T08:21:07.782Z,2.50
2023-05-14T08:23:35.893Z,2.27
2023-05-14T08:26:03.400Z,2.20
2023-05-14T08:28:32.231Z,2.30
2023-05-14T08:30:59.775Z,2.77
2023-05-14T08:33:27.231Z,2.20
2023-05-14T08:35:54.954Z,2.00
2023-05-14T08:38:22.423Z,2.33
2023-05-14T08:40:50.494Z,2.15
2023-05-14T08:43:22.273Z,2.30
2023-05-14T08:45:55.018Z,2.20
2023-05-14T08:48:24.164Z,2.20
2023-05-14T08:50:51.858Z,2.50
2023-05-14T08:53:19.505Z,2.33
2023-05-14T08:55:48.672Z,2.13
2023-05-14T08:58:16.227Z,2.03
2023-05-14T09:00:43.852Z,1.85
2023-05-14T09:03:13.155Z,1.83
2023-05-14T09:05:41.432Z,2.20
2023-05-14T09:08:08.951Z,1.90
2023-05-14T09:10:36.392Z,2.10
2023-05-14T09:13:04.252Z,2.10
2023-05-14T09:15:33.733Z,1.98
2023-05-14T09:18:01.487Z,2.17
2023-05-14T09:20:30.458Z,1.90
2023-05-14T09:22:59.812Z,1.75
2023-05-14T09:25:28.522Z,1.58
2023-05-14T09:27:58.556Z,1.70
2023-05-14T09:30:27.020Z,1.98
2023-05-14T09:32:55.703Z,1.70
2023-05-14T09:35:24.379Z,1.70
2023-05-14T09:37:55.377Z,1.80
2023-05-14T09:40:25.110Z,1.70
2023-05-14T09:42:52.986Z,1.63
2023-05-14T09:45:20.536Z,1.70
2023-05-14T09:47:48.235Z,1.70
2023-05-14T09:50:15.795Z,1.40
2023-05-14T09:52:43.304Z,1.70
2023-05-14T09:55:12.241Z,1.60
2023-05-14T09:57:39.859Z,1.70
2023-05-14T10:00:10.176Z,1.63
2023-05-14T10:02:40.844Z,1.70
2023-05-14T10:05:09.458Z,1.80
2023-05-14T10:07:41.505Z,2.78
2023-05-14T10:10:14.756Z,2.08
2023-05-14T10:12:42.538Z,1.95
2023-05-14T10:15:18.611Z,1.70
2023-05-14T10:17:50.548Z,1.90
2023-05-14T10:20:18.795Z,1.88
2023-05-14T10:22:47.149Z,1.90
2023-05-14T10:25:16.230Z,1.80
2023-05-14T10:27:44.313Z,1.50
2023-05-14T10:30:13.533Z,1.65
2023-05-14T10:32:41.934Z,1.80
2023-05-14T10:35:20.508Z,1.65
2023-05-14T10:37:48.193Z,1.58
2023-05-14T10:40:18.984Z,1.80
2023-05-14T10:42:47.653Z,1.63
2023-05-14T10:45:16.160Z,1.60
2023-05-14T10:47:46.464Z,1.70
2023-05-14T10:50:15.742Z,1.75
2023-05-14T10:52:44.264Z,1.70
2023-05-14T10:55:15.172Z,1.67
2023-05-14T10:57:45.966Z,1.65
2023-05-14T11:00:14.965Z,1.60
2023-05-14T11:02:43.887Z,1.98
2023-05-14T11:05:13.896Z,1.70
2023-05-14T11:07:43.138Z,1.60
2023-05-14T11:10:12.548Z,1.85
2023-05-14T11:12:41.567Z,1.50
2023-05-14T11:15:12.713Z,1.63
2023-05-14T11:17:42.470Z,1.70
2023-05-14T11:20:11.580Z,1.58
2023-05-14T11:22:40.341Z,1.63
2023-05-14T11:25:09.615Z,1.73
2023-05-14T11:27:39.322Z,1.55
2023-05-14T11:30:16.241Z,1.60
2023-05-14T11:32:46.274Z,1.70
2023-05-14T11:35:14.195Z,1.45
2023-05-14T11:37:42.151Z,1.58
2023-05-14T11:40:15.262Z,1.50
2023-05-14T11:42:43.080Z,1.83
2023-05-14T11:45:12.817Z,1.55
2023-05-14T11:47:42.243Z,1.48
2023-05-14T11:50:11.169Z,1.90
2023-05-14T11:52:40.165Z,1.55
2023-05-14T11:55:12.071Z,1.60
2023-05-14T11:57:39.695Z,1.80
2023-05-14T12:00:09.931Z,1.80
2023-05-14T12:02:38.619Z,1.60
2023-05-14T12:05:11.476Z,1.70
2023-05-14T12:07:40.185Z,1.48
2023-05-14T12:10:08.933Z,1.23
2023-05-14T12:12:37.490Z,1.45
2023-05-14T12:15:12.214Z,1.35
2023-05-14T12:17:40.377Z,1.60
2023-05-14T12:20:12.591Z,1.52
2023-05-14T12:22:40.346Z,1.42
2023-05-14T12:25:13.489Z,1.45
2023-05-14T12:27:41.369Z,1.40
2023-05-14T12:30:20.530Z,1.40
2023-05-14T12:32:51.720Z,1.40
2023-05-14T12:35:21.753Z,1.30
2023-05-14T12:37:49.322Z,1.30
2023-05-14T12:40:16.807Z,1.35
2023-05-14T12:42:44.310Z,1.40
2023-05-14T12:45:12.722Z,1.50
2023-05-14T12:47:40.348Z,1.40
2023-05-14T12:50:08.884Z,1.15
2023-05-14T12:52:39.766Z,1.30
2023-05-14T12:55:08.718Z,1.30
2023-05-14T12:57:36.317Z,1.50
2023-05-14T13:00:06.650Z,1.25
2023-05-14T13:02:42.188Z,1.10
2023-05-14T13:05:10.623Z,1.27
2023-05-14T13:07:39.672Z,1.10
2023-05-14T13:10:08.118Z,1.30
2023-05-14T13:12:35.671Z,1.20
2023-05-14T13:15:03.209Z,1.27
2023-05-14T13:17:31.297Z,1.30
2023-05-14T13:19:58.841Z,1.10
2023-05-14T13:22:26.348Z,1.20
2023-05-14T13:24:55.168Z,1.23
2023-05-14T13:27:22.660Z,1.30
2023-05-14T13:29:50.189Z,1.20
2023-05-14T13:32:17.670Z,1.30
2023-05-14T13:34:45.176Z,1.23
2023-05-14T13:37:12.754Z,1.40
2023-05-14T13:39:41.149Z,1.10
2023-05-14T13:42:10.089Z,1.15
2023-05-14T13:44:37.575Z,1.17
2023-05-14T13:47:05.754Z,1.20
2023-05-14T13:49:33.271Z,1.20
2023-05-14T13:52:00.722Z,0.95
2023-05-14T13:54:28.194Z,1.10
2023-05-14T13:56:56.008Z,1.20
2023-05-14T13:59:24.847Z,1.20
2023-05-14T14:01:52.502Z,1.13
2023-05-14T14:04:20.074Z,1.30
2023-05-14T14:06:47.572Z,1.15
2023-05-14T14:09:15.102Z,1.35
2023-05-14T14:11:42.706Z,1.20
2023-05-14T14:14:10.214Z,1.25
2023-05-14T14:16:39.135Z,1.30
2023-05-14T14:19:07.536Z,1.50
2023-05-14T14:21:36.213Z,1.48
2023-05-14T14:24:03.806Z,1.30
2023-05-14T14:26:31.280Z,1.35
2023-05-14T14:28:58.880Z,1.30
2023-05-14T14:31:26.391Z,1.20
2023-05-14T14:33:55.354Z,1.30
2023-05-14T14:36:22.899Z,1.10
2023-05-14T14:38:50.394Z,1.20
2023-05-14T14:41:17.871Z,1.20
2023-05-14T14:43:45.338Z,1.00
2023-05-14T14:46:13.731Z,1.10
2023-05-14T14:48:41.708Z,1.00
2023-05-14T14:51:10.740Z,1.20
2023-05-14T14:53:38.273Z,1.23
2023-05-14T14:56:06.366Z,1.40
2023-05-14T14:58:33.883Z,1.30
2023-05-14T15:01:01.670Z,1.38
2023-05-14T15:03:29.500Z,1.10
2023-05-14T15:05:57.293Z,1.10
2023-05-14T15:08:28.606Z,1.10
2023-05-14T15:10:56.993Z,0.90
2023-05-14T15:13:25.661Z,1.50
2023-05-14T15:15:53.468Z,1.10
2023-05-14T15:18:21.087Z,1.08
2023-05-14T15:20:48.672Z,1.20
2023-05-14T15:23:16.139Z,1.02
2023-05-14T15:25:45.300Z,1.20
2023-05-14T15:28:12.857Z,1.10
2023-05-14T15:30:40.368Z,1.00
2023-05-14T15:33:08.956Z,1.27
2023-05-14T15:35:36.668Z,1.20
2023-05-14T15:38:04.338Z,1.23
2023-05-14T15:40:33.044Z,1.30
2023-05-14T15:43:01.881Z,1.38
2023-05-14T15:45:29.349Z,1.25
2023-05-14T15:47:56.869Z,1.40
2023-05-14T15:50:25.732Z,1.30
2023-05-14T15:52:53.552Z,1.40
2023-05-14T15:55:21.339Z,1.50
2023-05-14T15:57:48.869Z,1.35
2023-05-14T16:00:18.562Z,1.48
2023-05-14T16:02:46.129Z,1.73
2023-05-14T16:05:14.819Z,2.05
2023-05-14T16:07:42.961Z,1.85
2023-05-14T16:10:11.109Z,1.65
2023-05-14T16:12:38.583Z,1.40
2023-05-14T16:15:07.729Z,1.30
2023-05-14T16:17:36.660Z,1.23
2023-05-14T16:20:05.159Z,1.10
2023-05-14T16:22:34.571Z,1.00
2023-05-14T16:25:03.565Z,1.00
2023-05-14T16:27:32.207Z,0.90
2023-05-14T16:30:00.284Z,0.93
2023-05-14T16:32:27.870Z,0.90
2023-05-14T16:34:56.769Z,1.02
2023-05-14T16:37:24.427Z,1.20
2023-05-14T16:39:51.905Z,0.90
2023-05-14T16:42:19.794Z,0.95
2023-05-14T16:44:47.233Z,1.17
2023-05-14T16:47:14.869Z,1.10
2023-05-14T16:49:43.166Z,1.00
2023-05-14T16:52:12.009Z,1.00
2023-05-14T16:54:39.483Z,1.10
2023-05-14T16:57:07.017Z,1.20
2023-05-14T16:59:34.580Z,1.33
2023-05-14T17:02:02.123Z,1.40
2023-05-14T17:04:29.680Z,1.20
2023-05-14T17:06:58.427Z,1.23
2023-05-14T17:09:27.257Z,1.07
2023-05-14T17:11:54.714Z,1.10
2023-05-14T17:14:22.553Z,1.10
2023-05-14T17:16:50.109Z,1.20
2023-05-14T17:19:17.593Z,1.00
2023-05-14T17:21:45.077Z,1.00
2023-05-14T17:24:12.580Z,1.27
2023-05-14T17:26:41.547Z,1.20
2023-05-14T17:29:09.097Z,1.20
2023-05-14T17:31:36.619Z,1.10
2023-05-14T17:34:04.167Z,1.13
2023-05-14T17:36:32.205Z,1.20
2023-05-14T17:38:59.675Z,1.20
2023-05-14T17:41:27.153Z,1.30
2023-05-14T17:43:55.942Z,1.00
2023-05-14T17:46:24.171Z,1.07
2023-05-14T17:48:51.663Z,1.10
2023-05-14T17:51:19.343Z,1.10
2023-05-14T17:53:47.131Z,1.20
2023-05-14T17:56:15.433Z,1.10
2023-05-14T17:58:43.031Z,1.40
2023-05-14T18:01:11.920Z,1.20
2023-05-14T18:03:39.678Z,1.10
2023-05-14T18:06:07.380Z,1.40
2023-05-14T18:08:34.918Z,1.30
2023-05-14T18:11:02.454Z,1.17
2023-05-14T18:13:29.995Z,1.40
2023-05-14T18:15:57.497Z,1.20
2023-05-14T18:18:26.372Z,1.40
2023-05-14T18:20:53.966Z,1.47
2023-05-14T18:23:21.499Z,1.60
2023-05-14T18:25:49.318Z,1.40
2023-05-14T18:28:16.887Z,1.50
2023-05-14T18:30:45.222Z,1.37
2023-05-14T18:33:12.900Z,1.90
2023-05-14T18:35:43.487Z,1.97
2023-05-14T18:38:12.315Z,1.80
2023-05-14T18:40:39.784Z,1.40
2023-05-14T18:43:07.319Z,1.57
2023-05-14T18:45:34.864Z,1.50
2023-05-14T18:48:02.479Z,1.67
2023-05-14T18:50:30.000Z,1.80
2023-05-14T18:52:58.774Z,1.30
2023-05-14T18:55:26.738Z,1.30
2023-05-14T18:57:54.516Z,1.20
2023-05-14T19:00:22.117Z,1.23
2023-05-14T19:02:49.804Z,1.30
2023-05-14T19:05:17.536Z,1.27
2023-05-14T19:07:47.894Z,1.40
2023-05-14T19:10:16.825Z,1.30
2023-05-14T19:12:44.332Z,1.37
2023-05-14T19:15:12.578Z,1.30
2023-05-14T19:17:40.737Z,1.23
2023-05-14T19:20:09.710Z,1.37
2023-05-14T19:22:37.242Z,1.30
2023-05-14T19:25:05.944Z,1.30
2023-05-14T19:27:37.961Z,1.20
2023-05-14T19:30:06.793Z,1.20
2023-05-14T19:32:35.965Z,1.40
2023-05-14T19:35:03.519Z,1.40
2023-05-14T19:37:31.038Z,1.60
2023-05-14T19:39:58.524Z,1.50
2023-05-14T19:42:26.108Z,1.30
2023-05-14T19:44:55.794Z,1.40
2023-05-14T19:47:23.283Z,1.40
2023-05-14T19:49:50.820Z,1.17
2023-05-14T19:52:18.266Z,1.17
2023-05-14T19:54:45.735Z,1.30
2023-05-14T19:57:13.214Z,1.20
2023-05-14T19:59:41.756Z,1.10
2023-05-14T20:02:12.336Z,1.30
2023-05-14T20:04:40.823Z,1.20
2023-05-14T20:07:09.974Z,1.40
2023-05-14T20:09:37.560Z,1.20
2023-05-14T20:12:05.446Z,1.50
2023-05-14T20:14:32.921Z,1.20
2023-05-14T20:17:01.120Z,1.20
2023-05-14T20:19:30.176Z,1.23
2023-05-14T20:21:57.746Z,1.10
2023-05-14T20:24:25.239Z,1.23
2023-05-14T20:26:52.953Z,1.20
2023-05-14T20:29:20.425Z,1.10
2023-05-14T20:31:48.117Z,1.10
2023-05-14T20:34:15.579Z,1.17
2023-05-14T20:36:44.390Z,1.27
2023-05-14T20:39:11.896Z,1.50
2023-05-14T20:41:39.420Z,1.20
2023-05-14T20:44:06.889Z,1.30
2023-05-14T20:46:34.585Z,1.23
2023-05-14T20:49:02.608Z,1.40
2023-05-14T20:51:30.345Z,1.40
2023-05-14T20:53:59.255Z,1.37
2023-05-14T20:56:27.081Z,1.50
2023-05-14T20:58:54.550Z,1.40
2023-05-14T21:01:22.354Z,1.10
2023-05-14T21:03:50.018Z,1.10
2023-05-14T21:06:17.617Z,1.20
2023-05-14T21:08:45.089Z,1.10
2023-05-14T21:11:14.135Z,1.10
2023-05-14T21:13:41.598Z,1.23
2023-05-14T21:16:09.202Z,1.30
2023-05-14T21:18:36.709Z,1.30
2023-05-14T21:21:05.162Z,1.23
2023-05-14T21:23:32.651Z,1.30
2023-05-14T21:26:00.191Z,1.20
2023-05-14T21:28:28.972Z,1.27
2023-05-14T21:30:56.436Z,1.20
2023-05-14T21:33:24.254Z,1.17
2023-05-14T21:35:51.760Z,1.30
2023-05-14T21:38:19.446Z,1.10
2023-05-14T21:40:46.898Z,1.40
2023-05-14T21:43:14.508Z,1.10
2023-05-14T21:45:43.744Z,1.40
2023-05-14T21:48:11.327Z,1.30
2023-05-14T21:50:38.849Z,1.20
2023-05-14T21:53:06.636Z,1.30
2023-05-14T21:55:34.185Z,1.03
2023-05-14T21:58:02.502Z,1.00
2023-05-14T22:00:30.529Z,1.30
2023-05-14T22:02:59.494Z,1.20
2023-05-14T22:05:27.618Z,1.30
2023-05-14T22:07:55.318Z,1.20
2023-05-14T22:10:23.441Z,1.37
2023-05-14T22:12:50.931Z,1.40
2023-05-14T22:15:18.970Z,1.40
2023-05-14T22:17:47.064Z,1.37
2023-05-14T22:20:15.975Z,1.20
2023-05-14T22:22:43.404Z,1.23
2023-05-14T22:25:11.259Z,1.40
2023-05-14T22:27:38.739Z,1.50
2023-05-14T22:30:07.708Z,1.30
2023-05-14T22:32:35.268Z,1.30
2023-05-14T22:35:03.142Z,1.30
2023-05-14T22:37:31.935Z,1.30
2023-05-14T22:39:59.379Z,1.20
2023-05-14T22:42:27.164Z,1.37
2023-05-14T22:44:54.687Z,1.33
2023-05-14T22:47:22.233Z,1.47
2023-05-14T22:49:49.748Z,1.30
2023-05-14T22:52:18.751Z,1.40
2023-05-14T22:54:50.765Z,1.30
2023-05-14T22:57:18.345Z,1.30
2023-05-14T22:59:45.826Z,1.30
2023-05-14T23:02:13.363Z,1.40
2023-05-14T23:04:40.905Z,1.20
2023-05-14T23:07:08.796Z,1.20
2023-05-14T23:09:36.278Z,1.30
2023-05-14T23:12:05.803Z,1.30
2023-05-14T23:14:33.451Z,1.30
2023-05-14T23:17:00.968Z,1.30
2023-05-14T23:19:28.560Z,1.57
2023-05-14T23:21:56.048Z,1.40
2023-05-14T23:24:23.570Z,1.30
2023-05-14T23:26:51.351Z,1.43
2023-05-14T23:29:20.203Z,1.40
2023-05-14T23:31:47.748Z,1.40
2023-05-14T23:34:15.279Z,1.50
2023-05-14T23:36:42.813Z,1.40
2023-05-14T23:39:10.480Z,1.40
2023-05-14T23:41:37.930Z,1.40
2023-05-14T23:44:05.741Z,1.47
2023-05-14T23:46:34.604Z,1.40
2023-05-14T23:49:02.108Z,1.50
2023-05-14T23:51:29.606Z,1.60
2023-05-14T23:53:58.518Z,1.63
2023-05-14T23:56:27.306Z,1.50
2023-05-14T23:58:54.966Z,1.40
