createdAt,value
2019-03-02T00:00:15.823Z,0
2019-03-02T00:01:17.891Z,0
2019-03-02T00:02:15.601Z,0
2019-03-02T00:03:15.629Z,0
2019-03-02T00:04:17.262Z,0
2019-03-02T00:05:16.191Z,0
2019-03-02T00:06:16.478Z,0
2019-03-02T00:07:17.841Z,0
2019-03-02T00:08:15.982Z,0
2019-03-02T00:09:16.266Z,0
2019-03-02T00:10:16.607Z,0
2019-03-02T00:11:17.789Z,0
2019-03-02T00:12:16.061Z,0
2019-03-02T00:13:16.621Z,0
2019-03-02T00:14:19.150Z,0
2019-03-02T00:15:15.857Z,0
2019-03-02T00:16:16.669Z,0
2019-03-02T00:17:19.016Z,0
2019-03-02T00:18:16.180Z,0
2019-03-02T00:19:16.724Z,0
2019-03-02T00:20:20.405Z,0
2019-03-02T00:21:16.244Z,0
2019-03-02T00:22:16.522Z,0
2019-03-02T00:23:20.959Z,0
2019-03-02T00:24:16.299Z,0
2019-03-02T00:25:16.582Z,0
2019-03-02T00:26:17.470Z,0
2019-03-02T00:27:17.753Z,0
2019-03-02T00:28:16.388Z,0
2019-03-02T00:29:18.273Z,0
2019-03-02T00:30:21.065Z,0
2019-03-02T00:31:16.175Z,0
2019-03-02T00:32:17.456Z,0
2019-03-02T00:33:22.132Z,0
2019-03-02T00:34:16.241Z,0
2019-03-02T00:35:16.792Z,0
2019-03-02T00:36:19.390Z,0
2019-03-02T00:37:17.083Z,0
2019-03-02T00:38:16.882Z,0
2019-03-02T00:39:21.626Z,0
2019-03-02T00:40:16.617Z,0
2019-03-02T00:41:16.655Z,0
2019-03-02T00:42:19.945Z,0
2019-03-02T00:43:16.948Z,0
2019-03-02T00:44:16.434Z,0
2019-03-02T00:45:20.954Z,0
2019-03-02T00:46:16.736Z,0
2019-03-02T00:47:17.018Z,0
2019-03-02T00:48:18.072Z,0
2019-03-02T00:49:19.425Z,0
2019-03-02T00:50:16.814Z,0
2019-03-02T00:51:17.802Z,0
2019-03-02T00:52:16.857Z,0
2019-03-02T00:53:16.871Z,0
2019-03-02T00:54:18.278Z,0
2019-03-02T00:55:16.648Z,0
2019-03-02T00:56:16.934Z,0
2019-03-02T00:57:21.205Z,0
2019-03-02T00:58:17.270Z,0
2019-03-02T00:59:17.011Z,0
2019-03-02T01:00:21.069Z,0
2019-03-02T01:01:17.035Z,0
2019-03-02T01:02:17.571Z,0
2019-03-02T01:03:21.985Z,0
2019-03-02T01:04:17.095Z,0
2019-03-02T01:05:17.113Z,0
2019-03-02T01:06:19.551Z,0
2019-03-02T01:07:17.142Z,0
2019-03-02T01:08:17.694Z,0
2019-03-02T01:09:18.925Z,0
2019-03-02T01:10:18.834Z,0
2019-03-02T01:11:17.486Z,0
2019-03-02T01:12:16.986Z,0
2019-03-02T01:13:19.780Z,0
2019-03-02T01:14:17.279Z,0
2019-03-02T01:15:17.561Z,0
2019-03-02T01:16:19.918Z,0
2019-03-02T01:17:17.619Z,0
2019-03-02T01:18:17.621Z,0
2019-03-02T01:19:22.152Z,0
2019-03-02T01:20:17.144Z,0
2019-03-02T01:21:17.161Z,0
2019-03-02T01:22:21.870Z,0
2019-03-02T01:23:17.460Z,0
2019-03-02T01:24:17.212Z,0
2019-03-02T01:25:20.249Z,0
2019-03-02T01:26:20.528Z,0
2019-03-02T01:27:17.532Z,0
2019-03-02T01:28:17.555Z,0
2019-03-02T01:29:21.321Z,0
2019-03-02T01:30:17.600Z,0
2019-03-02T01:31:17.883Z,0
2019-03-02T01:32:22.594Z,0
2019-03-02T01:33:17.911Z,0
2019-03-02T01:34:17.938Z,0
2019-03-02T01:35:19.994Z,0
2019-03-02T01:36:17.722Z,0
2019-03-02T01:37:17.467Z,0
2019-03-02T01:38:20.901Z,0
2019-03-02T01:39:17.767Z,0
2019-03-02T01:40:18.314Z,0
2019-03-02T01:41:22.149Z,0
2019-03-02T01:42:17.834Z,0
2019-03-02T01:43:17.584Z,0
2019-03-02T01:44:22.018Z,0
2019-03-02T01:45:17.627Z,0
2019-03-02T01:46:18.165Z,0
2019-03-02T01:47:20.269Z,0
2019-03-02T01:48:18.211Z,0
2019-03-02T01:49:18.229Z,0
2019-03-02T01:50:19.044Z,0
2019-03-02T01:51:19.648Z,0
2019-03-02T01:52:18.297Z,0
2019-03-02T01:53:18.320Z,0
2019-03-02T01:54:21.211Z,0
2019-03-02T01:55:18.089Z,0
2019-03-02T01:56:18.380Z,0
2019-03-02T01:57:21.895Z,0
2019-03-02T01:58:18.400Z,0
2019-03-02T01:59:17.892Z,0
2019-03-02T02:00:20.641Z,0
2019-03-02T02:01:20.755Z,0
2019-03-02T02:02:18.213Z,0
2019-03-02T02:03:18.904Z,0
2019-03-02T02:04:22.645Z,0
2019-03-02T02:05:18.006Z,0
2019-03-02T02:06:18.550Z,0
2019-03-02T02:07:23.693Z,0
2019-03-02T02:08:18.588Z,0
2019-03-02T02:09:18.610Z,0
2019-03-02T02:10:18.368Z,0
2019-03-02T02:11:23.022Z,0
2019-03-02T02:12:18.694Z,0
2019-03-02T02:13:18.176Z,0
2019-03-02T02:14:23.662Z,0
2019-03-02T02:15:18.480Z,0
2019-03-02T02:16:18.476Z,0
2019-03-02T02:17:23.356Z,0
2019-03-02T02:18:18.527Z,0
2019-03-02T02:19:18.539Z,0
2019-03-02T02:20:21.537Z,0
2019-03-02T02:21:18.838Z,0
2019-03-02T02:22:18.877Z,0
2019-03-02T02:23:20.163Z,0
2019-03-02T02:24:21.704Z,0
2019-03-02T02:25:18.915Z,0
2019-03-02T02:26:19.049Z,0
2019-03-02T02:27:24.516Z,0
2019-03-02T02:28:18.742Z,0
2019-03-02T02:29:18.990Z,0
2019-03-02T02:30:29.349Z,0
2019-03-02T02:31:18.771Z,0
2019-03-02T02:32:25.652Z,0
2019-03-02T02:33:18.802Z,0
2019-03-02T02:34:26.666Z,0
2019-03-02T02:35:19.111Z,0
2019-03-02T02:36:24.938Z,0
2019-03-02T02:37:19.163Z,0
2019-03-02T02:38:23.926Z,0
2019-03-02T02:39:19.483Z,0
2019-03-02T02:40:21.036Z,0
2019-03-02T02:41:27.647Z,0
2019-03-02T02:42:18.991Z,0
2019-03-02T02:43:27.123Z,0
2019-03-02T02:44:19.023Z,0
2019-03-02T02:45:22.121Z,0
2019-03-02T02:46:18.815Z,0
2019-03-02T02:47:21.027Z,0
2019-03-02T02:48:19.357Z,0
2019-03-02T02:49:19.431Z,0
2019-03-02T02:50:27.837Z,0
2019-03-02T02:51:19.441Z,0
2019-03-02T02:52:27.449Z,0
2019-03-02T02:53:19.733Z,0
2019-03-02T02:54:27.337Z,0
2019-03-02T02:55:19.232Z,0
2019-03-02T02:56:24.155Z,0
2019-03-02T02:57:19.792Z,0
2019-03-02T02:58:24.562Z,0
2019-03-02T02:59:19.584Z,0
2019-03-02T03:00:23.266Z,0
2019-03-02T03:01:19.356Z,0
2019-03-02T03:02:19.366Z,0
2019-03-02T03:03:27.586Z,0
2019-03-02T03:04:19.663Z,0
2019-03-02T03:05:22.304Z,0
2019-03-02T03:06:19.962Z,0
2019-03-02T03:07:21.344Z,0
2019-03-02T03:08:19.736Z,0
2019-03-02T03:09:19.511Z,0
2019-03-02T03:10:23.245Z,0
2019-03-02T03:11:19.812Z,0
2019-03-02T03:12:25.412Z,0
2019-03-02T03:13:19.567Z,0
2019-03-02T03:14:26.250Z,0
2019-03-02T03:15:19.880Z,0
2019-03-02T03:16:23.648Z,0
2019-03-02T03:17:19.653Z,0
2019-03-02T03:18:21.632Z,0
2019-03-02T03:19:20.218Z,0
2019-03-02T03:20:19.968Z,0
2019-03-02T03:21:26.765Z,0
2019-03-02T03:22:19.741Z,0
2019-03-02T03:23:26.579Z,0
2019-03-02T03:24:19.511Z,0
2019-03-02T03:25:22.557Z,0
2019-03-02T03:26:20.355Z,0
2019-03-02T03:27:21.419Z,0
2019-03-02T03:28:20.140Z,0
2019-03-02T03:29:19.876Z,0
2019-03-02T03:30:32.811Z,0
2019-03-02T03:31:33.936Z,0
2019-03-02T03:32:20.304Z,0
2019-03-02T03:33:20.498Z,0
2019-03-02T03:34:34.796Z,0
2019-03-02T03:35:24.827Z,0
2019-03-02T03:36:20.012Z,0
2019-03-02T03:37:21.445Z,0
2019-03-02T03:38:20.056Z,0
2019-03-02T03:39:20.591Z,0
2019-03-02T03:40:28.041Z,0
2019-03-02T03:41:20.625Z,0
2019-03-02T03:42:29.506Z,0
2019-03-02T03:43:20.131Z,0
2019-03-02T03:44:31.966Z,0
2019-03-02T03:45:19.955Z,0
2019-03-02T03:46:27.142Z,0
2019-03-02T03:47:20.469Z,0
2019-03-02T03:48:24.996Z,0
2019-03-02T03:49:20.255Z,0
2019-03-02T03:50:22.136Z,0
2019-03-02T03:51:20.291Z,0
2019-03-02T03:52:20.579Z,0
2019-03-02T03:53:26.359Z,0
2019-03-02T03:54:20.667Z,0
2019-03-02T03:55:29.819Z,0
2019-03-02T03:56:20.375Z,0
2019-03-02T03:57:26.743Z,0
2019-03-02T03:58:20.430Z,0
2019-03-02T03:59:25.452Z,0
2019-03-02T04:00:20.463Z,0
2019-03-02T04:01:26.044Z,0
2019-03-02T04:02:20.517Z,0
2019-03-02T04:03:22.076Z,0
2019-03-02T04:04:24.624Z,0
2019-03-02T04:05:21.081Z,0
2019-03-02T04:06:23.288Z,0
2019-03-02T04:07:20.586Z,0
2019-03-02T04:08:24.201Z,0
2019-03-02T04:09:20.898Z,0
2019-03-02T04:10:30.398Z,0
2019-03-02T04:11:20.667Z,0
2019-03-02T04:12:28.356Z,0
2019-03-02T04:13:20.972Z,0
2019-03-02T04:14:26.068Z,0
2019-03-02T04:15:20.744Z,0
2019-03-02T04:16:27.372Z,0
2019-03-02T04:17:20.517Z,0
2019-03-02T04:18:23.199Z,0
2019-03-02T04:19:21.124Z,0
2019-03-02T04:20:21.107Z,0
2019-03-02T04:21:29.443Z,0
2019-03-02T04:22:21.130Z,0
2019-03-02T04:23:28.627Z,0
2019-03-02T04:24:21.437Z,0
2019-03-02T04:25:25.962Z,0
2019-03-02T04:26:20.950Z,0
2019-03-02T04:27:22.094Z,0
2019-03-02T04:28:20.971Z,0
2019-03-02T04:29:23.979Z,0
2019-03-02T04:30:21.283Z,0
2019-03-02T04:31:20.776Z,0
2019-03-02T04:32:26.999Z,0
2019-03-02T04:33:21.339Z,0
2019-03-02T04:34:27.793Z,0
2019-03-02T04:35:21.142Z,0
2019-03-02T04:36:20.903Z,0
2019-03-02T04:37:26.412Z,0
2019-03-02T04:38:21.691Z,0
2019-03-02T04:39:22.408Z,0
2019-03-02T04:40:29.537Z,0
2019-03-02T04:41:21.225Z,0
2019-03-02T04:42:21.851Z,0
2019-03-02T04:43:21.750Z,0
2019-03-02T04:44:21.792Z,0
2019-03-02T04:45:21.034Z,0
2019-03-02T04:46:22.107Z,0
2019-03-02T04:47:28.029Z,0
2019-03-02T04:48:21.610Z,0
2019-03-02T04:49:22.851Z,0
2019-03-02T04:50:23.470Z,0
2019-03-02T04:51:21.403Z,0
2019-03-02T04:52:22.499Z,0
2019-03-02T04:53:27.317Z,0
2019-03-02T04:54:21.603Z,0
2019-03-02T04:55:21.602Z,0
2019-03-02T04:56:24.069Z,0
2019-03-02T04:57:21.252Z,0
2019-03-02T04:58:21.526Z,0
2019-03-02T04:59:24.596Z,0
2019-03-02T05:00:21.579Z,0
2019-03-02T05:01:21.584Z,0
2019-03-02T05:02:24.314Z,0
2019-03-02T05:03:21.888Z,0
2019-03-02T05:04:21.900Z,0
2019-03-02T05:05:21.397Z,0
2019-03-02T05:06:23.608Z,0
2019-03-02T05:07:21.694Z,0
2019-03-02T05:08:21.716Z,0
2019-03-02T05:09:24.268Z,0
2019-03-02T05:10:24.633Z,0
2019-03-02T05:11:21.767Z,0
2019-03-02T05:12:22.558Z,0
2019-03-02T05:13:24.697Z,0
2019-03-02T05:14:21.826Z,0
2019-03-02T05:15:22.798Z,0
2019-03-02T05:16:25.432Z,0
2019-03-02T05:17:22.143Z,0
2019-03-02T05:18:24.642Z,0
2019-03-02T05:19:22.190Z,0
2019-03-02T05:20:21.679Z,0
2019-03-02T05:21:22.219Z,0
2019-03-02T05:22:23.161Z,0
2019-03-02T05:23:21.726Z,0
2019-03-02T05:24:22.272Z,0
2019-03-02T05:25:23.559Z,0
2019-03-02T05:26:22.573Z,0
2019-03-02T05:27:22.064Z,0
2019-03-02T05:28:22.084Z,0
2019-03-02T05:29:24.336Z,0
2019-03-02T05:30:22.385Z,0
2019-03-02T05:31:21.886Z,0
2019-03-02T05:32:24.055Z,0
2019-03-02T05:33:24.164Z,0
2019-03-02T05:34:21.929Z,0
2019-03-02T05:35:24.117Z,0
2019-03-02T05:36:26.810Z,0
2019-03-02T05:37:22.525Z,0
2019-03-02T05:38:22.889Z,0
2019-03-02T05:39:24.480Z,0
2019-03-02T05:40:24.379Z,0
2019-03-02T05:41:22.061Z,0
2019-03-02T05:42:22.353Z,0
2019-03-02T05:43:27.071Z,0
2019-03-02T05:44:22.538Z,0
2019-03-02T05:45:26.192Z,0
2019-03-02T05:46:27.357Z,4
2019-03-02T05:47:22.432Z,4
2019-03-02T05:48:24.636Z,0
2019-03-02T05:49:25.332Z,0
2019-03-02T05:50:22.234Z,4
2019-03-02T05:51:22.508Z,4
2019-03-02T05:52:24.725Z,4
2019-03-02T05:53:22.281Z,4
2019-03-02T05:54:22.299Z,4
2019-03-02T05:55:25.258Z,8
2019-03-02T05:56:25.886Z,8
2019-03-02T05:57:22.623Z,8
2019-03-02T05:58:23.652Z,8
2019-03-02T05:59:26.517Z,12
2019-03-02T06:00:22.684Z,16
2019-03-02T06:01:22.701Z,12
2019-03-02T06:02:25.136Z,12
2019-03-02T06:03:23.447Z,12
2019-03-02T06:04:26.473Z,16
2019-03-02T06:05:23.036Z,16
2019-03-02T06:06:23.184Z,16
2019-03-02T06:07:22.539Z,16
2019-03-02T06:08:23.097Z,20
2019-03-02T06:09:23.367Z,24
2019-03-02T06:10:27.606Z,28
2019-03-02T06:11:22.616Z,32
2019-03-02T06:12:23.390Z,40
2019-03-02T06:13:24.673Z,36
2019-03-02T06:14:22.699Z,36
2019-03-02T06:15:22.693Z,36
2019-03-02T06:16:26.613Z,32
2019-03-02T06:17:23.518Z,36
2019-03-02T06:18:23.010Z,40
2019-03-02T06:19:28.076Z,48
2019-03-02T06:20:23.309Z,40
2019-03-02T06:21:23.073Z,32
2019-03-02T06:22:26.065Z,36
2019-03-02T06:23:22.842Z,40
2019-03-02T06:24:23.383Z,40
2019-03-02T06:25:28.104Z,40
2019-03-02T06:26:22.899Z,48
2019-03-02T06:27:22.909Z,44
2019-03-02T06:28:27.494Z,48
2019-03-02T06:29:23.216Z,48
2019-03-02T06:30:23.252Z,60
2019-03-02T06:31:25.751Z,64
2019-03-02T06:32:25.890Z,68
2019-03-02T06:33:23.834Z,72
2019-03-02T06:34:26.911Z,76
2019-03-02T06:35:23.588Z,84
2019-03-02T06:36:23.613Z,88
2019-03-02T06:37:24.995Z,88
2019-03-02T06:38:25.236Z,92
2019-03-02T06:39:23.403Z,96
2019-03-02T06:40:28.407Z,124
2019-03-02T06:41:23.434Z,152
2019-03-02T06:42:23.457Z,144
2019-03-02T06:43:26.570Z,168
2019-03-02T06:44:23.754Z,176
2019-03-02T06:45:23.768Z,204
2019-03-02T06:46:28.087Z,196
2019-03-02T06:47:23.546Z,184
2019-03-02T06:48:23.573Z,184
2019-03-02T06:49:28.204Z,168
2019-03-02T06:50:23.610Z,164
2019-03-02T06:51:23.616Z,168
2019-03-02T06:52:29.866Z,172
2019-03-02T06:53:23.655Z,176
2019-03-02T06:54:24.239Z,176
2019-03-02T06:55:26.749Z,184
2019-03-02T06:56:23.717Z,184
2019-03-02T06:57:23.991Z,180
2019-03-02T06:58:29.430Z,200
2019-03-02T06:59:23.765Z,200
2019-03-02T07:00:24.322Z,204
2019-03-02T07:01:27.131Z,212
2019-03-02T07:02:23.818Z,220
2019-03-02T07:03:24.101Z,236
2019-03-02T07:04:28.524Z,232
2019-03-02T07:05:24.143Z,232
2019-03-02T07:06:24.159Z,244
2019-03-02T07:07:28.504Z,252
2019-03-02T07:08:25.367Z,268
2019-03-02T07:09:24.490Z,280
2019-03-02T07:10:26.578Z,312
2019-03-02T07:11:23.722Z,320
2019-03-02T07:12:24.002Z,308
2019-03-02T07:13:27.518Z,288
2019-03-02T07:14:23.787Z,280
2019-03-02T07:15:24.056Z,284
2019-03-02T07:16:27.417Z,304
2019-03-02T07:17:24.097Z,332
2019-03-02T07:18:24.379Z,328
2019-03-02T07:19:24.465Z,332
2019-03-02T07:20:27.388Z,320
2019-03-02T07:21:24.168Z,316
2019-03-02T07:22:24.787Z,328
2019-03-02T07:23:29.875Z,332
2019-03-02T07:24:25.793Z,336
2019-03-02T07:25:24.244Z,328
2019-03-02T07:26:26.678Z,332
2019-03-02T07:27:26.331Z,312
2019-03-02T07:28:24.299Z,312
2019-03-02T07:29:25.424Z,316
2019-03-02T07:30:24.068Z,328
2019-03-02T07:31:24.099Z,360
2019-03-02T07:32:24.634Z,408
2019-03-02T07:33:24.654Z,404
2019-03-02T07:34:24.404Z,404
2019-03-02T07:35:27.303Z,408
2019-03-02T07:36:24.181Z,400
2019-03-02T07:37:24.990Z,380
2019-03-02T07:38:27.304Z,396
2019-03-02T07:39:25.037Z,396
2019-03-02T07:40:26.094Z,396
2019-03-02T07:41:28.583Z,384
2019-03-02T07:42:24.300Z,388
2019-03-02T07:43:24.579Z,416
2019-03-02T07:44:26.803Z,432
2019-03-02T07:45:24.608Z,444
2019-03-02T07:46:24.893Z,472
2019-03-02T07:47:28.474Z,464
2019-03-02T07:48:24.931Z,440
2019-03-02T07:49:24.682Z,432
2019-03-02T07:50:29.690Z,460
2019-03-02T07:51:24.983Z,476
2019-03-02T07:52:25.860Z,508
2019-03-02T07:53:31.074Z,552
2019-03-02T07:54:24.778Z,556
2019-03-02T07:55:27.147Z,524
2019-03-02T07:56:24.553Z,540
2019-03-02T07:57:24.827Z,544
2019-03-02T07:58:26.377Z,608
2019-03-02T07:59:26.466Z,632
2019-03-02T08:00:24.885Z,520
2019-03-02T08:01:25.167Z,504
2019-03-02T08:02:29.494Z,496
2019-03-02T08:03:25.698Z,548
2019-03-02T08:04:25.231Z,580
2019-03-02T08:05:24.981Z,728
2019-03-02T08:06:29.789Z,780
2019-03-02T08:07:24.756Z,716
2019-03-02T08:08:24.767Z,688
2019-03-02T08:09:28.497Z,716
2019-03-02T08:10:25.367Z,624
2019-03-02T08:11:26.291Z,684
2019-03-02T08:12:30.499Z,728
2019-03-02T08:13:25.657Z,900
2019-03-02T08:14:25.157Z,944
2019-03-02T08:15:28.950Z,668
2019-03-02T08:16:25.547Z,576
2019-03-02T08:17:25.216Z,488
2019-03-02T08:18:31.524Z,488
2019-03-02T08:19:25.490Z,492
2019-03-02T08:20:30.435Z,492
2019-03-02T08:21:25.002Z,564
2019-03-02T08:22:25.808Z,748
2019-03-02T08:23:25.575Z,740
2019-03-02T08:24:25.587Z,784
2019-03-02T08:25:25.342Z,796
2019-03-02T08:26:26.864Z,708
2019-03-02T08:27:25.380Z,640
2019-03-02T08:28:25.667Z,608
2019-03-02T08:29:28.570Z,764
2019-03-02T08:30:25.169Z,836
2019-03-02T08:31:25.191Z,704
2019-03-02T08:32:28.795Z,1052
2019-03-02T08:33:25.764Z,1092
2019-03-02T08:34:25.768Z,884
2019-03-02T08:35:26.062Z,816
2019-03-02T08:36:26.080Z,828
2019-03-02T08:37:29.782Z,768
2019-03-02T08:38:25.876Z,712
2019-03-02T08:39:25.867Z,680
2019-03-02T08:40:29.346Z,752
2019-03-02T08:41:26.888Z,908
2019-03-02T08:42:25.917Z,820
2019-03-02T08:43:25.409Z,920
2019-03-02T08:44:27.134Z,1260
2019-03-02T08:45:27.597Z,1400
2019-03-02T08:46:25.731Z,1428
2019-03-02T08:47:26.009Z,1480
2019-03-02T08:48:26.026Z,1556
2019-03-02T08:49:25.520Z,1464
2019-03-02T08:50:26.119Z,1336
2019-03-02T08:51:26.009Z,1188
2019-03-02T08:52:25.835Z,1148
2019-03-02T08:53:26.600Z,1408
2019-03-02T08:54:28.358Z,1704
2019-03-02T08:55:26.162Z,1732
2019-03-02T08:56:25.916Z,1800
2019-03-02T08:57:28.103Z,1812
2019-03-02T08:58:27.481Z,1668
2019-03-02T08:59:25.707Z,1608
2019-03-02T09:00:26.290Z,1552
2019-03-02T09:01:26.525Z,1344
2019-03-02T09:02:26.023Z,1368
2019-03-02T09:03:26.048Z,1324
2019-03-02T09:04:26.325Z,1284
2019-03-02T09:05:51.386Z,1536
2019-03-02T09:06:26.353Z,1532
2019-03-02T09:07:26.376Z,1636
2019-03-02T09:08:26.671Z,1908
2019-03-02T09:09:26.949Z,2012
2019-03-02T09:10:28.121Z,2144
2019-03-02T09:11:26.713Z,2268
2019-03-02T09:12:29.089Z,2380
2019-03-02T09:13:26.224Z,2464
2019-03-02T09:14:26.772Z,2540
2019-03-02T09:15:32.823Z,2552
2019-03-02T09:16:26.279Z,2536
2019-03-02T09:17:26.032Z,2480
2019-03-02T09:18:29.114Z,2676
2019-03-02T09:19:29.114Z,2616
2019-03-02T09:20:26.383Z,2584
2019-03-02T09:21:26.636Z,2600
2019-03-02T09:22:29.866Z,2624
2019-03-02T09:23:26.408Z,2808
2019-03-02T09:24:27.097Z,2808
2019-03-02T09:25:30.551Z,2836
2019-03-02T09:26:26.737Z,2784
2019-03-02T09:27:26.232Z,2832
2019-03-02T09:28:26.245Z,2856
2019-03-02T09:29:26.783Z,2972
2019-03-02T09:30:26.820Z,3016
2019-03-02T09:31:34.991Z,3080
2019-03-02T09:32:26.835Z,3064
2019-03-02T09:33:31.356Z,3128
2019-03-02T09:34:27.468Z,3220
2019-03-02T09:35:26.914Z,3212
2019-03-02T09:36:31.147Z,3088
2019-03-02T09:37:27.198Z,3060
2019-03-02T09:38:27.785Z,3208
2019-03-02T09:39:31.337Z,3244
2019-03-02T09:40:29.090Z,3180
2019-03-02T09:41:30.058Z,3212
2019-03-02T09:42:26.767Z,3108
2019-03-02T09:43:26.794Z,2968
2019-03-02T09:44:27.068Z,3024
2019-03-02T09:45:27.086Z,2932
2019-03-02T09:46:30.786Z,2596
2019-03-02T09:47:26.872Z,2384
2019-03-02T09:48:29.628Z,2444
2019-03-02T09:49:26.941Z,2864
2019-03-02T09:50:28.778Z,2972
2019-03-02T09:51:26.936Z,2976
2019-03-02T09:52:27.215Z,3140
2019-03-02T09:53:27.495Z,3168
2019-03-02T09:54:26.735Z,3028
2019-03-02T09:55:28.241Z,3100
2019-03-02T09:56:27.296Z,3080
2019-03-02T09:57:27.051Z,2980
2019-03-02T09:58:32.328Z,3120
2019-03-02T09:59:27.346Z,3124
2019-03-02T10:00:30.831Z,3192
2019-03-02T10:01:27.125Z,3148
2019-03-02T10:02:27.143Z,3260
2019-03-02T10:03:32.484Z,3116
2019-03-02T10:04:27.446Z,3164
2019-03-02T10:05:28.712Z,3344
2019-03-02T10:06:30.073Z,3296
2019-03-02T10:07:29.973Z,3164
2019-03-02T10:08:27.520Z,3112
2019-03-02T10:09:31.359Z,3172
2019-03-02T10:10:33.248Z,3204
2019-03-02T10:11:28.739Z,3200
2019-03-02T10:12:27.332Z,3332
2019-03-02T10:13:27.666Z,3272
2019-03-02T10:14:31.440Z,2920
2019-03-02T10:15:27.658Z,2920
2019-03-02T10:16:27.409Z,3276
2019-03-02T10:17:27.427Z,3460
2019-03-02T10:18:27.460Z,3504
2019-03-02T10:19:31.126Z,3312
2019-03-02T10:20:28.021Z,3192
2019-03-02T10:21:28.031Z,3152
2019-03-02T10:22:30.733Z,3040
2019-03-02T10:23:27.808Z,3268
2019-03-02T10:24:27.835Z,3368
2019-03-02T10:25:35.460Z,3228
2019-03-02T10:26:28.129Z,3184
2019-03-02T10:27:29.100Z,3264
2019-03-02T10:28:29.915Z,3280
2019-03-02T10:29:27.658Z,3168
2019-03-02T10:30:30.746Z,3200
2019-03-02T10:31:27.696Z,3120
2019-03-02T10:32:27.466Z,3064
2019-03-02T10:33:32.106Z,3100
2019-03-02T10:34:27.492Z,3144
2019-03-02T10:35:27.790Z,3036
2019-03-02T10:36:34.654Z,2960
2019-03-02T10:37:28.075Z,2944
2019-03-02T10:38:27.568Z,3036
2019-03-02T10:39:32.674Z,2988
2019-03-02T10:40:29.851Z,2796
2019-03-02T10:41:28.628Z,2636
2019-03-02T10:42:27.915Z,2532
2019-03-02T10:43:28.187Z,2576
2019-03-02T10:44:29.213Z,2680
2019-03-02T10:45:27.977Z,2592
2019-03-02T10:46:29.225Z,2396
2019-03-02T10:47:28.277Z,2428
2019-03-02T10:48:28.286Z,2336
2019-03-02T10:49:28.307Z,2236
2019-03-02T10:50:30.707Z,2160
2019-03-02T10:51:28.345Z,2068
2019-03-02T10:52:28.106Z,1932
2019-03-02T10:53:32.157Z,1892
2019-03-02T10:54:31.539Z,1916
2019-03-02T10:55:28.426Z,2232
2019-03-02T10:56:32.080Z,2232
2019-03-02T10:57:28.507Z,1992
2019-03-02T10:58:27.956Z,1636
2019-03-02T10:59:27.996Z,1500
2019-03-02T11:00:36.366Z,2156
2019-03-02T11:01:30.313Z,2348
2019-03-02T11:02:30.208Z,2120
2019-03-02T11:03:33.499Z,2088
2019-03-02T11:04:30.145Z,2316
2019-03-02T11:05:28.355Z,2476
2019-03-02T11:06:29.573Z,2292
2019-03-02T11:07:28.666Z,2280
2019-03-02T11:08:31.729Z,2488
2019-03-02T11:09:29.144Z,2592
2019-03-02T11:10:31.057Z,2592
2019-03-02T11:11:33.612Z,2456
2019-03-02T11:12:28.490Z,2580
2019-03-02T11:13:28.514Z,2720
2019-03-02T11:14:30.981Z,2720
2019-03-02T11:15:28.546Z,2564
2019-03-02T11:16:28.562Z,2368
2019-03-02T11:17:29.968Z,2764
2019-03-02T11:18:30.848Z,2904
2019-03-02T11:19:28.627Z,2792
2019-03-02T11:20:31.240Z,2784
2019-03-02T11:21:30.883Z,2732
2019-03-02T11:22:38.170Z,2524
2019-03-02T11:23:29.682Z,2352
2019-03-02T11:24:30.565Z,2332
2019-03-02T11:25:28.470Z,2444
2019-03-02T11:26:29.015Z,2536
2019-03-02T11:27:29.298Z,2416
2019-03-02T11:28:28.807Z,2236
2019-03-02T11:29:29.177Z,2080
2019-03-02T11:30:29.761Z,2140
2019-03-02T11:31:29.113Z,2172
2019-03-02T11:32:29.401Z,2252
2019-03-02T11:33:33.182Z,2368
2019-03-02T11:34:30.357Z,2448
2019-03-02T11:35:29.198Z,2556
2019-03-02T11:36:29.232Z,2448
2019-03-02T11:37:32.174Z,2356
2019-03-02T11:38:28.985Z,2288
2019-03-02T11:39:29.273Z,2136
2019-03-02T11:40:33.118Z,2260
2019-03-02T11:41:29.314Z,2524
2019-03-02T11:42:29.332Z,2468
2019-03-02T11:43:29.608Z,2152
2019-03-02T11:44:29.370Z,1892
2019-03-02T11:45:29.642Z,2088
2019-03-02T11:46:29.401Z,2356
2019-03-02T11:47:32.943Z,2604
2019-03-02T11:48:28.914Z,2808
2019-03-02T11:49:41.117Z,2972
2019-03-02T11:50:29.245Z,2992
2019-03-02T11:51:32.037Z,3284
2019-03-02T11:52:28.992Z,3336
2019-03-02T11:53:31.214Z,3440
2019-03-02T11:54:35.291Z,3232
2019-03-02T11:55:31.359Z,3344
2019-03-02T11:56:33.802Z,3412
2019-03-02T11:57:29.354Z,3352
2019-03-02T11:58:33.447Z,3416
2019-03-02T11:59:29.664Z,3188
2019-03-02T12:00:39.926Z,3288
2019-03-02T12:01:34.089Z,3408
2019-03-02T12:02:30.717Z,3264
2019-03-02T12:03:29.468Z,3212
2019-03-02T12:04:29.483Z,3196
2019-03-02T12:05:35.060Z,3388
2019-03-02T12:06:29.269Z,3520
2019-03-02T12:07:29.547Z,3384
2019-03-02T12:08:30.306Z,3220
2019-03-02T12:09:29.899Z,3100
2019-03-02T12:10:30.337Z,2936
2019-03-02T12:11:31.267Z,2804
2019-03-02T12:12:29.647Z,2888
2019-03-02T12:13:34.959Z,3016
2019-03-02T12:14:29.685Z,3032
2019-03-02T12:15:32.237Z,3116
2019-03-02T12:16:33.285Z,3076
2019-03-02T12:17:30.013Z,3236
2019-03-02T12:18:29.497Z,3564
2019-03-02T12:19:34.330Z,3768
2019-03-02T12:20:29.541Z,3812
2019-03-02T12:21:30.082Z,3788
2019-03-02T12:22:34.334Z,3652
2019-03-02T12:23:33.952Z,3576
2019-03-02T12:24:30.323Z,3556
2019-03-02T12:25:35.050Z,3372
2019-03-02T12:26:31.590Z,3224
2019-03-02T12:27:30.734Z,3020
2019-03-02T12:28:32.930Z,2852
2019-03-02T12:29:30.246Z,2656
2019-03-02T12:30:33.099Z,2568
2019-03-02T12:31:34.246Z,2644
2019-03-02T12:32:30.044Z,2604
2019-03-02T12:33:29.801Z,2576
2019-03-02T12:34:34.478Z,2496
2019-03-02T12:35:33.870Z,2412
2019-03-02T12:36:30.380Z,2508
2019-03-02T12:37:37.256Z,2472
2019-03-02T12:38:30.717Z,2476
2019-03-02T12:39:30.859Z,2372
2019-03-02T12:40:30.733Z,2252
2019-03-02T12:41:30.212Z,2224
2019-03-02T12:42:35.311Z,2160
2019-03-02T12:43:30.510Z,2040
2019-03-02T12:44:30.015Z,1900
2019-03-02T12:45:33.572Z,1896
2019-03-02T12:46:30.052Z,2100
2019-03-02T12:47:35.110Z,2300
2019-03-02T12:48:31.570Z,2396
2019-03-02T12:49:30.378Z,2352
2019-03-02T12:50:33.106Z,2264
2019-03-02T12:51:30.672Z,2264
2019-03-02T12:52:33.187Z,2280
2019-03-02T12:53:35.381Z,2212
2019-03-02T12:54:31.655Z,2120
2019-03-02T12:55:30.751Z,1996
2019-03-02T12:56:35.470Z,1928
2019-03-02T12:57:30.791Z,1872
2019-03-02T12:58:31.180Z,1916
2019-03-02T12:59:30.564Z,1960
2019-03-02T13:00:30.850Z,1968
2019-03-02T13:01:33.849Z,1984
2019-03-02T13:02:30.623Z,2096
2019-03-02T13:03:36.834Z,2044
2019-03-02T13:04:30.671Z,2076
2019-03-02T13:05:30.966Z,2072
2019-03-02T13:06:32.086Z,2032
2019-03-02T13:07:30.463Z,1992
2019-03-02T13:08:34.854Z,1924
2019-03-02T13:09:31.026Z,1776
2019-03-02T13:10:31.309Z,1696
2019-03-02T13:11:35.083Z,1636
2019-03-02T13:12:30.831Z,1676
2019-03-02T13:13:31.103Z,1704
2019-03-02T13:14:34.954Z,1596
2019-03-02T13:15:31.145Z,1540
2019-03-02T13:16:31.520Z,1672
2019-03-02T13:17:32.985Z,1760
2019-03-02T13:18:31.198Z,1728
2019-03-02T13:19:33.635Z,1648
2019-03-02T13:20:30.975Z,1712
2019-03-02T13:21:31.263Z,1792
2019-03-02T13:22:34.333Z,1832
2019-03-02T13:23:31.306Z,1872
2019-03-02T13:24:31.317Z,1876
2019-03-02T13:25:36.436Z,1876
2019-03-02T13:26:30.833Z,1804
2019-03-02T13:27:31.880Z,1640
2019-03-02T13:28:31.662Z,1496
2019-03-02T13:29:32.167Z,1464
2019-03-02T13:30:33.981Z,1472
2019-03-02T13:31:30.931Z,1448
2019-03-02T13:32:30.955Z,1404
2019-03-02T13:33:36.879Z,1384
2019-03-02T13:34:31.512Z,1380
2019-03-02T13:35:31.267Z,1348
2019-03-02T13:36:31.549Z,1324
2019-03-02T13:37:31.600Z,1344
2019-03-02T13:38:35.866Z,1376
2019-03-02T13:39:31.616Z,1448
2019-03-02T13:40:35.953Z,1532
2019-03-02T13:41:37.360Z,1584
2019-03-02T13:42:31.668Z,1688
2019-03-02T13:43:35.774Z,2024
2019-03-02T13:44:31.179Z,2620
2019-03-02T13:45:31.460Z,3344
2019-03-02T13:46:34.719Z,3468
2019-03-02T13:47:31.502Z,3580
2019-03-02T13:48:32.542Z,3728
2019-03-02T13:49:33.791Z,3892
2019-03-02T13:50:31.829Z,4064
2019-03-02T13:51:37.388Z,4268
2019-03-02T13:52:31.596Z,4432
2019-03-02T13:53:31.364Z,4548
2019-03-02T13:54:33.779Z,4648
2019-03-02T13:55:31.922Z,4660
2019-03-02T13:56:34.461Z,4740
2019-03-02T13:57:34.155Z,4700
2019-03-02T13:58:31.977Z,4580
2019-03-02T13:59:35.728Z,4484
2019-03-02T14:00:32.014Z,4620
2019-03-02T14:01:33.234Z,4768