createdAt,value
2022-12-31T00:01:15.153Z,99.90
2022-12-31T00:03:45.865Z,99.90
2022-12-31T00:06:17.105Z,99.90
2022-12-31T00:08:46.165Z,99.90
2022-12-31T00:11:15.518Z,99.90
2022-12-31T00:13:45.884Z,99.90
2022-12-31T00:16:18.410Z,99.90
2022-12-31T00:18:51.489Z,99.90
2022-12-31T00:21:20.944Z,99.90
2022-12-31T00:23:50.149Z,99.90
2022-12-31T00:26:21.097Z,99.90
2022-12-31T00:28:50.230Z,99.90
2022-12-31T00:31:20.726Z,99.90
2022-12-31T00:33:51.239Z,99.90
2022-12-31T00:36:23.361Z,99.90
2022-12-31T00:38:54.521Z,99.90
2022-12-31T00:41:25.062Z,99.90
2022-12-31T00:43:53.854Z,99.90
2022-12-31T00:46:23.081Z,99.90
2022-12-31T00:48:53.365Z,99.90
2022-12-31T00:51:27.502Z,99.90
2022-12-31T00:53:56.674Z,99.90
2022-12-31T00:56:28.308Z,99.90
2022-12-31T00:58:57.212Z,99.90
2022-12-31T01:01:28.551Z,99.90
2022-12-31T01:04:03.359Z,99.90
2022-12-31T01:06:32.199Z,99.90
2022-12-31T01:09:00.764Z,99.90
2022-12-31T01:11:30.130Z,99.90
2022-12-31T01:14:01.472Z,99.90
2022-12-31T01:16:34.248Z,99.90
2022-12-31T01:19:07.877Z,99.90
2022-12-31T01:21:37.270Z,99.90
2022-12-31T01:24:06.690Z,99.90
2022-12-31T01:26:35.413Z,99.90
2022-12-31T01:29:04.902Z,99.90
2022-12-31T01:31:36.416Z,99.90
2022-12-31T01:34:07.076Z,99.90
2022-12-31T01:36:37.275Z,99.90
2022-12-31T01:39:08.017Z,99.90
2022-12-31T01:41:39.627Z,99.90
2022-12-31T01:44:51.581Z,99.90
2022-12-31T01:47:32.098Z,99.90
2022-12-31T01:50:09.621Z,99.90
2022-12-31T01:52:42.927Z,99.90
2022-12-31T01:55:21.753Z,99.90
2022-12-31T01:57:53.741Z,99.90
2022-12-31T02:00:22.453Z,99.90
2022-12-31T02:02:51.256Z,99.90
2022-12-31T02:05:28.897Z,99.90
2022-12-31T02:07:58.935Z,99.90
2022-12-31T02:10:27.673Z,99.90
2022-12-31T02:12:56.215Z,99.90
2022-12-31T02:15:40.120Z,99.90
2022-12-31T02:18:18.586Z,99.90
2022-12-31T02:21:14.456Z,99.90
2022-12-31T02:24:42.385Z,99.90
2022-12-31T02:27:14.374Z,99.90
2022-12-31T02:30:11.494Z,99.90
2022-12-31T02:32:56.673Z,99.90
2022-12-31T02:35:31.438Z,99.90
2022-12-31T02:38:06.902Z,99.90
2022-12-31T02:40:38.167Z,99.90
2022-12-31T02:43:07.390Z,99.90
2022-12-31T02:45:41.747Z,99.90
2022-12-31T02:48:29.655Z,99.90
2022-12-31T02:51:13.674Z,99.90
2022-12-31T02:54:23.245Z,99.90
2022-12-31T02:57:03.901Z,99.90
2022-12-31T02:59:57.042Z,99.90
2022-12-31T03:02:30.165Z,99.90
2022-12-31T03:04:59.352Z,99.90
2022-12-31T03:07:32.020Z,99.90
2022-12-31T03:10:01.161Z,99.90
2022-12-31T03:12:47.107Z,99.90
2022-12-31T03:15:22.742Z,99.90
2022-12-31T03:17:56.939Z,99.90
2022-12-31T03:20:47.746Z,99.90
2022-12-31T03:23:21.128Z,99.90
2022-12-31T03:25:48.761Z,99.90
2022-12-31T03:28:19.923Z,99.90
2022-12-31T03:30:52.147Z,99.90
2022-12-31T03:33:23.044Z,99.90
2022-12-31T03:35:52.732Z,99.90
2022-12-31T03:38:21.920Z,99.90
2022-12-31T03:40:53.626Z,99.90
2022-12-31T03:43:22.296Z,99.90
2022-12-31T03:45:52.758Z,99.90
2022-12-31T03:48:24.514Z,99.90
2022-12-31T03:50:53.257Z,99.90
2022-12-31T03:53:21.941Z,99.90
2022-12-31T03:55:53.398Z,99.90
2022-12-31T03:58:22.804Z,99.90
2022-12-31T04:00:51.781Z,99.90
2022-12-31T04:03:20.448Z,99.90
2022-12-31T04:05:55.687Z,99.90
2022-12-31T04:08:24.325Z,99.90
2022-12-31T04:11:18.912Z,99.90
2022-12-31T04:13:49.223Z,99.90
2022-12-31T04:16:17.788Z,99.90
2022-12-31T04:18:46.332Z,99.90
2022-12-31T04:21:16.155Z,99.90
2022-12-31T04:23:44.694Z,99.90
2022-12-31T04:26:13.384Z,99.90
2022-12-31T04:28:41.856Z,99.90
2022-12-31T04:31:11.324Z,99.90
2022-12-31T04:33:39.818Z,99.90
2022-12-31T04:36:10.242Z,99.90
2022-12-31T04:38:40.076Z,99.90
2022-12-31T04:41:21.261Z,99.90
2022-12-31T04:43:52.430Z,99.90
2022-12-31T04:46:23.807Z,99.90
2022-12-31T04:48:53.042Z,99.90
2022-12-31T04:51:22.309Z,99.90
2022-12-31T04:53:52.519Z,99.90
2022-12-31T04:56:21.698Z,99.90
2022-12-31T04:58:50.168Z,99.90
2022-12-31T05:01:19.294Z,99.90
2022-12-31T05:03:49.121Z,99.90
2022-12-31T05:06:20.975Z,99.90
2022-12-31T05:08:51.279Z,99.90
2022-12-31T05:11:19.876Z,99.90
2022-12-31T05:13:48.567Z,99.90
2022-12-31T05:16:17.090Z,99.90
2022-12-31T05:18:45.595Z,99.90
2022-12-31T05:21:20.766Z,99.90
2022-12-31T05:23:51.376Z,99.90
2022-12-31T05:26:19.918Z,99.90
2022-12-31T05:28:48.408Z,99.90
2022-12-31T05:31:16.927Z,99.90
2022-12-31T05:33:45.395Z,99.90
2022-12-31T05:36:14.760Z,99.90
2022-12-31T05:38:43.407Z,99.90
2022-12-31T05:41:13.734Z,99.90
2022-12-31T05:43:42.208Z,99.90
2022-12-31T05:46:11.096Z,99.90
2022-12-31T05:48:39.590Z,99.90
2022-12-31T05:51:08.138Z,99.90
2022-12-31T05:53:36.646Z,99.90
2022-12-31T05:56:05.543Z,99.90
2022-12-31T05:58:35.393Z,99.90
2022-12-31T06:01:03.901Z,99.90
2022-12-31T06:03:32.496Z,99.90
2022-12-31T06:06:02.937Z,99.90
2022-12-31T06:08:31.430Z,99.90
2022-12-31T06:11:00.150Z,99.90
2022-12-31T06:13:28.643Z,99.90
2022-12-31T06:15:58.554Z,99.90
2022-12-31T06:18:27.261Z,99.90
2022-12-31T06:20:55.718Z,99.90
2022-12-31T06:23:24.175Z,99.90
2022-12-31T06:25:52.669Z,99.90
2022-12-31T06:28:21.171Z,99.90
2022-12-31T06:30:50.192Z,99.90
2022-12-31T06:33:20.310Z,99.90
2022-12-31T06:35:48.790Z,99.90
2022-12-31T06:38:17.246Z,99.90
2022-12-31T06:40:45.715Z,99.90
2022-12-31T06:43:14.439Z,99.90
2022-12-31T06:45:43.163Z,99.90
2022-12-31T06:48:11.817Z,99.90
2022-12-31T06:50:41.728Z,99.90
2022-12-31T06:53:10.411Z,99.90
2022-12-31T06:55:39.645Z,99.90
2022-12-31T06:58:13.577Z,99.90
2022-12-31T07:00:49.509Z,99.90
2022-12-31T07:03:31.756Z,99.90
2022-12-31T07:06:10.531Z,99.90
2022-12-31T07:08:49.425Z,99.90
2022-12-31T07:11:23.648Z,99.90
2022-12-31T07:14:09.874Z,99.90
2022-12-31T07:16:51.599Z,99.90
2022-12-31T07:19:33.849Z,99.90
2022-12-31T07:22:04.981Z,99.90
2022-12-31T07:24:34.242Z,99.90
2022-12-31T07:27:16.843Z,99.90
2022-12-31T07:30:03.472Z,99.90
2022-12-31T07:33:05.641Z,99.90
2022-12-31T07:35:46.604Z,99.90
2022-12-31T07:38:26.034Z,99.90
2022-12-31T07:41:09.725Z,99.90
2022-12-31T07:43:53.312Z,99.90
2022-12-31T07:46:40.050Z,99.90
2022-12-31T07:49:13.068Z,99.90
2022-12-31T07:51:45.405Z,99.90
2022-12-31T07:54:15.268Z,99.90
2022-12-31T07:56:44.523Z,99.90
2022-12-31T07:59:28.815Z,99.90
2022-12-31T08:02:06.217Z,99.90
2022-12-31T08:04:44.044Z,99.90
2022-12-31T08:07:21.963Z,99.90
2022-12-31T08:10:01.164Z,99.90
2022-12-31T08:12:36.165Z,99.90
2022-12-31T08:15:14.069Z,99.90
2022-12-31T08:17:43.091Z,99.90
2022-12-31T08:20:15.848Z,99.90
2022-12-31T08:23:12.827Z,99.90
2022-12-31T08:26:08.361Z,99.90
2022-12-31T08:28:56.557Z,99.90
2022-12-31T08:31:31.845Z,99.90
2022-12-31T08:34:14.179Z,99.90
2022-12-31T08:36:53.504Z,99.90
2022-12-31T08:39:39.524Z,99.90
2022-12-31T08:42:20.894Z,99.90
2022-12-31T08:44:57.652Z,99.90
2022-12-31T08:47:38.558Z,99.90
2022-12-31T08:50:13.879Z,99.90
2022-12-31T08:52:43.119Z,99.90
2022-12-31T08:55:17.392Z,99.90
2022-12-31T08:58:02.849Z,99.90
2022-12-31T09:00:33.035Z,99.90
2022-12-31T09:03:34.689Z,99.90
2022-12-31T09:06:11.271Z,99.90
2022-12-31T09:08:50.396Z,99.90
2022-12-31T09:11:24.741Z,99.90
2022-12-31T09:14:18.934Z,99.90
2022-12-31T09:16:57.711Z,99.90
2022-12-31T09:19:26.236Z,99.90
2022-12-31T09:21:55.846Z,99.90
2022-12-31T09:24:25.154Z,99.90
2022-12-31T09:27:04.766Z,99.90
2022-12-31T09:29:52.810Z,99.90
2022-12-31T09:32:33.391Z,99.90
2022-12-31T09:35:14.049Z,99.90
2022-12-31T09:37:49.876Z,99.90
2022-12-31T09:40:55.388Z,99.90
2022-12-31T09:44:29.223Z,99.90
2022-12-31T09:47:50.532Z,99.90
2022-12-31T09:50:53.043Z,99.90
2022-12-31T09:53:43.555Z,99.90
2022-12-31T09:56:19.445Z,99.90
2022-12-31T09:59:00.179Z,99.90
2022-12-31T10:01:41.684Z,99.90
2022-12-31T10:04:43.831Z,99.90
2022-12-31T10:07:35.535Z,99.90
2022-12-31T10:10:14.591Z,99.90
2022-12-31T10:13:18.274Z,99.90
2022-12-31T10:16:16.073Z,99.90
2022-12-31T10:19:28.507Z,99.90
2022-12-31T10:22:15.964Z,99.90
2022-12-31T10:24:56.440Z,99.90
2022-12-31T10:27:49.459Z,99.90
2022-12-31T10:30:20.998Z,99.90
2022-12-31T10:33:04.596Z,99.90
2022-12-31T10:35:44.545Z,99.90
2022-12-31T10:38:32.058Z,99.90
2022-12-31T10:41:49.649Z,99.90
2022-12-31T10:45:14.144Z,99.90
2022-12-31T10:48:39.375Z,99.90
2022-12-31T10:52:04.168Z,99.90
2022-12-31T10:55:35.995Z,99.90
2022-12-31T10:58:36.839Z,99.90
2022-12-31T11:01:12.726Z,99.90
2022-12-31T11:04:34.368Z,99.90
2022-12-31T11:07:43.979Z,99.90
2022-12-31T11:11:06.404Z,99.90
2022-12-31T11:14:10.813Z,99.90
2022-12-31T11:16:58.767Z,99.90
2022-12-31T11:19:38.527Z,99.90
2022-12-31T11:22:39.217Z,99.90
2022-12-31T11:25:24.501Z,99.90
2022-12-31T11:28:12.342Z,99.90
2022-12-31T11:30:56.980Z,99.90
2022-12-31T11:33:50.544Z,99.90
2022-12-31T11:36:34.589Z,99.50
2022-12-31T11:39:36.565Z,97.90
2022-12-31T11:42:17.621Z,99.90
2022-12-31T11:44:57.035Z,99.90
2022-12-31T11:50:56.860Z,95.80
2022-12-31T11:53:43.591Z,94.00
2022-12-31T11:56:19.247Z,92.30
2022-12-31T11:58:51.141Z,97.60
2022-12-31T12:01:24.532Z,93.50
2022-12-31T12:03:53.143Z,94.80
2022-12-31T12:06:29.326Z,92.20
2022-12-31T12:09:02.216Z,96.10
2022-12-31T12:11:37.023Z,99.00
2022-12-31T12:14:21.663Z,99.30
2022-12-31T12:17:00.830Z,96.00
2022-12-31T12:19:35.897Z,96.40
2022-12-31T12:22:13.817Z,92.90
2022-12-31T12:24:53.663Z,96.00
2022-12-31T12:27:28.856Z,96.80
2022-12-31T12:29:57.728Z,95.50
2022-12-31T12:32:28.606Z,95.30
2022-12-31T12:34:57.092Z,98.30
2022-12-31T12:37:32.412Z,94.40
2022-12-31T12:40:03.711Z,96.20
2022-12-31T12:42:33.995Z,99.00
2022-12-31T12:45:06.246Z,93.80
2022-12-31T12:47:35.819Z,93.80
2022-12-31T12:50:06.076Z,94.00
2022-12-31T12:52:59.754Z,99.90
2022-12-31T12:55:40.257Z,95.80
2022-12-31T12:58:22.808Z,99.90
2022-12-31T13:01:02.361Z,97.90
2022-12-31T13:07:24.699Z,96.50
2022-12-31T13:10:14.762Z,94.50
2022-12-31T13:13:22.884Z,94.70
2022-12-31T13:15:48.803Z,96.40
2022-12-31T13:18:41.202Z,99.90
2022-12-31T13:21:28.257Z,98.40
2022-12-31T13:24:02.396Z,94.40
2022-12-31T13:26:38.422Z,94.30
2022-12-31T13:29:15.771Z,96.60
2022-12-31T13:31:47.032Z,90.00
2022-12-31T13:34:19.857Z,89.40
2022-12-31T13:36:50.823Z,94.60
2022-12-31T13:39:26.525Z,90.70
2022-12-31T13:42:02.543Z,94.70
2022-12-31T13:44:37.333Z,90.00
2022-12-31T13:47:13.967Z,92.00
2022-12-31T13:49:49.231Z,89.40
2022-12-31T13:52:29.072Z,88.30
2022-12-31T13:55:06.049Z,83.10
2022-12-31T13:57:43.687Z,81.70
2022-12-31T14:00:23.265Z,88.70
2022-12-31T14:03:03.977Z,91.80
2022-12-31T14:05:37.729Z,87.10
2022-12-31T14:08:07.938Z,91.50
2022-12-31T14:10:49.661Z,89.80
2022-12-31T14:13:37.843Z,90.20
2022-12-31T14:16:17.895Z,79.70
2022-12-31T14:18:58.401Z,81.60
2022-12-31T14:21:35.847Z,82.80
2022-12-31T14:24:14.980Z,83.20
2022-12-31T14:26:47.946Z,93.70
2022-12-31T14:29:33.187Z,93.80
2022-12-31T14:32:33.335Z,99.90
2022-12-31T14:35:27.837Z,99.90
2022-12-31T14:38:07.000Z,99.90
2022-12-31T14:40:51.166Z,99.90
2022-12-31T14:43:31.913Z,99.90
2022-12-31T14:46:13.113Z,99.90
2022-12-31T14:48:56.940Z,99.90
2022-12-31T14:51:30.747Z,99.90
2022-12-31T14:54:00.172Z,99.90
2022-12-31T14:56:39.155Z,99.90
2022-12-31T14:59:27.353Z,99.90
2022-12-31T15:01:56.815Z,99.90
2022-12-31T15:04:43.875Z,99.90
2022-12-31T15:07:23.624Z,99.90
2022-12-31T15:10:14.076Z,99.90
2022-12-31T15:13:03.552Z,99.90
2022-12-31T15:16:10.986Z,99.90
2022-12-31T15:19:04.604Z,99.90
2022-12-31T15:21:57.761Z,99.90
2022-12-31T15:24:30.761Z,99.90
2022-12-31T15:27:02.237Z,99.90
2022-12-31T15:29:35.151Z,99.90
2022-12-31T15:32:06.498Z,99.90
2022-12-31T15:34:37.929Z,99.90
2022-12-31T15:37:31.111Z,99.90
2022-12-31T15:40:19.864Z,99.90
2022-12-31T15:42:52.490Z,99.90
2022-12-31T15:45:27.811Z,99.90
2022-12-31T15:47:59.564Z,99.90
2022-12-31T15:50:29.155Z,99.90
2022-12-31T15:52:59.178Z,99.90
2022-12-31T15:55:34.896Z,99.90
2022-12-31T15:58:07.887Z,99.90
2022-12-31T16:00:56.854Z,99.90
2022-12-31T16:03:28.285Z,99.90
2022-12-31T16:06:02.517Z,99.90
2022-12-31T16:08:33.475Z,99.90
2022-12-31T16:11:05.660Z,99.90
2022-12-31T16:13:39.083Z,99.90
2022-12-31T16:16:21.855Z,99.90
2022-12-31T16:18:51.354Z,99.90
2022-12-31T16:21:33.829Z,99.90
2022-12-31T16:24:04.719Z,99.90
2022-12-31T16:26:45.422Z,99.90
2022-12-31T16:29:16.836Z,99.90
2022-12-31T16:31:47.289Z,99.90
2022-12-31T16:34:19.041Z,99.90
2022-12-31T16:36:58.428Z,99.90
2022-12-31T16:39:32.809Z,99.90
2022-12-31T16:42:20.401Z,99.90
2022-12-31T16:44:49.881Z,99.90
2022-12-31T16:47:23.073Z,99.90
2022-12-31T16:50:01.718Z,99.90
2022-12-31T16:52:36.329Z,99.90
2022-12-31T16:55:10.132Z,99.90
2022-12-31T16:57:40.817Z,99.90
2022-12-31T17:00:16.993Z,99.90
2022-12-31T17:02:50.724Z,99.90
2022-12-31T17:05:21.605Z,99.90
2022-12-31T17:07:50.179Z,99.90
2022-12-31T17:10:23.271Z,99.90
2022-12-31T17:15:47.441Z,99.90
2022-12-31T17:18:20.841Z,99.90
2022-12-31T17:20:50.428Z,99.90
2022-12-31T17:23:27.647Z,99.90
2022-12-31T17:26:01.690Z,99.90
2022-12-31T17:28:41.119Z,99.90
2022-12-31T17:31:33.575Z,99.90
2022-12-31T17:34:24.514Z,99.90
2022-12-31T17:37:17.663Z,99.90
2022-12-31T17:39:53.020Z,99.90
2022-12-31T17:42:33.502Z,99.90
2022-12-31T17:45:07.802Z,99.90
2022-12-31T17:47:38.939Z,99.90
2022-12-31T17:50:19.436Z,99.90
2022-12-31T17:52:48.900Z,99.90
2022-12-31T17:55:17.950Z,99.90
2022-12-31T17:57:53.328Z,99.90
2022-12-31T18:00:27.413Z,99.90
2022-12-31T18:02:56.111Z,99.90
2022-12-31T18:05:26.295Z,99.90
2022-12-31T18:07:55.918Z,99.90
2022-12-31T18:10:26.561Z,99.90
2022-12-31T18:12:55.183Z,99.90
2022-12-31T18:15:26.415Z,99.90
2022-12-31T18:17:54.984Z,99.90
2022-12-31T18:20:23.783Z,99.90
2022-12-31T18:22:52.421Z,99.90
2022-12-31T18:25:24.400Z,99.90
2022-12-31T18:27:53.788Z,99.90
2022-12-31T18:30:23.821Z,99.90
2022-12-31T18:32:53.760Z,99.90
2022-12-31T18:38:15.779Z,99.90
2022-12-31T18:40:46.818Z,99.90
2022-12-31T18:43:18.328Z,99.90
2022-12-31T18:45:47.912Z,99.90
2022-12-31T18:48:18.155Z,99.90
2022-12-31T18:50:47.274Z,99.90
2022-12-31T18:53:21.111Z,99.90
2022-12-31T18:55:52.184Z,99.90
2022-12-31T18:58:21.161Z,99.90
2022-12-31T19:00:51.543Z,99.90
2022-12-31T19:03:24.301Z,99.90
2022-12-31T19:05:53.796Z,99.90
2022-12-31T19:08:24.216Z,99.90
2022-12-31T19:10:54.150Z,99.90
2022-12-31T19:13:23.364Z,99.90
2022-12-31T19:15:55.629Z,99.90
2022-12-31T19:18:25.790Z,99.90
2022-12-31T19:20:54.506Z,99.90
2022-12-31T19:23:23.503Z,99.90
2022-12-31T19:25:52.146Z,99.90
2022-12-31T19:28:22.674Z,99.90
2022-12-31T19:30:51.208Z,99.90
2022-12-31T19:33:20.105Z,99.90
2022-12-31T19:35:50.953Z,99.90
2022-12-31T19:38:23.451Z,99.90
2022-12-31T19:40:53.495Z,99.90
2022-12-31T19:43:24.515Z,99.90
2022-12-31T19:45:54.106Z,99.90
2022-12-31T19:48:32.287Z,99.90
2022-12-31T19:51:02.831Z,99.90
2022-12-31T19:53:31.498Z,99.90
2022-12-31T19:55:59.945Z,99.90
2022-12-31T19:58:28.946Z,99.90
2022-12-31T20:01:02.827Z,99.90
2022-12-31T20:03:32.897Z,99.90
2022-12-31T20:06:08.808Z,99.90
2022-12-31T20:08:39.683Z,99.90
2022-12-31T20:11:13.049Z,99.90
2022-12-31T20:13:42.531Z,99.90
2022-12-31T20:16:13.896Z,99.90
2022-12-31T20:18:43.617Z,99.90
2022-12-31T20:21:17.760Z,99.90
2022-12-31T20:23:47.051Z,99.90
2022-12-31T20:26:15.572Z,99.90
2022-12-31T20:28:44.139Z,99.90
2022-12-31T20:31:15.090Z,99.90
2022-12-31T20:33:44.109Z,99.90
2022-12-31T20:36:17.131Z,99.90
2022-12-31T20:38:46.505Z,99.90
2022-12-31T20:41:18.054Z,99.90
2022-12-31T20:43:47.366Z,99.90
2022-12-31T20:46:19.631Z,99.90
2022-12-31T20:48:50.988Z,99.90
2022-12-31T20:51:22.182Z,99.90
2022-12-31T20:53:53.172Z,99.90
2022-12-31T20:56:24.349Z,99.90
2022-12-31T20:58:53.241Z,99.90
2022-12-31T21:01:22.542Z,99.90
2022-12-31T21:04:04.871Z,99.90
2022-12-31T21:06:36.945Z,99.90
2022-12-31T21:09:08.264Z,99.90
2022-12-31T21:11:55.003Z,99.90
2022-12-31T21:14:23.517Z,99.90
2022-12-31T21:16:52.346Z,99.90
2022-12-31T21:19:20.903Z,99.90
2022-12-31T21:21:50.713Z,99.90
2022-12-31T21:24:23.832Z,99.90
2022-12-31T21:26:53.370Z,99.90
2022-12-31T21:29:21.848Z,99.90
2022-12-31T21:31:50.834Z,99.90
2022-12-31T21:34:19.323Z,99.90
2022-12-31T21:36:47.788Z,99.90
2022-12-31T21:39:17.916Z,99.90
2022-12-31T21:41:52.859Z,99.90
2022-12-31T21:44:22.896Z,99.90
2022-12-31T21:47:33.349Z,99.90
2022-12-31T21:49:43.910Z,99.90
2022-12-31T21:52:27.567Z,99.90
2022-12-31T21:55:16.965Z,99.90
2022-12-31T21:58:24.285Z,99.90
2022-12-31T22:00:53.219Z,99.90
2022-12-31T22:03:28.645Z,99.90
2022-12-31T22:06:00.990Z,99.90
2022-12-31T22:08:31.957Z,99.90
2022-12-31T22:11:02.095Z,99.90
2022-12-31T22:13:30.618Z,99.90
2022-12-31T22:16:05.342Z,99.90
2022-12-31T22:18:38.805Z,99.90
2022-12-31T22:21:17.825Z,99.90
2022-12-31T22:23:49.120Z,99.90
2022-12-31T22:26:22.414Z,99.90
2022-12-31T22:28:52.550Z,99.90
2022-12-31T22:31:24.529Z,99.90
2022-12-31T22:33:53.977Z,99.90
2022-12-31T22:36:24.663Z,99.90
2022-12-31T22:38:58.643Z,99.90
2022-12-31T22:41:29.541Z,99.90
2022-12-31T22:44:04.189Z,99.90
2022-12-31T22:46:34.467Z,99.90
2022-12-31T22:49:05.217Z,99.90
2022-12-31T22:51:55.849Z,99.90
2022-12-31T22:54:23.119Z,99.90
2022-12-31T22:56:53.053Z,99.90
2022-12-31T22:59:21.793Z,99.90
2022-12-31T23:01:50.303Z,99.90
2022-12-31T23:04:18.879Z,99.90
2022-12-31T23:06:47.680Z,99.90
2022-12-31T23:09:35.930Z,99.90
2022-12-31T23:12:07.719Z,99.90
2022-12-31T23:14:54.864Z,99.90
2022-12-31T23:17:43.183Z,99.90
2022-12-31T23:20:33.723Z,99.90
2022-12-31T23:23:11.602Z,99.90
2022-12-31T23:25:43.473Z,99.90
2022-12-31T23:28:16.503Z,99.90
2022-12-31T23:30:45.579Z,99.90
2022-12-31T23:33:17.520Z,99.90
2022-12-31T23:35:46.237Z,99.90
2022-12-31T23:38:16.769Z,99.90
2022-12-31T23:40:45.670Z,99.90
2022-12-31T23:43:21.906Z,99.90
2022-12-31T23:45:51.827Z,99.90
2022-12-31T23:48:20.366Z,99.90
2022-12-31T23:50:53.809Z,99.90
2022-12-31T23:53:23.387Z,99.90
2022-12-31T23:55:52.219Z,99.90
2022-12-31T23:58:22.732Z,99.90
