createdAt,value
2018-06-20T00:00:21.709Z,100585.70
2018-06-20T00:02:53.223Z,100587.56
2018-06-20T00:05:25.713Z,100592.39
2018-06-20T00:07:57.991Z,100586.89
2018-06-20T00:10:33.241Z,100604.13
2018-06-20T00:13:08.730Z,100591.89
2018-06-20T00:15:40.196Z,100594.36
2018-06-20T00:18:11.796Z,100589.53
2018-06-20T00:20:46.635Z,100595.09
2018-06-20T00:23:20.688Z,100593.52
2018-06-20T00:25:54.689Z,100590.52
2018-06-20T00:28:27.017Z,100591.52
2018-06-20T00:31:00.387Z,100585.86
2018-06-20T00:33:33.664Z,100580.50
2018-06-20T00:36:05.387Z,100584.20
2018-06-20T00:38:37.834Z,100572.16
2018-06-20T00:41:11.130Z,100577.73
2018-06-20T00:43:43.203Z,100580.73
2018-06-20T00:46:16.544Z,100577.40
2018-06-20T00:48:50.356Z,100571.96
2018-06-20T00:51:21.696Z,100571.30
2018-06-20T00:53:53.252Z,100573.83
2018-06-20T00:56:27.640Z,100569.77
2018-06-20T00:59:01.688Z,100571.86
2018-06-20T01:01:33.191Z,100565.83
2018-06-20T01:04:05.580Z,100567.13
2018-06-20T01:06:37.896Z,100569.36
2018-06-20T01:09:10.731Z,100563.09
2018-06-20T01:11:42.372Z,100565.31
2018-06-20T01:14:15.058Z,100568.69
2018-06-20T01:16:46.519Z,100566.86
2018-06-20T01:19:18.761Z,100568.72
2018-06-20T01:21:50.254Z,100544.40
2018-06-20T01:24:21.654Z,100550.00
2018-06-20T01:26:53.977Z,100556.59
2018-06-20T01:29:25.519Z,100557.23
2018-06-20T01:31:57.725Z,100549.00
2018-06-20T01:34:29.270Z,100552.80
2018-06-20T01:37:00.873Z,100543.13
2018-06-20T01:39:32.382Z,100551.67
2018-06-20T01:42:03.781Z,100546.63
2018-06-20T01:44:36.076Z,100543.41
2018-06-20T01:47:08.175Z,100535.07
2018-06-20T01:49:40.339Z,100547.58
2018-06-20T01:52:11.547Z,100551.27
2018-06-20T01:54:45.401Z,100545.53
2018-06-20T01:57:17.002Z,100543.67
2018-06-20T01:59:50.141Z,100547.66
2018-06-20T02:02:21.572Z,100549.59
2018-06-20T02:04:54.669Z,100550.45
2018-06-20T02:07:27.017Z,100535.44
2018-06-20T02:09:58.490Z,100549.00
2018-06-20T02:12:33.548Z,100546.39
2018-06-20T02:15:06.017Z,100549.95
2018-06-20T02:17:37.225Z,100550.92
2018-06-20T02:20:09.323Z,100536.11
2018-06-20T02:22:41.359Z,100549.27
2018-06-20T02:25:14.364Z,100547.72
2018-06-20T02:27:46.848Z,100549.52
2018-06-20T02:30:20.592Z,100547.70
2018-06-20T02:32:52.206Z,100537.89
2018-06-20T02:35:26.326Z,100548.50
2018-06-20T02:37:57.540Z,100546.84
2018-06-20T02:40:31.607Z,100548.59
2018-06-20T02:43:03.202Z,100548.69
2018-06-20T02:45:36.623Z,100543.80
2018-06-20T02:48:10.147Z,100538.66
2018-06-20T02:50:42.281Z,100537.47
2018-06-20T02:53:13.759Z,100523.88
2018-06-20T02:55:45.173Z,100537.77
2018-06-20T02:58:16.522Z,100541.42
2018-06-20T03:00:48.702Z,100534.34
2018-06-20T03:03:21.043Z,100537.73
2018-06-20T03:05:54.961Z,100533.91
2018-06-20T03:08:29.211Z,100546.00
2018-06-20T03:11:04.041Z,100538.70
2018-06-20T03:13:36.357Z,100541.16
2018-06-20T03:16:07.604Z,100535.76
2018-06-20T03:18:40.280Z,100536.24
2018-06-20T03:21:11.743Z,100532.94
2018-06-20T03:23:43.193Z,100532.69
2018-06-20T03:26:14.657Z,100530.12
2018-06-20T03:28:46.216Z,100524.01
2018-06-20T03:31:20.258Z,100528.22
2018-06-20T03:33:53.212Z,100520.75
2018-06-20T03:36:26.567Z,100530.37
2018-06-20T03:38:58.320Z,100529.31
2018-06-20T03:41:29.745Z,100531.56
2018-06-20T03:44:08.129Z,100531.70
2018-06-20T03:46:40.233Z,100532.99
2018-06-20T03:49:11.596Z,100539.69
2018-06-20T03:51:43.004Z,100535.30
2018-06-20T03:54:15.096Z,100534.66
2018-06-20T03:56:46.458Z,100540.59
2018-06-20T03:59:19.332Z,100540.80
2018-06-20T04:01:51.369Z,100531.33
2018-06-20T04:04:24.386Z,100536.00
2018-06-20T04:07:00.594Z,100540.98
2018-06-20T04:09:31.777Z,100547.63
2018-06-20T04:12:03.936Z,100541.50
2018-06-20T04:14:35.331Z,100538.25
2018-06-20T04:17:10.626Z,100522.74
2018-06-20T04:19:58.103Z,100534.83
2018-06-20T04:22:29.539Z,100535.72
2018-06-20T04:25:01.962Z,100526.75
2018-06-20T04:27:34.235Z,100534.02
2018-06-20T04:30:06.911Z,100527.91
2018-06-20T04:32:39.345Z,100526.23
2018-06-20T04:35:11.695Z,100533.77
2018-06-20T04:37:44.141Z,100523.27
2018-06-20T04:40:15.624Z,100536.63
2018-06-20T04:42:47.091Z,100511.94
2018-06-20T04:45:19.803Z,100509.47
2018-06-20T04:47:52.432Z,100509.89
2018-06-20T04:50:27.782Z,100512.84
2018-06-20T04:52:59.840Z,100509.22
2018-06-20T04:55:32.079Z,100508.59
2018-06-20T04:58:04.517Z,100509.54
2018-06-20T05:00:39.380Z,100507.10
2018-06-20T05:03:10.863Z,100512.89
2018-06-20T05:05:43.267Z,100512.42
2018-06-20T05:08:16.267Z,100509.98
2018-06-20T05:10:48.063Z,100519.80
2018-06-20T05:13:20.264Z,100513.29
2018-06-20T05:15:53.196Z,100507.63
2018-06-20T05:18:25.467Z,100511.23
2018-06-20T05:20:57.512Z,100515.03
2018-06-20T05:23:28.929Z,100510.92
2018-06-20T05:26:00.395Z,100509.55
2018-06-20T05:28:31.850Z,100514.83
2018-06-20T05:31:03.360Z,100502.35
2018-06-20T05:33:36.694Z,100509.53
2018-06-20T05:36:09.085Z,100510.38
2018-06-20T05:38:40.412Z,100518.20
2018-06-20T05:41:11.956Z,100519.28
2018-06-20T05:43:44.373Z,100517.96
2018-06-20T05:46:15.588Z,100509.77
2018-06-20T05:48:47.041Z,100514.08
2018-06-20T05:51:19.415Z,100512.25
2018-06-20T05:53:50.900Z,100508.21
2018-06-20T05:56:22.583Z,100502.42
2018-06-20T05:58:54.032Z,100496.88
2018-06-20T06:01:26.392Z,100504.61
2018-06-20T06:03:57.883Z,100518.09
2018-06-20T06:06:29.478Z,100517.05
2018-06-20T06:09:01.894Z,100520.50
2018-06-20T06:11:33.911Z,100521.44
2018-06-20T06:14:06.820Z,100513.12
2018-06-20T06:16:38.887Z,100513.71
2018-06-20T06:19:12.683Z,100516.42
2018-06-20T06:21:46.016Z,100522.60
2018-06-20T06:24:17.800Z,100514.37
2018-06-20T06:26:49.249Z,100507.91
2018-06-20T06:29:22.636Z,100507.14
2018-06-20T06:31:56.422Z,100504.99
2018-06-20T06:34:29.858Z,100507.03
2018-06-20T06:37:03.239Z,100508.22
2018-06-20T06:39:35.363Z,100511.37
2018-06-20T06:42:09.775Z,100503.68
2018-06-20T06:44:41.308Z,100435.06
2018-06-20T06:47:13.629Z,100503.91
2018-06-20T06:49:45.126Z,100496.29
2018-06-20T06:52:16.831Z,100504.53
2018-06-20T06:54:48.282Z,100490.44
2018-06-20T06:57:19.740Z,100493.62
2018-06-20T06:59:51.434Z,100503.40
2018-06-20T07:02:23.794Z,100500.70
2018-06-20T07:04:55.353Z,100500.55
2018-06-20T07:07:28.294Z,100498.00
2018-06-20T07:09:59.755Z,100499.42
2018-06-20T07:12:32.060Z,100498.66
2018-06-20T07:15:08.604Z,100503.57
2018-06-20T07:17:43.448Z,100500.70
2018-06-20T07:20:15.868Z,100501.70
2018-06-20T07:22:48.284Z,100492.77
2018-06-20T07:25:23.192Z,100489.38
2018-06-20T07:27:57.903Z,100496.41
2018-06-20T07:30:30.822Z,100491.50
2018-06-20T07:33:02.389Z,100484.78
2018-06-20T07:35:34.925Z,100486.52
2018-06-20T07:40:46.162Z,100484.52
2018-06-20T07:43:21.067Z,100484.69
2018-06-20T07:45:54.285Z,100478.14
2018-06-20T07:48:25.849Z,100476.09
2018-06-20T07:50:58.735Z,100474.00
2018-06-20T07:53:32.029Z,100473.98
2018-06-20T07:56:05.369Z,100475.62
2018-06-20T07:58:45.597Z,100469.84
2018-06-20T08:01:33.849Z,100468.99
2018-06-20T08:04:12.713Z,100462.98
2018-06-20T08:06:52.082Z,100470.63
2018-06-20T08:09:30.367Z,100468.78
2018-06-20T08:12:10.234Z,100458.70
2018-06-20T08:14:49.651Z,100464.89
2018-06-20T08:17:28.357Z,100469.51
2018-06-20T08:20:02.310Z,100469.74
2018-06-20T08:22:36.376Z,100469.78
2018-06-20T08:25:09.628Z,100466.39
2018-06-20T08:27:43.555Z,100461.57
2018-06-20T08:30:18.772Z,100459.83
2018-06-20T08:32:51.193Z,100464.73
2018-06-20T08:35:33.312Z,100454.73
2018-06-20T08:38:07.638Z,100457.70
2018-06-20T08:40:41.684Z,100460.30
2018-06-20T08:43:14.771Z,100455.14
2018-06-20T08:45:48.196Z,100457.48
2018-06-20T08:48:21.702Z,100462.84
2018-06-20T08:50:57.077Z,100455.25
2018-06-20T08:53:31.706Z,100452.09
2018-06-20T08:56:06.126Z,100449.14
2018-06-20T08:58:39.457Z,100450.84
2018-06-20T09:01:14.249Z,100449.83
2018-06-20T09:03:48.376Z,100440.54
2018-06-20T09:06:29.129Z,100441.41
2018-06-20T09:09:08.746Z,100446.02
2018-06-20T09:18:16.672Z,100431.83
2018-06-20T09:20:49.959Z,100431.36
2018-06-20T09:23:23.248Z,100438.13
2018-06-20T09:26:01.634Z,100429.19
2018-06-20T09:28:35.023Z,100431.08
2018-06-20T09:31:08.444Z,100425.11
2018-06-20T09:33:41.735Z,100420.40
2018-06-20T09:36:15.034Z,100422.92
2018-06-20T09:38:48.302Z,100419.32
2018-06-20T09:41:21.825Z,100416.03
2018-06-20T09:43:58.395Z,100419.00
2018-06-20T09:46:31.541Z,100415.63
2018-06-20T09:49:04.857Z,100421.84
2018-06-20T09:51:38.268Z,100410.48
2018-06-20T09:54:12.425Z,100406.48
2018-06-20T09:56:47.208Z,100406.04
2018-06-20T09:59:28.222Z,100403.72
2018-06-20T10:02:07.484Z,100402.97
2018-06-20T10:04:48.345Z,100401.53
2018-06-20T10:07:30.444Z,100400.75
2018-06-20T10:10:08.760Z,100398.05
2018-06-20T10:12:48.160Z,100400.38
2018-06-20T10:15:22.681Z,100403.59
2018-06-20T10:17:57.716Z,100397.30
2018-06-20T10:20:32.529Z,100400.31
2018-06-20T10:23:07.365Z,100393.48
2018-06-20T10:25:41.886Z,100389.73
2018-06-20T10:28:15.165Z,100382.10
2018-06-20T10:30:49.356Z,100379.90
2018-06-20T10:33:23.741Z,100378.92
2018-06-20T10:35:59.243Z,100367.91
2018-06-20T10:38:33.552Z,100364.63
2018-06-20T10:41:08.758Z,100365.61
2018-06-20T10:43:42.053Z,100360.72
2018-06-20T10:46:21.852Z,100353.72
2018-06-20T10:48:57.500Z,100366.73
2018-06-20T10:51:33.611Z,100359.48
2018-06-20T10:54:09.420Z,100354.67
2018-06-20T10:56:47.744Z,100353.64
2018-06-20T10:59:26.220Z,100351.38
2018-06-20T11:02:05.629Z,100351.33
2018-06-20T11:04:45.464Z,100347.84
2018-06-20T11:07:24.238Z,100338.58
2018-06-20T11:10:02.287Z,100332.13
2018-06-20T11:12:42.278Z,100329.84
2018-06-20T11:15:17.688Z,100326.23
2018-06-20T11:17:53.194Z,100317.81
2018-06-20T11:20:35.077Z,100317.31
2018-06-20T11:23:13.407Z,100326.47
2018-06-20T11:25:46.970Z,100316.52
2018-06-20T11:28:22.261Z,100312.69
2018-06-20T11:30:57.537Z,100308.47
2018-06-20T11:33:30.776Z,100303.19
2018-06-20T11:36:04.478Z,100299.88
2018-06-20T11:38:38.404Z,100278.94
2018-06-20T11:41:11.789Z,100296.28
2018-06-20T11:43:46.176Z,100288.61
2018-06-20T11:46:24.489Z,100284.55
2018-06-20T11:48:58.580Z,100281.80
2018-06-20T11:51:34.121Z,100278.03
2018-06-20T11:54:15.532Z,100276.45
2018-06-20T11:56:48.612Z,100262.77
2018-06-20T11:59:27.265Z,100266.38
2018-06-20T12:02:08.563Z,100269.62
2018-06-20T12:04:48.802Z,100248.45
2018-06-20T12:07:29.852Z,100259.84
2018-06-20T12:10:15.001Z,100250.72
2018-06-20T12:12:58.399Z,100254.61
2018-06-20T12:15:39.198Z,100255.55
2018-06-20T12:18:20.219Z,100254.64
2018-06-20T12:20:58.266Z,100249.50
2018-06-20T12:23:36.962Z,100245.15
2018-06-20T12:26:38.487Z,100241.96
2018-06-20T12:29:16.853Z,100242.05
2018-06-20T12:31:55.761Z,100235.80
2018-06-20T12:34:52.280Z,100236.01
2018-06-20T12:37:32.794Z,100229.02
2018-06-20T12:40:13.718Z,100230.09
2018-06-20T12:42:52.911Z,100222.97
2018-06-20T12:45:27.205Z,100217.97
2018-06-20T12:48:04.207Z,100223.75
2018-06-20T12:50:43.964Z,100219.27
2018-06-20T12:53:16.594Z,100219.55
2018-06-20T12:55:49.793Z,100207.77
2018-06-20T12:58:21.364Z,100206.55
2018-06-20T13:00:55.114Z,100204.70
2018-06-20T13:03:30.691Z,100199.75
2018-06-20T13:06:05.457Z,100203.20
2018-06-20T13:08:42.524Z,100196.88
2018-06-20T13:11:15.416Z,100189.91
2018-06-20T13:13:46.243Z,100190.37
2018-06-20T13:16:19.727Z,100191.03
2018-06-20T13:19:00.551Z,100188.59
2018-06-20T13:21:33.513Z,100188.50
2018-06-20T13:24:07.522Z,100181.21
2018-06-20T13:26:39.151Z,100174.20
2018-06-20T13:29:15.306Z,100173.67
2018-06-20T13:31:53.625Z,100171.20
2018-06-20T13:37:12.767Z,100160.53
2018-06-20T13:39:50.152Z,100156.66
2018-06-20T13:42:27.817Z,100154.76
2018-06-20T13:45:04.549Z,100151.28
2018-06-20T13:47:42.783Z,100172.06
2018-06-20T13:50:16.945Z,100166.78
2018-06-20T13:52:50.708Z,100162.78
2018-06-20T13:55:25.644Z,100159.88
2018-06-20T13:58:01.434Z,100154.61
2018-06-20T14:00:36.956Z,100155.97
2018-06-20T14:03:13.936Z,100148.00
2018-06-20T14:05:48.526Z,100155.43
2018-06-20T14:08:23.508Z,100146.00
2018-06-20T14:10:57.802Z,100147.73
2018-06-20T14:13:32.044Z,100140.67
2018-06-20T14:16:05.368Z,100142.48
2018-06-20T14:18:39.419Z,100136.22
2018-06-20T14:21:20.408Z,100137.12
2018-06-20T14:23:57.479Z,100133.00
2018-06-20T14:26:31.690Z,100129.03
2018-06-20T14:29:05.739Z,100124.38
2018-06-20T14:31:44.165Z,100122.87
2018-06-20T14:36:27.366Z,100118.08
2018-06-20T14:39:05.787Z,100116.30
2018-06-20T14:41:46.138Z,100117.19
2018-06-20T14:44:20.223Z,100102.45
2018-06-20T14:46:57.044Z,100110.02
2018-06-20T14:49:31.332Z,100105.32
2018-06-20T14:52:06.293Z,100101.42
2018-06-20T14:54:39.683Z,100101.39
2018-06-20T14:57:15.092Z,100100.77
2018-06-20T14:59:50.638Z,100097.55
2018-06-20T15:02:27.665Z,100092.39
2018-06-20T15:05:01.026Z,100090.70
2018-06-20T15:07:36.452Z,100097.94
2018-06-20T15:10:11.095Z,100098.76
2018-06-20T15:12:45.139Z,100095.29
2018-06-20T15:15:33.234Z,100094.42
2018-06-20T15:18:08.609Z,100088.03
2018-06-20T15:20:41.981Z,100076.80
2018-06-20T15:23:16.117Z,100078.64
2018-06-20T15:25:54.523Z,100077.74
2018-06-20T15:28:38.471Z,100065.58
2018-06-20T15:31:18.523Z,100066.55
2018-06-20T15:33:59.305Z,100059.52
2018-06-20T15:36:37.696Z,100052.47
2018-06-20T15:39:13.637Z,100050.48
2018-06-20T15:41:48.833Z,100052.32
2018-06-20T15:44:23.553Z,100052.14
2018-06-20T15:46:57.659Z,100043.03
2018-06-20T15:49:31.153Z,100036.14
2018-06-20T15:52:07.016Z,100032.58
2018-06-20T15:54:43.748Z,100027.69
2018-06-20T15:57:18.616Z,100028.25
2018-06-20T15:59:53.345Z,100023.70
2018-06-20T16:02:41.491Z,100025.40
2018-06-20T16:05:16.804Z,100026.54
2018-06-20T16:07:55.680Z,100021.95
2018-06-20T16:10:31.041Z,100015.19
2018-06-20T16:13:09.515Z,100017.22
2018-06-20T16:15:46.350Z,100021.59
2018-06-20T16:21:16.337Z,100006.47
2018-06-20T16:24:00.051Z,100001.77
2018-06-20T16:29:50.401Z,99998.48
2018-06-20T16:32:45.186Z,99999.67
2018-06-20T16:35:34.310Z,99993.80
2018-06-20T16:38:27.154Z,99988.66
2018-06-20T16:41:25.636Z,99994.75
2018-06-20T16:46:53.319Z,99988.08
2018-06-20T16:49:32.059Z,99918.42
2018-06-20T16:52:22.738Z,99994.75
2018-06-20T16:55:11.377Z,99988.14
2018-06-20T16:57:53.274Z,99984.34
2018-06-20T17:00:46.367Z,99983.75
2018-06-20T17:03:31.822Z,99979.66
2018-06-20T17:06:10.249Z,99973.20
2018-06-20T17:08:56.453Z,99981.89
2018-06-20T17:20:40.634Z,99961.05
2018-06-20T17:23:22.284Z,99964.39
2018-06-20T17:29:40.602Z,99964.06
2018-06-20T17:35:28.748Z,99965.77
2018-06-20T17:38:17.287Z,99959.09
2018-06-20T17:41:18.762Z,99955.23
2018-06-20T17:44:20.222Z,99952.42
2018-06-20T17:47:20.052Z,99951.23
2018-06-20T17:50:08.187Z,99954.06
2018-06-20T17:52:51.014Z,99950.39
2018-06-20T17:55:37.505Z,99940.25
2018-06-20T17:58:22.581Z,99942.97
2018-06-20T18:04:29.653Z,99936.17
2018-06-20T18:10:25.237Z,99927.28
2018-06-20T18:13:25.306Z,99934.11
2018-06-20T18:16:07.827Z,99929.95
2018-06-20T18:18:56.264Z,99928.89
2018-06-20T18:21:39.225Z,99936.08
2018-06-20T18:24:53.693Z,99926.59
2018-06-20T18:29:17.370Z,99923.72
2018-06-20T18:36:16.801Z,99920.61
2018-06-20T18:39:07.663Z,99917.78
2018-06-20T18:42:36.065Z,99919.81
2018-06-20T18:45:25.854Z,99919.64
2018-06-20T18:48:18.332Z,99929.28
2018-06-20T18:51:13.194Z,99919.50
2018-06-20T18:54:01.638Z,99923.88
2018-06-20T18:56:50.774Z,99916.87
2018-06-20T18:59:48.760Z,99853.38
2018-06-20T19:05:30.398Z,99917.72
2018-06-20T19:08:24.873Z,99919.06
2018-06-20T19:11:12.917Z,99916.34
2018-06-20T19:17:04.403Z,99916.03
2018-06-20T19:19:57.826Z,99917.80
2018-06-20T19:22:50.225Z,99915.52
2018-06-20T19:25:45.068Z,99925.51
2018-06-20T19:28:32.579Z,99913.38
2018-06-20T19:31:28.378Z,99923.00
2018-06-20T19:34:33.962Z,99919.84
2018-06-20T19:37:27.294Z,99915.63
2018-06-20T19:40:14.080Z,99918.19
2018-06-20T19:43:23.165Z,99923.67
2018-06-20T19:46:09.654Z,99932.32
2018-06-20T19:49:11.347Z,99931.42
2018-06-20T19:52:18.213Z,99929.06
2018-06-20T19:55:13.497Z,99923.82
2018-06-20T20:00:44.593Z,99917.27
2018-06-20T20:03:37.514Z,99929.34
2018-06-20T20:09:30.399Z,99920.77
2018-06-20T20:12:20.286Z,99860.51
2018-06-20T20:15:16.985Z,99928.94
2018-06-20T20:23:56.146Z,99936.73
2018-06-20T20:26:44.879Z,99932.13
2018-06-20T20:29:28.198Z,99927.34
2018-06-20T20:32:26.333Z,99932.11
2018-06-20T20:35:34.710Z,99926.48
2018-06-20T20:39:11.178Z,99933.73
2018-06-20T20:45:07.350Z,99934.61
2018-06-20T20:47:58.010Z,99855.70
2018-06-20T20:50:47.231Z,99884.33
2018-06-20T20:53:46.250Z,99932.07
2018-06-20T20:56:57.749Z,99929.65
2018-06-20T20:59:50.617Z,99930.83
2018-06-20T21:02:38.785Z,99930.34
2018-06-20T21:05:40.576Z,99842.68
2018-06-20T21:08:43.353Z,99923.88
2018-06-20T21:11:25.569Z,99926.30
2018-06-20T21:14:14.431Z,99926.58
2018-06-20T21:17:01.756Z,99928.73
2018-06-20T21:20:11.348Z,99931.41
2018-06-20T21:22:47.691Z,99923.52
2018-06-20T21:25:23.317Z,99918.87
2018-06-20T21:28:07.577Z,99922.46
2018-06-20T21:30:51.342Z,99915.05
2018-06-20T21:36:32.379Z,99922.91
2018-06-20T21:39:24.966Z,99921.31
2018-06-20T21:42:07.656Z,99915.31
2018-06-20T21:48:12.481Z,99910.39
2018-06-20T21:50:53.801Z,99907.63
2018-06-20T21:53:33.800Z,99900.22
2018-06-20T21:56:19.516Z,99898.35
2018-06-20T21:59:00.182Z,99902.50
2018-06-20T22:02:09.491Z,99858.51
2018-06-20T22:05:00.535Z,99888.84
2018-06-20T22:07:42.724Z,99897.61
2018-06-20T22:10:23.855Z,99900.07
2018-06-20T22:16:38.388Z,99880.65
2018-06-20T22:19:36.393Z,99884.20
2018-06-20T22:25:23.767Z,99886.11
2018-06-20T22:28:06.776Z,99886.37
2018-06-20T22:30:50.256Z,99879.80
2018-06-20T22:36:20.783Z,99868.58
2018-06-20T22:38:57.400Z,99871.34
2018-06-20T22:41:43.722Z,99864.20
2018-06-20T22:44:28.908Z,99859.59
2018-06-20T22:47:30.923Z,99864.22
2018-06-20T22:50:21.578Z,99871.34
2018-06-20T22:53:04.895Z,99871.63
2018-06-20T22:59:15.740Z,99864.22
2018-06-20T23:01:55.371Z,99858.22
2018-06-20T23:04:41.556Z,99860.41
2018-06-20T23:07:32.710Z,99857.97
2018-06-20T23:10:17.775Z,99854.13
2018-06-20T23:16:22.293Z,99852.47
2018-06-20T23:19:12.386Z,99850.81
2018-06-20T23:24:40.468Z,99840.19
2018-06-20T23:27:32.512Z,99849.75
2018-06-20T23:30:22.493Z,99843.99
2018-06-20T23:33:05.278Z,99841.52
2018-06-20T23:35:57.212Z,99837.66
2018-06-20T23:38:42.940Z,99835.73
2018-06-20T23:44:29.820Z,99832.14
2018-06-20T23:47:13.968Z,99839.26
2018-06-20T23:50:03.191Z,99764.03
2018-06-20T23:52:46.207Z,99833.78
2018-06-20T23:55:45.648Z,99825.84
2018-06-20T23:58:27.901Z,99826.16
