createdAt,value
2023-05-14T00:01:18.560Z,14.30
2023-05-14T00:03:47.780Z,14.19
2023-05-14T00:06:17.040Z,14.22
2023-05-14T00:08:46.217Z,14.12
2023-05-14T00:11:15.652Z,14.16
2023-05-14T00:13:46.451Z,14.29
2023-05-14T00:16:15.524Z,14.30
2023-05-14T00:18:44.953Z,14.22
2023-05-14T00:21:14.393Z,14.25
2023-05-14T00:23:43.350Z,14.20
2023-05-14T00:26:12.963Z,14.08
2023-05-14T00:28:43.506Z,14.15
2023-05-14T00:31:14.143Z,14.24
2023-05-14T00:33:43.422Z,14.23
2023-05-14T00:36:12.871Z,14.25
2023-05-14T00:38:42.139Z,14.14
2023-05-14T00:41:11.315Z,14.16
2023-05-14T00:43:41.063Z,14.13
2023-05-14T00:46:12.623Z,14.11
2023-05-14T00:48:43.326Z,14.02
2023-05-14T00:51:13.025Z,13.79
2023-05-14T00:53:42.864Z,13.82
2023-05-14T00:56:12.420Z,13.78
2023-05-14T00:58:41.724Z,13.81
2023-05-14T01:01:12.366Z,13.91
2023-05-14T01:03:44.407Z,13.78
2023-05-14T01:06:20.345Z,13.65
2023-05-14T01:09:01.394Z,13.75
2023-05-14T01:11:33.606Z,13.89
2023-05-14T01:14:11.431Z,13.85
2023-05-14T01:16:42.254Z,13.79
2023-05-14T01:19:23.346Z,13.84
2023-05-14T01:21:53.897Z,13.78
2023-05-14T01:24:23.037Z,13.90
2023-05-14T01:26:52.832Z,13.90
2023-05-14T01:29:24.718Z,13.82
2023-05-14T01:31:57.291Z,13.91
2023-05-14T01:34:30.132Z,13.93
2023-05-14T01:37:03.011Z,13.88
2023-05-14T01:39:34.433Z,13.86
2023-05-14T01:42:04.605Z,13.80
2023-05-14T01:44:34.451Z,13.87
2023-05-14T01:47:03.782Z,13.85
2023-05-14T01:49:32.976Z,13.83
2023-05-14T01:52:03.548Z,13.77
2023-05-14T01:54:32.543Z,13.70
2023-05-14T01:57:04.725Z,13.76
2023-05-14T01:59:33.907Z,13.67
2023-05-14T02:02:03.278Z,13.63
2023-05-14T02:04:32.339Z,13.53
2023-05-14T02:07:02.816Z,13.49
2023-05-14T02:09:32.121Z,13.43
2023-05-14T02:12:01.176Z,13.45
2023-05-14T02:14:30.441Z,13.38
2023-05-14T02:16:59.892Z,13.49
2023-05-14T02:19:29.139Z,13.46
2023-05-14T02:21:58.211Z,13.48
2023-05-14T02:24:28.772Z,13.47
2023-05-14T02:27:00.356Z,13.51
2023-05-14T02:29:29.688Z,13.45
2023-05-14T02:31:58.961Z,13.38
2023-05-14T02:34:28.117Z,13.27
2023-05-14T02:36:57.576Z,13.35
2023-05-14T02:39:28.109Z,13.39
2023-05-14T02:41:57.191Z,13.41
2023-05-14T02:44:26.458Z,13.40
2023-05-14T02:46:55.613Z,13.25
2023-05-14T02:49:24.792Z,13.12
2023-05-14T02:51:54.577Z,13.18
2023-05-14T02:54:23.732Z,13.14
2023-05-14T02:56:54.189Z,13.17
2023-05-14T02:59:23.980Z,13.20
2023-05-14T03:01:53.720Z,13.16
2023-05-14T03:04:23.366Z,13.18
2023-05-14T03:06:52.491Z,13.05
2023-05-14T03:09:21.561Z,13.09
2023-05-14T03:11:51.098Z,13.12
2023-05-14T03:14:21.682Z,13.09
2023-05-14T03:16:51.313Z,13.00
2023-05-14T03:19:20.484Z,13.12
2023-05-14T03:21:50.304Z,12.97
2023-05-14T03:24:19.677Z,13.06
2023-05-14T03:26:48.692Z,13.07
2023-05-14T03:29:18.465Z,12.96
2023-05-14T03:31:50.197Z,13.06
2023-05-14T03:34:19.489Z,12.93
2023-05-14T03:36:48.581Z,13.02
2023-05-14T03:39:19.999Z,12.99
2023-05-14T03:41:49.478Z,12.92
2023-05-14T03:44:18.553Z,12.83
2023-05-14T03:46:49.164Z,12.88
2023-05-14T03:49:18.417Z,12.78
2023-05-14T03:51:47.498Z,12.73
2023-05-14T03:54:16.726Z,12.81
2023-05-14T03:56:46.567Z,12.86
2023-05-14T03:59:15.785Z,12.81
2023-05-14T04:01:45.226Z,12.72
2023-05-14T04:04:15.905Z,12.77
2023-05-14T04:06:45.318Z,12.75
2023-05-14T04:09:14.572Z,12.80
2023-05-14T04:11:43.729Z,12.73
2023-05-14T04:14:13.192Z,12.67
2023-05-14T04:16:42.583Z,12.73
2023-05-14T04:19:11.884Z,12.76
2023-05-14T04:21:42.440Z,12.70
2023-05-14T04:24:11.613Z,12.70
2023-05-14T04:26:40.721Z,12.81
2023-05-14T04:29:10.046Z,12.82
2023-05-14T04:31:39.884Z,12.78
2023-05-14T04:34:10.240Z,12.80
2023-05-14T04:36:39.750Z,12.75
2023-05-14T04:39:12.524Z,12.69
2023-05-14T04:41:41.618Z,12.61
2023-05-14T04:44:10.806Z,12.39
2023-05-14T04:46:39.944Z,12.48
2023-05-14T04:49:09.792Z,12.54
2023-05-14T04:51:38.895Z,12.46
2023-05-14T04:54:09.442Z,12.42
2023-05-14T04:56:38.597Z,12.39
2023-05-14T04:59:08.042Z,12.52
2023-05-14T05:01:37.153Z,12.43
2023-05-14T05:04:06.846Z,12.47
2023-05-14T05:06:35.820Z,12.56
2023-05-14T05:09:05.076Z,12.45
2023-05-14T05:11:35.719Z,12.37
2023-05-14T05:14:05.001Z,12.33
2023-05-14T05:16:34.107Z,12.23
2023-05-14T05:19:03.607Z,12.16
2023-05-14T05:21:32.689Z,12.02
2023-05-14T05:24:01.784Z,11.98
2023-05-14T05:26:31.986Z,12.03
2023-05-14T05:29:02.402Z,11.86
2023-05-14T05:31:31.992Z,11.71
2023-05-14T05:34:02.305Z,11.77
2023-05-14T05:36:31.899Z,11.87
2023-05-14T05:39:00.857Z,11.82
2023-05-14T05:41:30.331Z,11.66
2023-05-14T05:43:59.576Z,11.36
2023-05-14T05:46:30.099Z,11.43
2023-05-14T05:48:59.239Z,11.43
2023-05-14T05:51:28.516Z,11.28
2023-05-14T05:53:57.709Z,11.28
2023-05-14T05:56:27.080Z,11.28
2023-05-14T05:58:56.512Z,11.22
2023-05-14T06:01:25.662Z,11.31
2023-05-14T06:03:56.479Z,11.21
2023-05-14T06:06:25.777Z,11.25
2023-05-14T06:08:54.774Z,11.10
2023-05-14T06:11:23.884Z,11.06
2023-05-14T06:13:52.857Z,-144.14
2023-05-14T06:16:22.496Z,-144.14
2023-05-14T06:18:53.035Z,-144.14
2023-05-14T06:21:23.656Z,-144.14
2023-05-14T06:23:52.772Z,-144.14
2023-05-14T06:26:22.151Z,-144.14
2023-05-14T06:28:51.232Z,-144.14
2023-05-14T06:31:20.461Z,-144.14
2023-05-14T06:33:49.534Z,-144.14
2023-05-14T06:36:18.910Z,-144.14
2023-05-14T06:38:49.444Z,-144.14
2023-05-14T06:41:18.727Z,-144.14
2023-05-14T06:43:48.017Z,-144.14
2023-05-14T06:46:17.215Z,-144.14
2023-05-14T06:48:46.557Z,-144.14
2023-05-14T06:51:15.705Z,-144.14
2023-05-14T06:53:49.377Z,-144.14
2023-05-14T06:56:18.441Z,-144.14
2023-05-14T06:58:47.571Z,-144.14
2023-05-14T07:01:16.838Z,-144.14
2023-05-14T07:03:45.980Z,-144.14
2023-05-14T07:06:15.350Z,-144.14
2023-05-14T07:08:46.222Z,-144.14
2023-05-14T07:11:17.023Z,-144.14
2023-05-14T07:13:46.264Z,-144.14
2023-05-14T07:16:15.645Z,-144.14
2023-05-14T07:18:47.942Z,-144.14
2023-05-14T07:21:17.172Z,-144.14
2023-05-14T07:23:46.335Z,-144.14
2023-05-14T07:26:17.067Z,-144.14
2023-05-14T07:28:46.305Z,-144.14
2023-05-14T07:31:15.528Z,-144.14
2023-05-14T07:33:44.691Z,-144.14
2023-05-14T07:36:14.165Z,-144.14
2023-05-14T07:38:43.491Z,-144.14
2023-05-14T07:41:12.824Z,-144.14
2023-05-14T07:43:43.717Z,-144.14
2023-05-14T07:46:13.207Z,-144.14
2023-05-14T07:48:42.516Z,-144.14
2023-05-14T07:51:12.203Z,-144.14
2023-05-14T07:53:41.509Z,-144.14
2023-05-14T07:56:10.949Z,-144.14
2023-05-14T07:58:40.247Z,-144.14
2023-05-14T08:01:10.982Z,-144.14
2023-05-14T08:03:40.179Z,-144.14
2023-05-14T08:06:09.521Z,-144.14
2023-05-14T08:08:38.830Z,-144.14
2023-05-14T08:11:08.062Z,-144.14
2023-05-14T08:13:37.441Z,-144.14
2023-05-14T08:16:07.544Z,-144.14
2023-05-14T08:18:38.226Z,-144.14
2023-05-14T08:21:07.738Z,-144.14
2023-05-14T08:23:36.801Z,-144.14
2023-05-14T08:26:06.224Z,-144.14
2023-05-14T08:28:35.412Z,-144.14
2023-05-14T08:31:04.446Z,-144.14
2023-05-14T08:33:33.671Z,-144.14
2023-05-14T08:36:04.184Z,-144.14
2023-05-14T08:38:33.283Z,-144.14
2023-05-14T08:41:03.165Z,-144.14
2023-05-14T08:43:39.592Z,-144.14
2023-05-14T08:46:11.069Z,-144.14
2023-05-14T08:48:43.793Z,-144.14
2023-05-14T08:51:14.890Z,-144.14
2023-05-14T08:53:44.146Z,-144.14
2023-05-14T08:56:14.385Z,-144.14
2023-05-14T08:58:43.496Z,-144.14
2023-05-14T09:01:12.681Z,-144.14
2023-05-14T09:03:42.752Z,-144.14
2023-05-14T09:06:14.759Z,-144.14
2023-05-14T09:08:44.593Z,-144.14
2023-05-14T09:11:14.190Z,-144.14
2023-05-14T09:13:43.400Z,-144.14
2023-05-14T09:16:12.591Z,-144.14
2023-05-14T09:18:45.432Z,-144.14
2023-05-14T09:21:17.160Z,-144.14
2023-05-14T09:23:48.337Z,-144.14
2023-05-14T09:26:20.046Z,-144.14
2023-05-14T09:28:49.320Z,-144.14
2023-05-14T09:31:20.089Z,-144.14
2023-05-14T09:33:52.318Z,-144.14
2023-05-14T09:36:23.297Z,-144.14
2023-05-14T09:38:52.995Z,-144.14
2023-05-14T09:41:23.273Z,-144.14
2023-05-14T09:43:52.929Z,-144.14
2023-05-14T09:46:23.035Z,-144.14
2023-05-14T09:48:52.418Z,-144.14
2023-05-14T09:51:23.161Z,-144.14
2023-05-14T09:53:54.356Z,-144.14
2023-05-14T09:56:23.904Z,-144.14
2023-05-14T09:58:52.995Z,-144.14
2023-05-14T10:01:23.749Z,-144.14
2023-05-14T10:03:54.562Z,-144.14
2023-05-14T10:06:27.357Z,-144.14
2023-05-14T10:08:57.932Z,-144.14
2023-05-14T10:11:30.261Z,-144.14
2023-05-14T10:14:05.159Z,-144.14
2023-05-14T10:16:36.712Z,-144.14
2023-05-14T10:19:11.199Z,-144.14
2023-05-14T10:21:43.281Z,-144.14
2023-05-14T10:24:13.205Z,-144.14
2023-05-14T10:26:43.327Z,-144.14
2023-05-14T10:29:12.734Z,-144.14
2023-05-14T10:31:49.535Z,-144.14
2023-05-14T10:34:41.853Z,-144.14
2023-05-14T10:37:15.382Z,-144.14
2023-05-14T10:39:46.829Z,-144.14
2023-05-14T10:42:19.941Z,-144.14
2023-05-14T10:44:59.674Z,-144.14
2023-05-14T10:47:30.561Z,-144.14
2023-05-14T10:50:05.055Z,-144.14
2023-05-14T10:52:37.706Z,-144.14
2023-05-14T10:55:09.503Z,-144.14
2023-05-14T10:57:41.328Z,-144.14
2023-05-14T11:00:12.886Z,-144.14
2023-05-14T11:02:44.155Z,-144.14
2023-05-14T11:05:15.995Z,-144.14
2023-05-14T11:07:49.122Z,-144.14
2023-05-14T11:10:20.804Z,-144.14
2023-05-14T11:12:51.418Z,-144.14
2023-05-14T11:15:22.621Z,-144.14
2023-05-14T11:17:54.956Z,-144.14
2023-05-14T11:20:24.492Z,-144.14
2023-05-14T11:22:55.621Z,-144.14
2023-05-14T11:25:26.123Z,-144.14
2023-05-14T11:27:58.958Z,-144.14
2023-05-14T11:30:29.656Z,-144.14
2023-05-14T11:33:01.774Z,-144.14
2023-05-14T11:35:32.005Z,-144.14
2023-05-14T11:38:03.353Z,-144.14
2023-05-14T11:40:32.750Z,-144.14
2023-05-14T11:43:02.616Z,-144.14
2023-05-14T11:45:33.359Z,-144.14
2023-05-14T11:48:02.560Z,-144.14
2023-05-14T11:50:31.940Z,-144.14
2023-05-14T11:53:02.844Z,-144.14
2023-05-14T11:55:32.578Z,-144.14
2023-05-14T11:58:02.015Z,-144.14
2023-05-14T12:00:31.681Z,-144.14
2023-05-14T12:03:00.913Z,-144.14
2023-05-14T12:05:30.174Z,-144.14
2023-05-14T12:07:59.453Z,-144.14
2023-05-14T12:10:30.337Z,-144.14
2023-05-14T12:12:59.719Z,-144.14
2023-05-14T12:15:29.676Z,-144.14
2023-05-14T12:17:59.102Z,-144.14
2023-05-14T12:20:31.000Z,-144.14
2023-05-14T12:23:00.565Z,-144.14
2023-05-14T12:25:31.260Z,-144.14
2023-05-14T12:28:00.425Z,-144.14
2023-05-14T12:30:29.784Z,-144.14
2023-05-14T12:32:59.161Z,-144.14
2023-05-14T12:35:28.830Z,-144.14
2023-05-14T12:37:58.027Z,-144.14
2023-05-14T12:40:27.520Z,-144.14
2023-05-14T12:42:58.140Z,-144.14
2023-05-14T12:45:27.538Z,-144.14
2023-05-14T12:47:56.975Z,-144.14
2023-05-14T12:50:26.700Z,-144.14
2023-05-14T12:52:56.398Z,-144.14
2023-05-14T12:55:25.604Z,-144.14
2023-05-14T12:57:55.721Z,-144.14
2023-05-14T13:00:27.266Z,-144.14
2023-05-14T13:02:56.400Z,-144.14
2023-05-14T13:05:26.111Z,-144.14
2023-05-14T13:07:55.368Z,-144.14
2023-05-14T13:10:24.885Z,-144.14
2023-05-14T13:12:54.184Z,-144.14
2023-05-14T13:15:23.653Z,-144.14
2023-05-14T13:17:54.629Z,-144.14
2023-05-14T13:20:24.572Z,-144.14
2023-05-14T13:22:53.674Z,-144.14
2023-05-14T13:25:23.170Z,-144.14
2023-05-14T13:27:52.683Z,-144.14
2023-05-14T13:30:22.472Z,-144.14
2023-05-14T13:32:51.809Z,-144.14
2023-05-14T13:35:23.154Z,-144.14
2023-05-14T13:37:52.400Z,-144.14
2023-05-14T13:40:21.784Z,-144.14
2023-05-14T13:42:51.005Z,-144.14
2023-05-14T13:45:20.248Z,-144.14
2023-05-14T13:47:51.534Z,-144.14
2023-05-14T13:50:22.572Z,-144.14
2023-05-14T13:52:52.366Z,-144.14
2023-05-14T13:55:21.769Z,-144.14
2023-05-14T13:57:51.121Z,-144.14
2023-05-14T14:00:21.039Z,-144.14
2023-05-14T14:02:50.106Z,-144.14
2023-05-14T14:05:19.482Z,-144.14
2023-05-14T14:07:51.553Z,-144.14
2023-05-14T14:10:22.504Z,-144.14
2023-05-14T14:12:51.885Z,-144.14
2023-05-14T14:15:21.496Z,-144.14
2023-05-14T14:17:51.225Z,-144.14
2023-05-14T14:20:20.908Z,-144.14
2023-05-14T14:22:51.912Z,-144.14
2023-05-14T14:25:21.444Z,-144.14
2023-05-14T14:27:51.287Z,-144.14
2023-05-14T14:30:20.688Z,-144.14
2023-05-14T14:32:51.279Z,-144.14
2023-05-14T14:35:21.737Z,-144.14
2023-05-14T14:37:54.036Z,-144.14
2023-05-14T14:40:24.874Z,-144.14
2023-05-14T14:42:54.467Z,-144.14
2023-05-14T14:45:24.124Z,-144.14
2023-05-14T14:47:53.785Z,-144.14
2023-05-14T14:50:23.333Z,-144.14
2023-05-14T14:52:54.051Z,-144.14
2023-05-14T14:55:23.703Z,-144.14
2023-05-14T14:57:53.810Z,-144.14
2023-05-14T15:00:23.277Z,-144.14
2023-05-14T15:02:54.910Z,-144.14
2023-05-14T15:05:24.872Z,-144.14
2023-05-14T15:07:56.120Z,-144.14
2023-05-14T15:10:25.656Z,-144.14
2023-05-14T15:12:54.821Z,-144.14
2023-05-14T15:15:24.245Z,-144.14
2023-05-14T15:17:53.680Z,-144.14
2023-05-14T15:20:22.877Z,-144.14
2023-05-14T15:22:53.847Z,-144.14
2023-05-14T15:25:25.854Z,-144.14
2023-05-14T15:27:55.514Z,-144.14
2023-05-14T15:30:24.657Z,-144.14
2023-05-14T15:32:54.117Z,-144.14
2023-05-14T15:35:23.554Z,-144.14
2023-05-14T15:37:53.021Z,-144.14
2023-05-14T15:40:23.971Z,-144.14
2023-05-14T15:42:53.364Z,-144.14
2023-05-14T15:45:22.827Z,-144.14
2023-05-14T15:47:52.225Z,-144.14
2023-05-14T15:50:22.132Z,-144.14
2023-05-14T15:52:51.577Z,-144.14
2023-05-14T15:55:21.038Z,-144.14
2023-05-14T15:57:51.871Z,-144.14
2023-05-14T16:00:21.999Z,-144.14
2023-05-14T16:02:51.941Z,-144.14
2023-05-14T16:05:21.476Z,-144.14
2023-05-14T16:07:50.773Z,-144.14
2023-05-14T16:10:20.264Z,-144.14
2023-05-14T16:12:51.512Z,-144.14
2023-05-14T16:15:21.047Z,-144.14
2023-05-14T16:17:50.731Z,-144.14
2023-05-14T16:20:20.264Z,-144.14
2023-05-14T16:22:49.489Z,-144.14
2023-05-14T16:25:19.820Z,-144.14
2023-05-14T16:27:50.739Z,-144.14
2023-05-14T16:30:20.460Z,-144.14
2023-05-14T16:32:50.193Z,-144.14
2023-05-14T16:35:19.459Z,-144.14
2023-05-14T16:37:48.695Z,-144.14
2023-05-14T16:40:20.098Z,-144.14
2023-05-14T16:42:51.472Z,-144.14
2023-05-14T16:45:20.990Z,-144.14
2023-05-14T16:47:50.253Z,-144.14
2023-05-14T16:50:19.692Z,-144.14
2023-05-14T16:52:49.220Z,-144.14
2023-05-14T16:55:19.796Z,-144.14
2023-05-14T16:57:49.646Z,-144.14
2023-05-14T17:00:21.420Z,-144.14
2023-05-14T17:02:54.340Z,-144.14
2023-05-14T17:05:24.083Z,-144.14
2023-05-14T17:07:54.084Z,-144.14
2023-05-14T17:10:24.403Z,-144.14
2023-05-14T17:12:54.060Z,-144.14
2023-05-14T17:15:25.397Z,-144.14
2023-05-14T17:17:54.981Z,-144.14
2023-05-14T17:20:24.674Z,-144.14
2023-05-14T17:22:54.101Z,-144.14
2023-05-14T17:25:24.651Z,-144.14
2023-05-14T17:27:54.815Z,-144.14
2023-05-14T17:30:25.843Z,-144.14
2023-05-14T17:32:55.766Z,-144.14
2023-05-14T17:35:25.379Z,-144.14
2023-05-14T17:37:55.089Z,-144.14
2023-05-14T17:40:24.518Z,-144.14
2023-05-14T17:42:54.027Z,-144.14
2023-05-14T17:45:25.593Z,-144.14
2023-05-14T17:47:55.186Z,-144.14
2023-05-14T17:50:25.516Z,-144.14
2023-05-14T17:52:56.762Z,-144.14
2023-05-14T17:55:26.648Z,-144.14
2023-05-14T17:57:56.440Z,-144.14
2023-05-14T18:00:28.244Z,-144.14
2023-05-14T18:02:57.976Z,-144.14
2023-05-14T18:05:29.310Z,-144.14
2023-05-14T18:07:59.145Z,-144.14
2023-05-14T18:10:29.811Z,-144.14
2023-05-14T18:12:59.315Z,-144.14
2023-05-14T18:15:31.912Z,-144.14
2023-05-14T18:18:02.226Z,-144.14
2023-05-14T18:20:33.403Z,-144.14
2023-05-14T18:23:04.535Z,-144.14
2023-05-14T18:25:34.006Z,-144.14
2023-05-14T18:28:04.675Z,-144.14
2023-05-14T18:30:35.781Z,-144.14
2023-05-14T18:33:05.637Z,-144.14
2023-05-14T18:35:35.554Z,-144.14
2023-05-14T18:38:05.175Z,-144.14
2023-05-14T18:40:34.770Z,-144.14
2023-05-14T18:43:04.183Z,-144.14
2023-05-14T18:45:35.011Z,-144.14
2023-05-14T18:48:04.617Z,-144.14
2023-05-14T18:50:36.490Z,-144.14
2023-05-14T18:53:07.915Z,-144.14
2023-05-14T18:55:38.469Z,-144.14
2023-05-14T18:58:08.083Z,-144.14
2023-05-14T19:00:38.792Z,-144.14
2023-05-14T19:03:08.074Z,-144.14
2023-05-14T19:05:37.516Z,-144.14
2023-05-14T19:08:06.916Z,-144.14
2023-05-14T19:10:36.427Z,-144.14
2023-05-14T19:13:06.197Z,-144.14
2023-05-14T19:15:35.805Z,-144.14
2023-05-14T19:18:07.233Z,-144.14
2023-05-14T19:20:38.233Z,-144.14
2023-05-14T19:23:09.196Z,-144.14
2023-05-14T19:25:39.926Z,-144.14
2023-05-14T19:28:09.297Z,-144.14
2023-05-14T19:30:38.725Z,-144.14
2023-05-14T19:33:09.954Z,-144.14
2023-05-14T19:35:39.260Z,-144.14
2023-05-14T19:38:11.388Z,-144.14
2023-05-14T19:40:40.731Z,-144.14
2023-05-14T19:43:12.050Z,-144.14
2023-05-14T19:45:42.936Z,-144.14
2023-05-14T19:48:14.601Z,-144.14
2023-05-14T19:50:43.915Z,-144.14
2023-05-14T19:53:13.034Z,-144.14
2023-05-14T19:55:43.260Z,-144.14
2023-05-14T19:58:12.562Z,-144.14
2023-05-14T20:00:42.249Z,-144.14
2023-05-14T20:03:13.910Z,-144.14
2023-05-14T20:05:45.058Z,-144.14
2023-05-14T20:08:14.619Z,-144.14
2023-05-14T20:10:44.915Z,-144.14
2023-05-14T20:13:14.063Z,-144.14
2023-05-14T20:15:43.502Z,-144.14
2023-05-14T20:18:17.387Z,-144.14
2023-05-14T20:20:46.474Z,-144.14
2023-05-14T20:23:15.628Z,-144.14
2023-05-14T20:25:45.083Z,-144.14
2023-05-14T20:28:14.345Z,-144.14
2023-05-14T20:30:43.458Z,-144.14
2023-05-14T20:33:13.646Z,-144.14
2023-05-14T20:35:44.561Z,-144.14
2023-05-14T20:38:13.889Z,-144.14
2023-05-14T20:40:44.770Z,-144.14
2023-05-14T20:43:13.990Z,-144.14
2023-05-14T20:45:43.221Z,-144.14
2023-05-14T20:48:16.465Z,-144.14
2023-05-14T20:50:47.276Z,-144.14
2023-05-14T20:53:16.559Z,-144.14
2023-05-14T20:55:45.669Z,-144.14
2023-05-14T20:58:14.894Z,-144.14
2023-05-14T21:00:44.023Z,-144.14
2023-05-14T21:03:13.429Z,-144.14
2023-05-14T21:05:43.895Z,-144.14
2023-05-14T21:08:14.578Z,-144.14
2023-05-14T21:10:43.819Z,-144.14
2023-05-14T21:13:12.980Z,-144.14
2023-05-14T21:15:42.641Z,-144.14
2023-05-14T21:18:12.655Z,-144.14
2023-05-14T21:20:41.980Z,-144.14
2023-05-14T21:23:11.106Z,-144.14
2023-05-14T21:25:41.695Z,-144.14
2023-05-14T21:28:10.836Z,-144.14
2023-05-14T21:30:39.905Z,-144.14
2023-05-14T21:33:09.291Z,-144.14
2023-05-14T21:35:38.608Z,-144.14
2023-05-14T21:38:09.091Z,-144.14
2023-05-14T21:40:38.325Z,-144.14
2023-05-14T21:43:08.964Z,-144.14
2023-05-14T21:45:38.237Z,-144.14
2023-05-14T21:48:08.033Z,-144.14
2023-05-14T21:50:37.539Z,-144.14
2023-05-14T21:53:06.673Z,-144.14
2023-05-14T21:55:36.455Z,-144.14
2023-05-14T21:58:05.792Z,-144.14
2023-05-14T22:00:36.436Z,-144.14
2023-05-14T22:03:08.220Z,-144.14
2023-05-14T22:05:37.475Z,-144.14
2023-05-14T22:08:07.549Z,-144.14
2023-05-14T22:10:36.984Z,-144.14
2023-05-14T22:13:06.144Z,-144.14
2023-05-14T22:15:39.927Z,-144.14
2023-05-14T22:18:09.047Z,-144.14
2023-05-14T22:20:38.432Z,-144.14
2023-05-14T22:23:07.648Z,-144.14
2023-05-14T22:25:36.965Z,-144.14
2023-05-14T22:28:06.533Z,-144.14
2023-05-14T22:30:35.617Z,-144.14
2023-05-14T22:33:59.210Z,-144.14
2023-05-14T22:36:39.138Z,-144.14
2023-05-14T22:39:08.860Z,-144.14
2023-05-14T22:41:38.999Z,-144.14
2023-05-14T22:44:08.269Z,-144.14
2023-05-14T22:46:37.733Z,-144.14
2023-05-14T22:49:07.010Z,-144.14
2023-05-14T22:51:36.233Z,-144.14
2023-05-14T22:54:07.225Z,-144.14
2023-05-14T22:56:37.078Z,-144.14
2023-05-14T22:59:06.531Z,-144.14
2023-05-14T23:01:38.491Z,-144.14
2023-05-14T23:04:07.961Z,-144.14
2023-05-14T23:06:55.781Z,-144.14
2023-05-14T23:09:26.427Z,-144.14
2023-05-14T23:11:55.621Z,-144.14
2023-05-14T23:14:24.882Z,-144.14
2023-05-14T23:16:56.891Z,-144.14
2023-05-14T23:19:26.809Z,-144.14
2023-05-14T23:21:56.249Z,-144.14
2023-05-14T23:24:26.824Z,-144.14
2023-05-14T23:26:56.040Z,-144.14
2023-05-14T23:29:25.318Z,-144.14
2023-05-14T23:32:05.193Z,-144.14
2023-05-14T23:34:34.848Z,-144.14
2023-05-14T23:37:04.247Z,-144.14
2023-05-14T23:39:34.819Z,-144.14
2023-05-14T23:42:58.631Z,-144.14
2023-05-14T23:45:42.827Z,-144.14
2023-05-14T23:48:12.081Z,-144.14
2023-05-14T23:50:41.385Z,-144.14
2023-05-14T23:53:10.551Z,-144.14
2023-05-14T23:55:41.583Z,-144.14
2023-05-14T23:58:10.790Z,-144.14
