createdAt,value
2022-09-03T00:02:40.660Z,99.90
2022-09-03T00:05:11.412Z,99.90
2022-09-03T00:08:09.815Z,99.90
2022-09-03T00:10:55.413Z,99.90
2022-09-03T00:13:37.431Z,99.90
2022-09-03T00:16:10.319Z,99.90
2022-09-03T00:18:44.308Z,99.90
2022-09-03T00:21:17.645Z,99.90
2022-09-03T00:23:47.812Z,99.90
2022-09-03T00:26:14.832Z,99.90
2022-09-03T00:28:47.692Z,99.90
2022-09-03T00:31:36.829Z,99.90
2022-09-03T00:34:31.285Z,99.90
2022-09-03T00:36:58.195Z,99.90
2022-09-03T00:39:27.600Z,99.90
2022-09-03T00:42:15.575Z,99.90
2022-09-03T00:45:00.893Z,99.90
2022-09-03T00:47:39.917Z,99.90
2022-09-03T00:50:09.750Z,99.90
2022-09-03T00:52:48.066Z,99.90
2022-09-03T00:55:31.996Z,99.90
2022-09-03T00:58:20.703Z,99.90
2022-09-03T01:00:47.424Z,99.90
2022-09-03T01:03:47.817Z,99.90
2022-09-03T01:06:22.342Z,99.90
2022-09-03T01:09:12.250Z,99.90
2022-09-03T01:12:14.716Z,99.90
2022-09-03T01:15:09.604Z,99.90
2022-09-03T01:18:18.732Z,99.90
2022-09-03T01:21:11.874Z,99.90
2022-09-03T01:24:11.140Z,99.90
2022-09-03T01:26:52.749Z,99.90
2022-09-03T01:29:29.654Z,99.90
2022-09-03T01:32:02.541Z,99.90
2022-09-03T01:34:38.872Z,99.90
2022-09-03T01:37:38.250Z,99.90
2022-09-03T01:40:20.293Z,99.90
2022-09-03T01:42:54.380Z,99.90
2022-09-03T01:45:52.394Z,99.90
2022-09-03T01:48:37.017Z,99.90
2022-09-03T01:51:24.062Z,99.90
2022-09-03T01:54:18.078Z,99.90
2022-09-03T01:57:34.686Z,99.90
2022-09-03T02:00:20.665Z,99.90
2022-09-03T02:02:51.535Z,99.90
2022-09-03T02:05:27.289Z,99.90
2022-09-03T02:08:08.291Z,99.90
2022-09-03T02:10:52.332Z,99.90
2022-09-03T02:13:23.963Z,99.90
2022-09-03T02:15:53.905Z,99.90
2022-09-03T02:18:25.462Z,99.90
2022-09-03T02:20:54.291Z,99.90
2022-09-03T02:23:24.595Z,99.90
2022-09-03T02:26:01.368Z,99.90
2022-09-03T02:28:32.838Z,99.90
2022-09-03T02:30:59.654Z,99.90
2022-09-03T02:33:27.181Z,99.90
2022-09-03T02:35:54.378Z,99.90
2022-09-03T02:38:26.041Z,99.90
2022-09-03T02:40:54.467Z,99.90
2022-09-03T02:43:42.389Z,99.90
2022-09-03T02:46:17.337Z,99.90
2022-09-03T02:48:44.078Z,99.90
2022-09-03T02:51:14.281Z,99.90
2022-09-03T02:53:42.011Z,99.90
2022-09-03T02:56:08.739Z,99.90
2022-09-03T02:58:35.448Z,99.90
2022-09-03T03:01:02.782Z,99.90
2022-09-03T03:03:30.171Z,99.90
2022-09-03T03:06:00.375Z,99.90
2022-09-03T03:08:29.029Z,99.90
2022-09-03T03:10:59.370Z,99.90
2022-09-03T03:13:28.344Z,99.90
2022-09-03T03:16:03.424Z,99.90
2022-09-03T03:18:30.370Z,99.90
2022-09-03T03:20:57.119Z,99.90
2022-09-03T03:23:24.234Z,99.90
2022-09-03T03:25:50.983Z,99.90
2022-09-03T03:28:20.208Z,99.90
2022-09-03T03:30:48.938Z,99.90
2022-09-03T03:33:15.893Z,99.90
2022-09-03T03:35:42.823Z,99.90
2022-09-03T03:38:09.706Z,99.90
2022-09-03T03:40:38.923Z,99.90
2022-09-03T03:43:05.676Z,99.90
2022-09-03T03:45:32.523Z,99.90
2022-09-03T03:47:59.524Z,99.90
2022-09-03T03:50:27.976Z,99.90
2022-09-03T03:52:54.760Z,99.90
2022-09-03T03:55:21.520Z,99.90
2022-09-03T03:57:48.503Z,99.90
2022-09-03T04:00:15.961Z,99.90
2022-09-03T04:02:42.933Z,99.90
2022-09-03T04:05:10.259Z,99.90
2022-09-03T04:07:38.205Z,99.90
2022-09-03T04:10:05.522Z,99.90
2022-09-03T04:12:33.171Z,99.90
2022-09-03T04:14:59.885Z,99.90
2022-09-03T04:17:28.121Z,99.90
2022-09-03T04:19:55.003Z,99.90
2022-09-03T04:22:21.787Z,99.90
2022-09-03T04:24:48.676Z,99.90
2022-09-03T04:27:15.415Z,99.90
2022-09-03T04:29:42.165Z,99.90
2022-09-03T04:32:27.379Z,99.90
2022-09-03T04:34:54.150Z,99.90
2022-09-03T04:37:20.919Z,99.90
2022-09-03T04:39:47.795Z,99.90
2022-09-03T04:42:14.653Z,99.90
2022-09-03T04:44:41.416Z,99.90
2022-09-03T04:47:08.147Z,99.90
2022-09-03T04:49:34.972Z,99.90
2022-09-03T04:52:02.962Z,99.90
2022-09-03T04:54:29.971Z,99.90
2022-09-03T04:56:57.218Z,99.90
2022-09-03T04:59:24.209Z,99.90
2022-09-03T05:01:52.773Z,99.90
2022-09-03T05:04:20.463Z,99.90
2022-09-03T05:06:47.265Z,99.90
2022-09-03T05:09:13.996Z,99.90
2022-09-03T05:11:40.821Z,99.90
2022-09-03T05:14:11.806Z,99.90
2022-09-03T05:16:38.786Z,99.90
2022-09-03T05:19:06.109Z,99.90
2022-09-03T05:21:32.926Z,99.90
2022-09-03T05:24:01.059Z,99.90
2022-09-03T05:26:30.054Z,99.90
2022-09-03T05:28:59.735Z,99.90
2022-09-03T05:31:28.502Z,99.90
2022-09-03T05:33:58.585Z,99.90
2022-09-03T05:36:28.489Z,99.90
2022-09-03T05:38:56.044Z,99.90
2022-09-03T05:41:23.703Z,99.90
2022-09-03T05:44:00.987Z,99.90
2022-09-03T05:46:33.230Z,99.90
2022-09-03T05:49:02.258Z,99.90
2022-09-03T05:51:30.255Z,99.90
2022-09-03T05:53:58.161Z,99.90
2022-09-03T05:56:27.238Z,99.90
2022-09-03T05:58:56.830Z,99.90
2022-09-03T06:01:26.643Z,99.90
2022-09-03T06:04:05.292Z,99.90
2022-09-03T06:06:35.174Z,99.90
2022-09-03T06:09:23.166Z,99.90
2022-09-03T06:11:50.776Z,99.90
2022-09-03T06:14:19.490Z,99.90
2022-09-03T06:16:53.174Z,99.90
2022-09-03T06:19:20.388Z,99.90
2022-09-03T06:21:47.715Z,99.90
2022-09-03T06:24:17.293Z,99.90
2022-09-03T06:26:45.044Z,99.90
2022-09-03T06:29:12.555Z,99.90
2022-09-03T06:31:40.508Z,99.90
2022-09-03T06:34:08.418Z,99.90
2022-09-03T06:36:35.236Z,99.90
2022-09-03T06:39:02.112Z,99.90
2022-09-03T06:41:33.807Z,99.90
2022-09-03T06:44:03.309Z,99.90
2022-09-03T06:46:32.895Z,99.90
2022-09-03T06:49:00.563Z,99.90
2022-09-03T06:51:29.898Z,99.90
2022-09-03T06:54:09.177Z,99.90
2022-09-03T06:56:40.569Z,99.90
2022-09-03T06:59:10.896Z,99.90
2022-09-03T07:01:41.053Z,99.90
2022-09-03T07:04:13.145Z,99.90
2022-09-03T07:06:42.314Z,99.90
2022-09-03T07:09:11.084Z,99.90
2022-09-03T07:11:45.679Z,99.90
2022-09-03T07:14:12.346Z,99.90
2022-09-03T07:16:39.162Z,99.90
2022-09-03T07:19:06.504Z,99.90
2022-09-03T07:21:36.748Z,99.90
2022-09-03T07:24:05.567Z,99.90
2022-09-03T07:26:38.844Z,99.90
2022-09-03T07:29:07.867Z,99.90
2022-09-03T07:31:42.581Z,99.90
2022-09-03T07:34:12.644Z,99.90
2022-09-03T07:36:43.261Z,99.90
2022-09-03T07:39:11.797Z,99.90
2022-09-03T07:41:38.877Z,99.90
2022-09-03T07:44:05.947Z,99.90
2022-09-03T07:46:35.647Z,99.90
2022-09-03T07:49:02.902Z,99.90
2022-09-03T07:51:32.261Z,99.90
2022-09-03T07:54:04.961Z,99.90
2022-09-03T07:56:31.760Z,99.90
2022-09-03T07:58:59.394Z,99.90
2022-09-03T08:01:28.632Z,99.90
2022-09-03T08:03:55.959Z,99.90
2022-09-03T08:06:24.594Z,99.90
2022-09-03T08:09:05.734Z,99.90
2022-09-03T08:11:36.462Z,99.90
2022-09-03T08:14:06.757Z,99.90
2022-09-03T08:16:39.501Z,99.90
2022-09-03T08:19:07.663Z,99.90
2022-09-03T08:21:35.407Z,99.90
2022-09-03T08:24:05.046Z,99.90
2022-09-03T08:26:37.228Z,99.90
2022-09-03T08:29:05.217Z,99.90
2022-09-03T08:31:33.658Z,99.90
2022-09-03T08:34:06.671Z,99.90
2022-09-03T08:36:36.400Z,99.90
2022-09-03T08:39:08.017Z,99.90
2022-09-03T08:41:56.069Z,99.90
2022-09-03T08:44:52.208Z,99.90
2022-09-03T08:47:29.136Z,99.90
2022-09-03T08:49:58.817Z,99.90
2022-09-03T08:52:49.930Z,99.90
2022-09-03T08:55:42.887Z,99.90
2022-09-03T08:58:14.356Z,99.90
2022-09-03T09:01:09.161Z,99.90
2022-09-03T09:03:54.645Z,99.90
2022-09-03T09:06:36.599Z,99.90
2022-09-03T09:09:36.583Z,99.90
2022-09-03T09:12:45.619Z,99.90
2022-09-03T09:15:35.329Z,99.90
2022-09-03T09:18:41.264Z,99.90
2022-09-03T09:21:33.892Z,99.90
2022-09-03T09:24:06.691Z,99.90
2022-09-03T09:26:33.965Z,99.90
2022-09-03T09:29:05.944Z,99.90
2022-09-03T09:31:38.268Z,99.90
2022-09-03T09:34:07.115Z,99.90
2022-09-03T09:36:52.847Z,99.90
2022-09-03T09:39:20.366Z,99.90
2022-09-03T09:42:11.317Z,99.90
2022-09-03T09:44:40.507Z,99.90
2022-09-03T09:47:22.299Z,99.90
2022-09-03T09:49:48.996Z,99.90
2022-09-03T09:52:16.794Z,99.90
2022-09-03T09:54:48.427Z,99.90
2022-09-03T09:57:18.450Z,98.80
2022-09-03T09:59:49.480Z,99.30
2022-09-03T10:02:28.754Z,99.20
2022-09-03T10:05:02.402Z,95.70
2022-09-03T10:07:32.898Z,97.50
2022-09-03T10:10:13.181Z,97.90
2022-09-03T10:12:47.177Z,99.90
2022-09-03T10:15:37.363Z,99.90
2022-09-03T10:18:36.664Z,99.90
2022-09-03T10:21:32.865Z,99.90
2022-09-03T10:24:07.279Z,99.90
2022-09-03T10:26:36.618Z,98.70
2022-09-03T10:29:08.829Z,99.90
2022-09-03T10:31:36.709Z,99.60
2022-09-03T10:34:18.696Z,97.40
2022-09-03T10:36:49.238Z,95.90
2022-09-03T10:39:43.649Z,96.40
2022-09-03T10:42:33.509Z,98.60
2022-09-03T10:45:08.075Z,95.50
2022-09-03T10:48:01.976Z,91.90
2022-09-03T10:50:42.919Z,92.10
2022-09-03T10:53:25.547Z,92.90
2022-09-03T10:55:57.847Z,91.10
2022-09-03T10:59:07.695Z,90.70
2022-09-03T11:01:57.216Z,92.30
2022-09-03T11:04:42.331Z,91.20
2022-09-03T11:07:13.223Z,94.50
2022-09-03T11:09:42.219Z,94.60
2022-09-03T11:12:17.750Z,91.60
2022-09-03T11:14:47.299Z,88.10
2022-09-03T11:17:25.486Z,83.30
2022-09-03T11:20:16.401Z,82.10
2022-09-03T11:22:45.908Z,81.60
2022-09-03T11:25:15.788Z,84.00
2022-09-03T11:27:42.592Z,86.00
2022-09-03T11:30:14.804Z,84.70
2022-09-03T11:32:59.859Z,94.00
2022-09-03T11:35:41.727Z,99.90
2022-09-03T11:38:18.849Z,99.90
2022-09-03T11:41:24.424Z,99.90
2022-09-03T11:43:51.022Z,99.90
2022-09-03T11:46:24.202Z,99.90
2022-09-03T11:49:02.295Z,99.90
2022-09-03T11:51:32.275Z,99.90
2022-09-03T11:54:23.843Z,99.90
2022-09-03T11:56:51.247Z,99.90
2022-09-03T11:59:28.947Z,99.90
2022-09-03T12:02:13.346Z,99.90
2022-09-03T12:04:49.956Z,99.90
2022-09-03T12:07:40.176Z,99.90
2022-09-03T12:10:36.011Z,99.90
2022-09-03T12:13:24.457Z,99.90
2022-09-03T12:16:22.837Z,99.90
2022-09-03T12:18:52.966Z,99.90
2022-09-03T12:21:20.470Z,99.90
2022-09-03T12:23:49.728Z,99.90
2022-09-03T12:26:19.930Z,99.90
2022-09-03T12:28:52.797Z,99.90
2022-09-03T12:31:24.691Z,99.90
2022-09-03T12:34:00.503Z,99.90
2022-09-03T12:36:45.696Z,99.90
2022-09-03T12:42:25.926Z,99.90
2022-09-03T12:44:53.447Z,99.90
2022-09-03T12:47:38.805Z,99.90
2022-09-03T12:50:07.732Z,99.90
2022-09-03T12:52:39.988Z,99.90
2022-09-03T12:55:38.387Z,99.90
2022-09-03T12:58:24.999Z,99.90
2022-09-03T13:01:00.814Z,99.90
2022-09-03T13:03:34.452Z,99.90
2022-09-03T13:06:07.983Z,99.90
2022-09-03T13:08:45.851Z,99.90
2022-09-03T13:11:17.751Z,99.90
2022-09-03T13:14:05.488Z,99.90
2022-09-03T13:16:44.311Z,99.90
2022-09-03T13:19:29.678Z,99.90
2022-09-03T13:22:02.505Z,99.90
2022-09-03T13:25:00.324Z,99.90
2022-09-03T13:27:42.268Z,99.90
2022-09-03T13:30:32.996Z,99.90
2022-09-03T13:33:18.735Z,99.90
2022-09-03T13:35:55.045Z,99.90
2022-09-03T13:38:38.479Z,99.90
2022-09-03T13:41:36.485Z,99.90
2022-09-03T13:44:05.511Z,99.90
2022-09-03T13:46:41.278Z,99.90
2022-09-03T13:49:45.056Z,99.90
2022-09-03T13:52:49.933Z,99.90
2022-09-03T13:55:23.199Z,99.90
2022-09-03T13:58:03.245Z,99.90
2022-09-03T14:00:52.272Z,99.90
2022-09-03T14:03:49.018Z,99.90
2022-09-03T14:07:13.488Z,99.90
2022-09-03T14:09:56.339Z,99.90
2022-09-03T14:12:38.149Z,99.90
2022-09-03T14:15:18.187Z,99.90
2022-09-03T14:18:23.660Z,99.90
2022-09-03T14:21:08.252Z,99.90
2022-09-03T14:24:05.757Z,99.90
2022-09-03T14:26:39.428Z,99.90
2022-09-03T14:29:12.901Z,99.90
2022-09-03T14:31:54.810Z,99.90
2022-09-03T14:34:36.676Z,99.90
2022-09-03T14:37:28.746Z,99.90
2022-09-03T14:40:16.447Z,99.90
2022-09-03T14:43:04.129Z,98.40
2022-09-03T14:45:49.570Z,93.50
2022-09-03T14:48:38.971Z,87.60
2022-09-03T14:51:50.055Z,84.70
2022-09-03T14:54:41.475Z,67.30
2022-09-03T14:57:26.513Z,72.50
2022-09-03T15:00:33.297Z,73.20
2022-09-03T15:03:06.166Z,80.10
2022-09-03T15:05:54.816Z,64.70
2022-09-03T15:08:55.011Z,64.00
2022-09-03T15:11:26.666Z,63.80
2022-09-03T15:14:02.471Z,62.20
2022-09-03T15:17:05.901Z,59.90
2022-09-03T15:19:54.030Z,61.80
2022-09-03T15:22:30.156Z,62.60
2022-09-03T15:25:20.611Z,64.50
2022-09-03T15:28:33.546Z,67.90
2022-09-03T15:31:31.947Z,67.30
2022-09-03T15:34:15.971Z,64.60
2022-09-03T15:36:51.659Z,59.90
2022-09-03T15:39:26.731Z,60.50
2022-09-03T15:42:07.910Z,59.20
2022-09-03T15:44:46.930Z,55.60
2022-09-03T15:47:51.351Z,52.30
2022-09-03T15:50:27.136Z,51.40
2022-09-03T15:53:17.284Z,51.20
2022-09-03T15:55:45.897Z,54.10
2022-09-03T15:58:32.114Z,53.30
2022-09-03T16:01:03.152Z,52.10
2022-09-03T16:03:59.446Z,56.90
2022-09-03T16:06:38.600Z,56.80
2022-09-03T16:09:31.960Z,54.80
2022-09-03T16:12:34.486Z,57.00
2022-09-03T16:15:15.480Z,56.90
2022-09-03T16:17:54.252Z,58.20
2022-09-03T16:20:31.590Z,59.40
2022-09-03T16:23:21.405Z,59.50
2022-09-03T16:25:53.572Z,57.30
2022-09-03T16:28:31.535Z,57.80
2022-09-03T16:31:07.906Z,56.70
2022-09-03T16:34:07.371Z,59.40
2022-09-03T16:37:06.332Z,57.00
2022-09-03T16:39:43.508Z,59.90
2022-09-03T16:42:26.405Z,59.60
2022-09-03T16:44:59.918Z,64.10
2022-09-03T16:47:52.643Z,62.20
2022-09-03T16:50:55.804Z,66.90
2022-09-03T16:53:35.587Z,68.50
2022-09-03T16:56:24.364Z,74.70
2022-09-03T16:59:16.812Z,85.30
2022-09-03T17:02:39.481Z,85.20
2022-09-03T17:05:27.007Z,91.10
2022-09-03T17:08:22.292Z,91.30
2022-09-03T17:11:18.729Z,93.80
2022-09-03T17:14:02.466Z,93.10
2022-09-03T17:16:32.058Z,94.30
2022-09-03T17:19:24.317Z,95.10
2022-09-03T17:22:02.913Z,98.70
2022-09-03T17:24:48.078Z,99.30
2022-09-03T17:27:28.503Z,98.10
2022-09-03T17:30:15.843Z,99.90
2022-09-03T17:33:04.998Z,99.90
2022-09-03T17:36:01.240Z,99.90
2022-09-03T17:38:40.363Z,99.90
2022-09-03T17:41:33.595Z,99.90
2022-09-03T17:44:24.654Z,99.90
2022-09-03T17:47:25.924Z,99.90
2022-09-03T17:52:55.700Z,99.90
2022-09-03T17:55:42.271Z,99.90
2022-09-03T17:58:19.221Z,99.90
2022-09-03T18:01:27.397Z,99.90
2022-09-03T18:04:15.781Z,99.90
2022-09-03T18:06:51.415Z,99.90
2022-09-03T18:09:38.066Z,99.90
2022-09-03T18:12:19.757Z,99.90
2022-09-03T18:14:56.000Z,99.90
2022-09-03T18:17:33.291Z,99.90
2022-09-03T18:20:25.332Z,99.90
2022-09-03T18:23:44.255Z,99.90
2022-09-03T18:26:38.294Z,99.90
2022-09-03T18:29:34.127Z,99.90
2022-09-03T18:32:20.382Z,99.90
2022-09-03T18:35:06.375Z,99.90
2022-09-03T18:37:51.988Z,99.90
2022-09-03T18:40:43.057Z,99.90
2022-09-03T18:43:52.570Z,99.90
2022-09-03T18:48:02.235Z,99.90
2022-09-03T18:50:25.742Z,99.90
2022-09-03T18:53:44.456Z,99.90
2022-09-03T18:57:03.389Z,99.90
2022-09-03T19:00:11.986Z,99.90
2022-09-03T19:03:19.151Z,99.90
2022-09-03T19:06:16.939Z,99.90
2022-09-03T19:09:20.520Z,99.90
2022-09-03T19:12:33.600Z,99.90
2022-09-03T19:15:31.839Z,99.90
2022-09-03T19:18:42.596Z,99.90
2022-09-03T19:21:59.592Z,99.90
2022-09-03T19:24:48.899Z,99.90
2022-09-03T19:27:59.921Z,99.90
2022-09-03T19:30:56.255Z,99.90
2022-09-03T19:33:50.513Z,99.90
2022-09-03T19:37:00.582Z,99.90
2022-09-03T19:40:04.072Z,99.90
2022-09-03T19:42:59.820Z,99.90
2022-09-03T19:46:09.539Z,99.90
2022-09-03T19:48:54.840Z,99.90
2022-09-03T19:51:48.039Z,99.90
2022-09-03T19:54:34.084Z,99.90
2022-09-03T19:57:19.318Z,99.90
2022-09-03T20:00:08.217Z,99.90
2022-09-03T20:02:53.965Z,99.90
2022-09-03T20:05:40.300Z,99.90
2022-09-03T20:08:26.287Z,99.90
2022-09-03T20:10:56.915Z,99.90
2022-09-03T20:13:23.659Z,99.90
2022-09-03T20:16:13.841Z,99.90
2022-09-03T20:19:04.220Z,99.90
2022-09-03T20:21:43.368Z,99.90
2022-09-03T20:24:40.179Z,99.90
2022-09-03T20:27:18.622Z,99.90
2022-09-03T20:30:01.582Z,99.90
2022-09-03T20:32:59.347Z,99.90
2022-09-03T20:35:37.063Z,99.90
2022-09-03T20:38:18.501Z,99.90
2022-09-03T20:41:08.035Z,99.90
2022-09-03T20:43:54.640Z,99.90
2022-09-03T20:46:45.655Z,99.90
2022-09-03T20:49:47.056Z,99.90
2022-09-03T20:52:28.232Z,99.90
2022-09-03T20:55:09.868Z,99.90
2022-09-03T20:57:51.722Z,99.90
2022-09-03T21:00:20.932Z,99.90
2022-09-03T21:03:18.252Z,99.90
2022-09-03T21:06:09.943Z,99.90
2022-09-03T21:09:00.964Z,99.90
2022-09-03T21:11:42.153Z,99.90
2022-09-03T21:14:28.382Z,99.90
2022-09-03T21:17:29.197Z,99.90
2022-09-03T21:20:01.940Z,99.90
2022-09-03T21:22:50.609Z,99.90
2022-09-03T21:25:23.955Z,99.90
2022-09-03T21:27:56.532Z,99.90
2022-09-03T21:30:23.335Z,99.90
2022-09-03T21:33:01.337Z,99.90
2022-09-03T21:35:32.762Z,99.90
2022-09-03T21:38:07.647Z,99.90
2022-09-03T21:40:39.358Z,99.90
2022-09-03T21:43:24.814Z,99.90
2022-09-03T21:46:03.862Z,99.90
2022-09-03T21:48:35.699Z,99.90
2022-09-03T21:51:10.962Z,99.90
2022-09-03T21:53:47.228Z,99.90
2022-09-03T21:56:26.920Z,99.90
2022-09-03T21:59:20.997Z,99.90
2022-09-03T22:02:00.237Z,99.90
2022-09-03T22:04:27.166Z,99.90
2022-09-03T22:07:17.784Z,99.90
2022-09-03T22:10:01.464Z,99.90
2022-09-03T22:12:55.499Z,99.90
2022-09-03T22:15:22.584Z,99.90
2022-09-03T22:18:06.251Z,99.90
2022-09-03T22:20:35.211Z,99.90
2022-09-03T22:23:12.150Z,99.90
2022-09-03T22:25:45.393Z,99.90
2022-09-03T22:28:49.287Z,99.90
2022-09-03T22:31:35.540Z,99.90
2022-09-03T22:34:10.606Z,99.90
2022-09-03T22:36:41.548Z,99.90
2022-09-03T22:39:12.297Z,99.90
2022-09-03T22:41:57.263Z,99.90
2022-09-03T22:44:33.213Z,99.90
2022-09-03T22:47:37.177Z,99.90
2022-09-03T22:50:25.446Z,99.90
2022-09-03T22:53:10.797Z,99.90
2022-09-03T22:55:42.790Z,99.90
2022-09-03T22:58:22.945Z,99.90
2022-09-03T23:01:31.480Z,99.90
2022-09-03T23:04:28.185Z,99.90
2022-09-03T23:07:13.055Z,99.90
2022-09-03T23:09:41.079Z,99.90
2022-09-03T23:12:15.396Z,99.90
2022-09-03T23:14:56.642Z,99.90
2022-09-03T23:20:21.213Z,99.90
2022-09-03T23:22:59.510Z,99.90
2022-09-03T23:25:36.079Z,99.90
2022-09-03T23:28:31.822Z,99.90
2022-09-03T23:31:23.589Z,99.90
2022-09-03T23:33:53.825Z,99.90
2022-09-03T23:36:55.151Z,99.90
2022-09-03T23:39:25.118Z,99.90
2022-09-03T23:42:36.951Z,99.90
2022-09-03T23:45:10.240Z,99.90
2022-09-03T23:48:19.646Z,99.90
2022-09-03T23:51:25.455Z,99.90
2022-09-03T23:54:29.740Z,99.90
2022-09-03T23:57:11.443Z,99.90
2022-09-03T23:59:53.179Z,99.90
