createdAt,value
2022-09-28T00:00:10.223Z,12.77
2022-09-28T00:03:35.822Z,13.27
2022-09-28T00:06:58.823Z,11.82
2022-09-28T00:10:24.395Z,12.18
2022-09-28T00:13:52.790Z,15.38
2022-09-28T00:17:17.133Z,12.80
2022-09-28T00:20:39.837Z,13.15
2022-09-28T00:24:15.793Z,13.75
2022-09-28T00:27:38.948Z,15.48
2022-09-28T00:31:02.362Z,15.75
2022-09-28T00:34:27.513Z,14.05
2022-09-28T00:37:50.946Z,12.43
2022-09-28T00:41:14.132Z,14.10
2022-09-28T00:44:46.447Z,13.82
2022-09-28T00:48:08.562Z,10.43
2022-09-28T00:51:32.994Z,11.77
2022-09-28T00:54:57.280Z,12.18
2022-09-28T00:58:25.117Z,12.82
2022-09-28T01:01:47.177Z,12.88
2022-09-28T01:05:11.663Z,16.23
2022-09-28T01:08:36.222Z,14.20
2022-09-28T01:11:58.469Z,15.68
2022-09-28T01:15:22.284Z,18.35
2022-09-28T01:19:18.836Z,14.85
2022-09-28T01:23:23.018Z,17.85
2022-09-28T01:26:59.800Z,16.75
2022-09-28T01:30:22.626Z,19.88
2022-09-28T01:34:05.161Z,19.05
2022-09-28T01:37:52.322Z,17.30
2022-09-28T01:41:17.818Z,16.73
2022-09-28T01:44:44.773Z,18.25
2022-09-28T01:48:09.058Z,17.55
2022-09-28T01:51:47.218Z,17.02
2022-09-28T01:55:24.165Z,17.00
2022-09-28T01:58:53.501Z,17.95
2022-09-28T02:02:24.612Z,17.55
2022-09-28T02:05:55.576Z,17.15
2022-09-28T02:09:28.509Z,19.08
2022-09-28T02:13:04.751Z,18.63
2022-09-28T02:16:43.519Z,17.40
2022-09-28T02:20:07.496Z,16.02
2022-09-28T02:23:34.230Z,16.83
2022-09-28T02:27:00.611Z,13.70
2022-09-28T02:30:32.335Z,15.52
2022-09-28T02:33:59.548Z,17.40
2022-09-28T02:37:22.876Z,15.30
2022-09-28T02:40:58.142Z,15.40
2022-09-28T02:44:41.320Z,16.23
2022-09-28T02:48:08.297Z,15.52
2022-09-28T02:51:52.329Z,15.90
2022-09-28T02:55:30.587Z,17.25
2022-09-28T02:59:17.479Z,15.70
2022-09-28T03:02:59.266Z,15.27
2022-09-28T03:06:45.397Z,15.02
2022-09-28T03:10:31.709Z,18.00
2022-09-28T03:13:55.828Z,12.73
2022-09-28T03:17:24.772Z,14.77
2022-09-28T03:20:49.574Z,17.83
2022-09-28T03:24:11.968Z,18.77
2022-09-28T03:27:35.525Z,13.07
2022-09-28T03:30:57.899Z,15.13
2022-09-28T03:34:20.152Z,14.88
2022-09-28T03:37:42.195Z,13.07
2022-09-28T03:41:04.446Z,15.25
2022-09-28T03:44:30.510Z,14.77
2022-09-28T03:47:52.572Z,12.35
2022-09-28T03:51:14.696Z,14.93
2022-09-28T03:54:38.101Z,14.98
2022-09-28T03:58:01.172Z,15.02
2022-09-28T04:01:24.765Z,14.13
2022-09-28T04:04:47.768Z,13.25
2022-09-28T04:08:10.085Z,15.68
2022-09-28T04:11:47.515Z,14.82
2022-09-28T04:15:16.609Z,15.13
2022-09-28T04:18:41.155Z,17.83
2022-09-28T04:22:23.685Z,17.05
2022-09-28T04:25:52.016Z,18.98
2022-09-28T04:29:18.218Z,14.48
2022-09-28T04:32:48.246Z,15.93
2022-09-28T04:36:11.451Z,17.50
2022-09-28T04:39:33.660Z,18.73
2022-09-28T04:42:57.219Z,19.83
2022-09-28T04:46:20.333Z,22.38
2022-09-28T04:49:58.255Z,20.67
2022-09-28T04:53:32.352Z,19.38
2022-09-28T04:56:55.630Z,20.85
2022-09-28T05:00:19.443Z,20.65
2022-09-28T05:03:58.116Z,22.52
2022-09-28T05:07:42.134Z,25.42
2022-09-28T05:11:07.166Z,23.02
2022-09-28T05:14:30.258Z,28.40
2022-09-28T05:17:53.395Z,28.65
2022-09-28T05:21:32.876Z,24.23
2022-09-28T05:24:56.462Z,23.75
2022-09-28T05:28:29.017Z,28.48
2022-09-28T05:32:09.886Z,27.10
2022-09-28T05:35:41.515Z,27.33
2022-09-28T05:39:04.114Z,31.25
2022-09-28T05:42:27.194Z,27.42
2022-09-28T05:45:54.287Z,34.45
2022-09-28T05:49:19.020Z,33.78
2022-09-28T05:52:43.901Z,28.75
2022-09-28T05:56:07.861Z,29.98
2022-09-28T05:59:32.950Z,30.52
2022-09-28T06:02:56.820Z,27.48
2022-09-28T06:06:18.961Z,33.75
2022-09-28T06:09:43.183Z,27.95
2022-09-28T06:13:25.564Z,30.10
2022-09-28T06:16:50.747Z,28.13
2022-09-28T06:20:13.815Z,27.70
2022-09-28T06:24:01.932Z,28.38
2022-09-28T06:27:24.707Z,28.10
2022-09-28T06:30:48.269Z,29.92
2022-09-28T06:34:13.648Z,30.95
2022-09-28T06:37:35.817Z,28.25
2022-09-28T06:40:58.950Z,33.90
2022-09-28T06:44:21.041Z,26.48
2022-09-28T06:48:00.038Z,26.35
2022-09-28T06:51:29.207Z,26.60
2022-09-28T06:54:53.262Z,26.27
2022-09-28T06:58:27.223Z,23.60
2022-09-28T07:01:51.817Z,25.63
2022-09-28T07:05:19.259Z,25.40
2022-09-28T07:09:30.293Z,23.50
2022-09-28T07:13:11.950Z,19.98
2022-09-28T07:17:09.268Z,18.98
2022-09-28T07:20:26.523Z,17.77
2022-09-28T07:23:53.832Z,17.85
2022-09-28T07:27:20.104Z,17.05
2022-09-28T07:31:07.020Z,14.98
2022-09-28T07:34:58.143Z,14.90
2022-09-28T07:38:41.436Z,12.88
2022-09-28T07:42:03.686Z,31.38
2022-09-28T07:45:26.557Z,12.43
2022-09-28T07:48:51.732Z,11.52
2022-09-28T07:52:35.166Z,8.30
2022-09-28T07:56:07.378Z,6.55
2022-09-28T07:59:37.027Z,7.13
2022-09-28T08:03:18.876Z,3.38
2022-09-28T08:06:41.092Z,2.58
2022-09-28T08:10:05.756Z,1.75
2022-09-28T08:13:52.899Z,2.67
2022-09-28T08:17:34.218Z,3.50
2022-09-28T08:21:22.240Z,3.10
2022-09-28T08:24:48.225Z,1.58
2022-09-28T08:28:10.661Z,2.70
2022-09-28T08:31:41.659Z,1.00
2022-09-28T08:35:17.097Z,5.22
2022-09-28T08:38:51.361Z,2.47
2022-09-28T08:42:41.885Z,1.55
2022-09-28T08:46:08.636Z,1.55
2022-09-28T08:49:51.740Z,0.68
2022-09-28T08:54:21.533Z,0.68
2022-09-28T08:57:59.228Z,1.20
2022-09-28T09:01:39.140Z,0.80
2022-09-28T09:05:15.087Z,1.10
2022-09-28T09:09:31.050Z,1.45
2022-09-28T09:13:19.295Z,0.60
2022-09-28T09:17:00.326Z,1.05
2022-09-28T09:21:03.319Z,2.30
2022-09-28T09:24:51.159Z,1.63
2022-09-28T09:28:31.740Z,4.93
2022-09-28T09:32:18.444Z,3.35
2022-09-28T09:36:02.877Z,1.88
2022-09-28T09:40:01.265Z,1.05
2022-09-28T09:44:22.431Z,1.17
2022-09-28T09:48:27.908Z,4.30
2022-09-28T09:52:30.591Z,0.88
2022-09-28T09:56:01.975Z,0.75
2022-09-28T09:59:40.682Z,1.17
2022-09-28T10:03:32.445Z,2.15
2022-09-28T10:07:09.310Z,5.18
2022-09-28T10:10:42.661Z,1.08
2022-09-28T10:14:28.711Z,3.35
2022-09-28T10:18:13.024Z,2.88
2022-09-28T10:21:54.218Z,1.85
2022-09-28T10:25:20.456Z,1.73
2022-09-28T10:29:16.529Z,2.20
2022-09-28T10:32:47.133Z,1.75
2022-09-28T10:36:10.621Z,3.45
2022-09-28T10:39:47.048Z,1.35
2022-09-28T10:43:31.600Z,1.10
2022-09-28T10:47:02.190Z,1.58
2022-09-28T10:50:29.517Z,3.10
2022-09-28T10:54:06.059Z,2.17
2022-09-28T10:57:40.976Z,2.05
2022-09-28T11:01:14.448Z,1.98
2022-09-28T11:04:42.088Z,3.08
2022-09-28T11:08:07.776Z,1.30
2022-09-28T11:11:42.944Z,1.65
2022-09-28T11:15:12.074Z,1.77
2022-09-28T11:18:34.587Z,4.53
2022-09-28T11:22:02.099Z,7.57
2022-09-28T11:25:32.723Z,3.63
2022-09-28T11:28:56.634Z,2.42
2022-09-28T11:32:42.593Z,6.05
2022-09-28T11:36:43.530Z,3.45
2022-09-28T11:40:36.370Z,7.18
2022-09-28T11:44:33.667Z,3.38
2022-09-28T11:48:09.967Z,4.30
2022-09-28T11:55:22.608Z,2.05
2022-09-28T11:58:51.781Z,2.90
2022-09-28T12:02:39.805Z,4.40
2022-09-28T12:06:13.783Z,3.78
2022-09-28T12:09:43.482Z,3.20
2022-09-28T12:13:20.557Z,5.50
2022-09-28T12:17:05.879Z,2.72
2022-09-28T12:20:51.044Z,3.00
2022-09-28T12:24:17.627Z,2.05
2022-09-28T12:28:03.069Z,3.67
2022-09-28T12:31:39.512Z,3.72
2022-09-28T12:35:03.472Z,1.98
2022-09-28T12:39:02.924Z,5.45
2022-09-28T12:42:40.145Z,4.20
2022-09-28T12:46:22.163Z,4.07
2022-09-28T12:50:37.580Z,2.95
2022-09-28T12:54:01.334Z,2.55
2022-09-28T12:57:26.603Z,2.63
2022-09-28T13:01:00.259Z,2.88
2022-09-28T13:04:42.043Z,3.70
2022-09-28T13:08:30.734Z,3.65
2022-09-28T13:12:00.891Z,1.52
2022-09-28T13:15:28.690Z,4.03
2022-09-28T13:18:54.591Z,3.28
2022-09-28T13:22:43.563Z,4.60
2022-09-28T13:26:13.013Z,4.55
2022-09-28T13:33:05.050Z,5.20
2022-09-28T13:36:33.603Z,5.57
2022-09-28T13:39:59.332Z,3.80
2022-09-28T13:43:33.733Z,2.08
2022-09-28T13:47:21.229Z,2.92
2022-09-28T13:51:03.686Z,5.32
2022-09-28T13:54:42.147Z,3.17
2022-09-28T13:58:57.940Z,4.20
2022-09-28T14:02:42.160Z,6.65
2022-09-28T14:06:24.398Z,3.67
2022-09-28T14:09:49.564Z,3.17
2022-09-28T14:13:12.690Z,2.63
2022-09-28T14:16:37.171Z,5.50
2022-09-28T14:20:13.408Z,5.80
2022-09-28T14:24:14.834Z,1.92
2022-09-28T14:28:01.626Z,6.32
2022-09-28T14:31:29.641Z,2.40
2022-09-28T14:35:07.775Z,2.10
2022-09-28T14:43:25.142Z,4.30
2022-09-28T14:46:49.404Z,2.40
2022-09-28T14:50:27.887Z,3.15
2022-09-28T14:53:52.233Z,4.43
2022-09-28T14:57:17.760Z,1.85
2022-09-28T15:00:44.578Z,5.10
2022-09-28T15:04:12.801Z,3.92
2022-09-28T15:07:52.195Z,3.40
2022-09-28T15:11:18.789Z,3.00
2022-09-28T15:15:03.123Z,2.88
2022-09-28T15:18:47.038Z,6.45
2022-09-28T15:22:20.109Z,3.90
2022-09-28T15:25:51.502Z,2.58
2022-09-28T15:29:19.811Z,5.45
2022-09-28T15:32:45.672Z,4.25
2022-09-28T15:36:09.587Z,3.80
2022-09-28T15:39:38.298Z,3.22
2022-09-28T15:43:02.979Z,1.70
2022-09-28T15:46:29.176Z,5.90
2022-09-28T15:50:05.041Z,3.75
2022-09-28T15:53:27.809Z,4.00
2022-09-28T15:57:00.159Z,2.65
2022-09-28T16:00:33.320Z,5.15
2022-09-28T16:04:02.047Z,3.65
2022-09-28T16:07:34.715Z,1.63
2022-09-28T16:11:26.794Z,2.92
2022-09-28T16:14:57.409Z,2.15
2022-09-28T16:18:23.915Z,2.78
2022-09-28T16:21:48.281Z,1.63
2022-09-28T16:25:20.340Z,4.88
2022-09-28T16:28:46.088Z,2.28
2022-09-28T16:32:26.720Z,4.30
2022-09-28T16:35:52.005Z,2.42
2022-09-28T16:39:17.469Z,2.25
2022-09-28T16:42:48.918Z,4.70
2022-09-28T16:46:16.222Z,4.68
2022-09-28T16:49:40.208Z,5.07
2022-09-28T16:53:35.878Z,4.32
2022-09-28T16:56:59.463Z,5.20
2022-09-28T17:00:25.359Z,1.88
2022-09-28T17:03:50.606Z,6.75
2022-09-28T17:07:14.902Z,4.22
2022-09-28T17:11:09.869Z,4.28
2022-09-28T17:14:28.482Z,4.97
2022-09-28T17:17:53.969Z,4.25
2022-09-28T17:21:19.246Z,6.22
2022-09-28T17:24:42.742Z,4.28
2022-09-28T17:28:05.593Z,5.35
2022-09-28T17:31:29.301Z,2.25
2022-09-28T17:35:06.486Z,7.30
2022-09-28T17:38:34.777Z,7.35
2022-09-28T17:41:57.006Z,12.73
2022-09-28T17:45:19.278Z,14.05
2022-09-28T17:48:46.228Z,8.85
2022-09-28T17:52:15.619Z,5.45
2022-09-28T17:55:39.357Z,2.57
2022-09-28T17:59:05.238Z,6.75
2022-09-28T18:02:28.339Z,7.97
2022-09-28T18:05:59.003Z,3.88
2022-09-28T18:09:25.314Z,3.85
2022-09-28T18:12:48.946Z,3.67
2022-09-28T18:16:11.711Z,5.28
2022-09-28T18:19:34.261Z,4.80
2022-09-28T18:22:57.917Z,3.67
2022-09-28T18:26:19.899Z,4.10
2022-09-28T18:29:42.652Z,5.47
2022-09-28T18:33:05.064Z,4.07
2022-09-28T18:36:31.977Z,4.47
2022-09-28T18:39:54.533Z,5.18
2022-09-28T18:43:16.786Z,4.70
2022-09-28T18:46:39.568Z,8.02
2022-09-28T18:50:13.846Z,5.45
2022-09-28T18:53:37.764Z,7.60
2022-09-28T18:57:00.971Z,4.55
2022-09-28T19:00:23.309Z,3.13
2022-09-28T19:03:45.752Z,4.10
2022-09-28T19:07:08.677Z,6.75
2022-09-28T19:10:30.767Z,5.38
2022-09-28T19:13:54.621Z,4.85
2022-09-28T19:17:17.652Z,3.45
2022-09-28T19:20:40.065Z,5.80
2022-09-28T19:24:03.649Z,5.70
2022-09-28T19:27:26.741Z,5.18
2022-09-28T19:30:57.948Z,4.03
2022-09-28T19:34:20.265Z,3.20
2022-09-28T19:37:45.969Z,6.05
2022-09-28T19:41:12.937Z,4.35
2022-09-28T19:44:36.441Z,5.78
2022-09-28T19:47:59.535Z,4.70
2022-09-28T19:51:22.294Z,4.95
2022-09-28T19:54:58.396Z,4.65
2022-09-28T19:58:28.476Z,5.72
2022-09-28T20:01:56.208Z,4.78
2022-09-28T20:05:18.714Z,5.28
2022-09-28T20:08:45.117Z,4.43
2022-09-28T20:12:07.331Z,6.75
2022-09-28T20:15:30.712Z,4.72
2022-09-28T20:18:58.815Z,5.97
2022-09-28T20:22:24.009Z,8.55
2022-09-28T20:25:45.984Z,3.55
2022-09-28T20:29:08.133Z,4.28
2022-09-28T20:32:35.272Z,4.43
2022-09-28T20:35:57.857Z,6.90
2022-09-28T20:39:19.987Z,6.90
2022-09-28T20:42:42.724Z,7.78
2022-09-28T20:46:12.443Z,7.57
2022-09-28T20:49:36.395Z,6.65
2022-09-28T20:52:58.600Z,7.47
2022-09-28T20:56:23.306Z,5.35
2022-09-28T20:59:45.758Z,7.15
2022-09-28T21:03:09.283Z,4.85
2022-09-28T21:06:36.588Z,8.52
2022-09-28T21:09:58.698Z,5.80
2022-09-28T21:13:24.147Z,6.90
2022-09-28T21:16:46.206Z,7.55
2022-09-28T21:20:08.786Z,6.57
2022-09-28T21:23:31.485Z,7.38
2022-09-28T21:26:55.577Z,7.15
2022-09-28T21:30:19.978Z,5.45
2022-09-28T21:33:41.972Z,9.13
2022-09-28T21:37:05.636Z,5.38
2022-09-28T21:40:29.103Z,4.47
2022-09-28T21:43:52.776Z,8.13
2022-09-28T21:47:18.963Z,5.72
2022-09-28T21:50:54.563Z,10.20
2022-09-28T21:54:17.161Z,6.53
2022-09-28T21:57:43.836Z,7.10
2022-09-28T22:01:14.798Z,5.65
2022-09-28T22:04:39.395Z,6.53
2022-09-28T22:08:02.563Z,7.25
2022-09-28T22:11:27.932Z,7.43
2022-09-28T22:14:50.824Z,9.27
2022-09-28T22:18:13.536Z,4.50
2022-09-28T22:21:35.882Z,9.55
2022-09-28T22:25:14.571Z,3.75
2022-09-28T22:28:39.140Z,4.35
2022-09-28T22:32:03.795Z,7.35
2022-09-28T22:35:27.555Z,4.57
2022-09-28T22:38:51.045Z,6.05
2022-09-28T22:42:17.402Z,4.78
2022-09-28T22:45:39.394Z,6.57
2022-09-28T22:49:01.735Z,7.20
2022-09-28T22:52:24.163Z,5.75
2022-09-28T22:55:46.337Z,7.75
2022-09-28T22:59:08.325Z,10.73
2022-09-28T23:02:30.362Z,9.60
2022-09-28T23:05:56.341Z,6.90
2022-09-28T23:09:18.346Z,4.47
2022-09-28T23:12:40.428Z,3.55
2022-09-28T23:16:05.241Z,9.25
2022-09-28T23:19:27.500Z,6.78
2022-09-28T23:22:50.389Z,6.20
2022-09-28T23:26:19.232Z,5.45
2022-09-28T23:29:46.808Z,6.70
2022-09-28T23:33:13.191Z,6.78
2022-09-28T23:36:35.366Z,8.98
2022-09-28T23:39:57.513Z,6.53
2022-09-28T23:43:19.469Z,6.93
2022-09-28T23:46:41.489Z,5.43
2022-09-28T23:50:05.345Z,4.57
2022-09-28T23:53:27.686Z,5.72
2022-09-28T23:56:49.593Z,8.95
