createdAt,value
2019-05-16T00:00:23.179Z,9.00
2019-05-16T00:02:51.993Z,9.00
2019-05-16T00:05:20.893Z,8.90
2019-05-16T00:07:49.791Z,8.90
2019-05-16T00:10:18.983Z,8.80
2019-05-16T00:12:48.596Z,8.80
2019-05-16T00:15:18.325Z,8.80
2019-05-16T00:17:48.870Z,8.80
2019-05-16T00:20:19.133Z,8.80
2019-05-16T00:22:49.750Z,8.80
2019-05-16T00:25:18.690Z,8.70
2019-05-16T00:27:48.067Z,8.80
2019-05-16T00:30:24.918Z,8.80
2019-05-16T00:32:53.848Z,8.80
2019-05-16T00:35:22.717Z,8.80
2019-05-16T00:37:51.621Z,8.80
2019-05-16T00:40:20.545Z,8.80
2019-05-16T00:42:49.454Z,8.70
2019-05-16T00:45:18.943Z,8.70
2019-05-16T00:47:48.174Z,8.70
2019-05-16T00:50:18.299Z,8.70
2019-05-16T00:52:48.714Z,8.70
2019-05-16T00:55:32.341Z,8.70
2019-05-16T00:58:02.232Z,8.70
2019-05-16T01:00:45.543Z,8.70
2019-05-16T01:03:15.013Z,8.70
2019-05-16T01:05:45.153Z,8.70
2019-05-16T01:08:14.163Z,8.70
2019-05-16T01:10:43.175Z,8.70
2019-05-16T01:13:12.037Z,8.70
2019-05-16T01:15:40.958Z,8.70
2019-05-16T01:18:09.941Z,8.70
2019-05-16T01:20:39.785Z,8.70
2019-05-16T01:23:08.999Z,8.70
2019-05-16T01:25:38.756Z,8.70
2019-05-16T01:28:08.794Z,8.70
2019-05-16T01:30:38.213Z,8.70
2019-05-16T01:33:08.925Z,8.70
2019-05-16T01:35:38.702Z,8.70
2019-05-16T01:38:08.691Z,8.80
2019-05-16T01:40:38.772Z,8.80
2019-05-16T01:43:08.573Z,8.80
2019-05-16T01:45:38.450Z,8.80
2019-05-16T01:48:08.208Z,8.80
2019-05-16T01:50:38.779Z,8.80
2019-05-16T01:53:08.640Z,8.80
2019-05-16T01:55:38.265Z,8.80
2019-05-16T01:58:08.004Z,8.80
2019-05-16T02:00:48.536Z,8.80
2019-05-16T02:03:08.421Z,8.80
2019-05-16T02:05:38.803Z,8.80
2019-05-16T02:08:08.940Z,8.80
2019-05-16T02:10:38.277Z,8.80
2019-05-16T02:13:08.552Z,8.80
2019-05-16T02:15:38.289Z,8.80
2019-05-16T02:18:08.196Z,8.80
2019-05-16T02:20:39.307Z,8.80
2019-05-16T02:23:08.186Z,8.80
2019-05-16T02:25:40.844Z,8.80
2019-05-16T02:28:07.999Z,8.80
2019-05-16T02:30:37.084Z,8.90
2019-05-16T02:33:07.550Z,8.80
2019-05-16T02:35:36.507Z,8.80
2019-05-16T02:38:05.536Z,8.80
2019-05-16T02:40:34.505Z,8.80
2019-05-16T02:43:03.508Z,8.80
2019-05-16T02:45:32.723Z,8.80
2019-05-16T02:48:01.904Z,8.90
2019-05-16T02:50:31.610Z,8.90
2019-05-16T02:53:01.726Z,8.90
2019-05-16T02:55:31.081Z,8.90
2019-05-16T02:58:00.921Z,8.80
2019-05-16T03:00:41.975Z,8.80
2019-05-16T03:03:11.673Z,8.90
2019-05-16T03:05:41.958Z,8.90
2019-05-16T03:08:12.179Z,8.90
2019-05-16T03:10:41.596Z,8.90
2019-05-16T03:13:11.489Z,8.90
2019-05-16T03:15:41.502Z,8.90
2019-05-16T03:18:13.552Z,8.90
2019-05-16T03:20:44.534Z,8.90
2019-05-16T03:23:13.441Z,8.90
2019-05-16T03:25:42.518Z,8.90
2019-05-16T03:28:11.493Z,8.90
2019-05-16T03:30:44.629Z,8.90
2019-05-16T03:33:19.492Z,8.90
2019-05-16T03:35:44.840Z,8.90
2019-05-16T03:38:12.475Z,8.90
2019-05-16T03:40:41.478Z,8.90
2019-05-16T03:43:11.520Z,8.90
2019-05-16T03:45:41.727Z,8.90
2019-05-16T03:48:11.935Z,9.00
2019-05-16T03:50:41.411Z,8.90
2019-05-16T03:53:11.722Z,8.90
2019-05-16T03:55:41.186Z,9.00
2019-05-16T03:58:11.622Z,8.90
2019-05-16T04:00:55.387Z,9.00
2019-05-16T04:03:28.156Z,9.00
2019-05-16T04:05:55.091Z,9.00
2019-05-16T04:08:25.534Z,9.00
2019-05-16T04:10:55.419Z,9.00
2019-05-16T04:13:24.438Z,9.00
2019-05-16T04:15:53.404Z,9.00
2019-05-16T04:18:22.708Z,9.00
2019-05-16T04:20:52.728Z,9.00
2019-05-16T04:23:22.037Z,9.00
2019-05-16T04:25:52.195Z,9.00
2019-05-16T04:28:23.364Z,9.00
2019-05-16T04:30:53.215Z,9.00
2019-05-16T04:33:22.673Z,9.00
2019-05-16T04:35:52.895Z,9.00
2019-05-16T04:38:35.187Z,9.10
2019-05-16T04:40:54.093Z,9.10
2019-05-16T04:43:23.114Z,9.10
2019-05-16T04:45:52.831Z,9.10
2019-05-16T04:48:22.917Z,9.20
2019-05-16T04:50:52.492Z,9.10
2019-05-16T04:53:21.896Z,9.20
2019-05-16T04:55:51.976Z,9.20
2019-05-16T04:58:23.877Z,9.30
2019-05-16T05:00:52.542Z,9.30
2019-05-16T05:03:22.543Z,9.30
2019-05-16T05:05:52.044Z,9.30
2019-05-16T05:08:22.243Z,9.30
2019-05-16T05:10:52.060Z,9.30
2019-05-16T05:13:22.293Z,9.30
2019-05-16T05:15:51.944Z,9.30
2019-05-16T05:18:21.524Z,9.30
2019-05-16T05:20:52.220Z,9.40
2019-05-16T05:23:21.649Z,9.40
2019-05-16T05:25:51.448Z,9.40
2019-05-16T05:28:21.380Z,9.40
2019-05-16T05:30:50.833Z,9.40
2019-05-16T05:33:20.902Z,9.40
2019-05-16T05:35:50.952Z,9.40
2019-05-16T05:38:22.370Z,9.50
2019-05-16T05:40:51.626Z,9.50
2019-05-16T05:43:23.104Z,9.50
2019-05-16T05:45:52.018Z,9.50
2019-05-16T05:48:21.980Z,9.50
2019-05-16T05:50:51.541Z,9.60
2019-05-16T05:53:21.084Z,9.50
2019-05-16T05:55:51.696Z,9.60
2019-05-16T05:58:21.417Z,9.60
2019-05-16T06:00:52.040Z,9.60
2019-05-16T06:03:22.911Z,9.60
2019-05-16T06:05:51.752Z,9.70
2019-05-16T06:08:21.185Z,9.70
2019-05-16T06:10:50.668Z,9.70
2019-05-16T06:13:20.874Z,9.80
2019-05-16T06:15:51.001Z,9.80
2019-05-16T06:18:20.425Z,9.80
2019-05-16T06:20:51.376Z,9.80
2019-05-16T06:23:20.653Z,9.80
2019-05-16T06:25:50.860Z,9.90
2019-05-16T06:28:20.971Z,9.90
2019-05-16T06:30:51.450Z,9.90
2019-05-16T06:33:20.944Z,9.90
2019-05-16T06:35:51.455Z,9.90
2019-05-16T06:38:21.184Z,9.90
2019-05-16T06:40:52.782Z,9.90
2019-05-16T06:43:20.861Z,9.90
2019-05-16T06:45:51.331Z,9.90
2019-05-16T06:48:21.372Z,10.00
2019-05-16T06:50:51.428Z,9.90
2019-05-16T06:53:21.281Z,10.00
2019-05-16T06:55:50.323Z,10.00
2019-05-16T06:58:21.848Z,10.00
2019-05-16T07:00:52.272Z,10.00
2019-05-16T07:03:20.842Z,10.10
2019-05-16T07:05:50.805Z,10.10
2019-05-16T07:08:20.937Z,10.10
2019-05-16T07:10:50.861Z,10.10
2019-05-16T07:13:20.050Z,10.10
2019-05-16T07:15:50.095Z,10.10
2019-05-16T07:18:20.874Z,10.10
2019-05-16T07:20:50.993Z,10.00
2019-05-16T07:23:21.302Z,10.10
2019-05-16T07:25:50.926Z,10.10
2019-05-16T07:28:20.860Z,10.10
2019-05-16T07:30:50.396Z,10.10
2019-05-16T07:33:21.003Z,10.10
2019-05-16T07:35:51.272Z,10.10
2019-05-16T07:38:20.735Z,10.10
2019-05-16T07:40:51.071Z,10.10
2019-05-16T07:43:20.788Z,10.10
2019-05-16T07:45:51.254Z,10.10
2019-05-16T07:48:21.857Z,10.10
2019-05-16T07:50:51.179Z,10.10
2019-05-16T07:53:21.507Z,10.00
2019-05-16T07:55:51.146Z,10.10
2019-05-16T07:58:22.116Z,10.10
2019-05-16T08:01:01.769Z,10.10
2019-05-16T08:03:21.890Z,10.10
2019-05-16T08:05:51.606Z,10.10
2019-05-16T08:10:51.407Z,10.10
2019-05-16T08:13:21.234Z,10.10
2019-05-16T08:15:51.085Z,10.10
2019-05-16T08:18:21.472Z,10.10
2019-05-16T08:20:52.552Z,10.10
2019-05-16T08:23:22.380Z,10.10
2019-05-16T08:25:51.982Z,10.10
2019-05-16T08:28:21.805Z,10.10
2019-05-16T08:30:52.929Z,10.10
2019-05-16T08:33:22.177Z,10.20
2019-05-16T08:35:51.707Z,10.10
2019-05-16T08:38:21.976Z,10.10
2019-05-16T08:41:06.413Z,10.20
2019-05-16T08:43:22.054Z,10.20
2019-05-16T08:45:51.930Z,10.20
2019-05-16T08:48:22.917Z,10.30
2019-05-16T08:50:05.092Z,10.10
2019-05-16T08:50:54.786Z,10.30
2019-05-16T08:53:22.098Z,10.40
2019-05-16T08:55:51.259Z,10.30
2019-05-16T08:58:22.545Z,10.40
2019-05-16T09:03:22.611Z,10.30
2019-05-16T09:05:53.581Z,10.30
2019-05-16T09:08:22.451Z,10.30
2019-05-16T09:10:34.935Z,10.40
2019-05-16T09:11:00.715Z,10.30
2019-05-16T09:13:21.987Z,10.30
2019-05-16T09:15:50.977Z,10.30
2019-05-16T09:18:19.957Z,10.40
2019-05-16T09:20:50.345Z,10.30
2019-05-16T09:23:19.599Z,10.40
2019-05-16T09:25:48.992Z,10.40
2019-05-16T09:28:18.202Z,10.40
2019-05-16T09:30:48.709Z,10.40
2019-05-16T09:33:17.952Z,10.50
2019-05-16T09:35:47.801Z,10.50
2019-05-16T09:38:20.263Z,10.50
2019-05-16T09:40:48.032Z,10.60
2019-05-16T09:43:17.822Z,10.70
2019-05-16T09:48:21.825Z,10.90
2019-05-16T09:50:50.717Z,11.10
2019-05-16T09:53:19.727Z,11.30
2019-05-16T09:55:48.622Z,11.40
2019-05-16T09:58:18.637Z,11.40
2019-05-16T10:00:48.023Z,11.50
2019-05-16T10:03:20.279Z,11.60
2019-05-16T10:05:47.645Z,11.70
2019-05-16T10:08:17.268Z,11.80
2019-05-16T10:10:46.458Z,11.90
2019-05-16T10:13:18.003Z,11.90
2019-05-16T10:15:47.305Z,11.80
2019-05-16T10:18:16.944Z,11.80
2019-05-16T10:20:45.866Z,11.80
2019-05-16T10:23:17.867Z,11.80
2019-05-16T10:25:48.039Z,11.70
2019-05-16T10:28:17.448Z,11.70
2019-05-16T10:30:47.097Z,11.60
2019-05-16T10:33:18.869Z,11.60
2019-05-16T10:35:48.204Z,11.60
2019-05-16T10:38:17.387Z,11.50
2019-05-16T10:40:47.524Z,11.60
2019-05-16T10:43:17.295Z,11.50
2019-05-16T10:45:46.591Z,11.60
2019-05-16T10:48:17.550Z,11.60
2019-05-16T10:50:47.836Z,11.60
2019-05-16T10:53:39.795Z,11.60
2019-05-16T10:55:48.541Z,11.70
2019-05-16T10:58:33.004Z,11.70
2019-05-16T11:01:11.807Z,11.70
2019-05-16T11:03:18.573Z,11.80
2019-05-16T11:06:01.278Z,11.80
2019-05-16T11:08:18.083Z,11.90
2019-05-16T11:10:47.628Z,12.00
2019-05-16T11:13:19.999Z,12.00
2019-05-16T11:15:47.860Z,12.10
2019-05-16T11:18:17.556Z,12.10
2019-05-16T11:20:49.307Z,12.20
2019-05-16T11:23:22.922Z,12.20
2019-05-16T11:25:47.612Z,12.30
2019-05-16T11:28:17.757Z,12.30
2019-05-16T11:30:47.664Z,12.30
2019-05-16T11:33:17.578Z,12.30
2019-05-16T11:35:47.660Z,12.40
2019-05-16T11:38:19.040Z,12.40
2019-05-16T11:40:47.922Z,12.40
2019-05-16T11:43:21.400Z,12.40
2019-05-16T11:45:47.560Z,12.40
2019-05-16T11:48:17.148Z,12.50
2019-05-16T11:50:47.953Z,12.50
2019-05-16T11:53:17.624Z,12.50
2019-05-16T11:55:54.453Z,12.50
2019-05-16T11:58:17.997Z,12.50
2019-05-16T12:00:48.370Z,12.50
2019-05-16T12:03:17.560Z,12.60
2019-05-16T12:05:47.981Z,12.60
2019-05-16T12:10:51.298Z,12.60
2019-05-16T12:13:27.549Z,12.50
2019-05-16T12:15:50.959Z,12.60
2019-05-16T12:18:19.711Z,12.50
2019-05-16T12:20:48.634Z,12.60
2019-05-16T12:23:17.528Z,12.50
2019-05-16T12:25:47.558Z,12.50
2019-05-16T12:28:17.019Z,12.50
2019-05-16T12:30:47.232Z,12.50
2019-05-16T12:33:18.765Z,12.50
2019-05-16T12:35:47.426Z,12.50
2019-05-16T12:38:17.218Z,12.50
2019-05-16T12:40:47.976Z,12.50
2019-05-16T12:43:18.091Z,12.50
2019-05-16T12:45:47.460Z,12.50
2019-05-16T12:48:20.208Z,12.50
2019-05-16T12:50:48.189Z,12.50
2019-05-16T12:53:17.320Z,12.50
2019-05-16T12:55:47.534Z,12.60
2019-05-16T12:58:25.075Z,12.60
2019-05-16T13:00:53.944Z,12.60
2019-05-16T13:03:18.012Z,12.60
2019-05-16T13:05:47.768Z,12.60
2019-05-16T13:08:17.369Z,12.60
2019-05-16T13:10:47.010Z,12.60
2019-05-16T13:13:17.689Z,12.60
2019-05-16T13:15:47.499Z,12.60
2019-05-16T13:18:17.058Z,12.70
2019-05-16T13:20:46.947Z,12.70
2019-05-16T13:23:18.210Z,12.70
2019-05-16T13:25:48.016Z,12.80
2019-05-16T13:28:17.232Z,12.70
2019-05-16T13:30:47.129Z,12.70
2019-05-16T13:33:17.704Z,12.70
2019-05-16T13:35:47.198Z,12.70
2019-05-16T13:38:17.374Z,12.70
2019-05-16T13:40:46.742Z,12.70
2019-05-16T13:43:17.519Z,12.70
2019-05-16T13:45:47.631Z,12.70
2019-05-16T13:48:17.203Z,12.70
2019-05-16T13:50:47.348Z,12.70
2019-05-16T13:53:17.040Z,12.70
2019-05-16T13:55:45.802Z,12.80
2019-05-16T13:58:17.683Z,12.80
2019-05-16T14:00:47.845Z,12.80
2019-05-16T14:03:17.901Z,12.80
2019-05-16T14:05:47.800Z,12.80
2019-05-16T14:08:17.197Z,12.70
2019-05-16T14:10:48.738Z,12.80
2019-05-16T14:13:16.643Z,12.80
2019-05-16T14:15:47.340Z,12.80
2019-05-16T14:18:17.673Z,12.90
2019-05-16T14:20:46.845Z,12.90
2019-05-16T14:23:17.713Z,13.00
2019-05-16T14:25:48.030Z,13.00
2019-05-16T14:28:17.549Z,13.00
2019-05-16T14:30:53.172Z,13.00
2019-05-16T14:33:21.933Z,13.10
2019-05-16T14:35:50.795Z,13.10
2019-05-16T14:38:19.717Z,13.10
2019-05-16T14:40:50.270Z,13.10
2019-05-16T14:43:19.141Z,13.10
2019-05-16T14:45:48.213Z,13.10
2019-05-16T14:48:18.476Z,13.00
2019-05-16T14:50:47.459Z,13.00
2019-05-16T14:53:17.898Z,12.90
2019-05-16T14:55:47.504Z,12.80
2019-05-16T14:58:16.660Z,12.80
2019-05-16T15:00:49.030Z,12.80
2019-05-16T15:03:18.139Z,12.80
2019-05-16T15:05:48.056Z,12.80
2019-05-16T15:08:18.131Z,12.80
2019-05-16T15:10:47.290Z,12.90
2019-05-16T15:13:17.463Z,12.90
2019-05-16T15:15:46.841Z,12.90
2019-05-16T15:18:17.660Z,12.90
2019-05-16T15:20:46.867Z,12.90
2019-05-16T15:23:17.531Z,12.90
2019-05-16T15:25:46.783Z,12.90
2019-05-16T15:28:17.246Z,12.90
2019-05-16T15:30:46.996Z,12.90
2019-05-16T15:33:16.828Z,12.90
2019-05-16T15:35:47.124Z,12.90
2019-05-16T15:38:16.712Z,12.90
2019-05-16T15:40:47.907Z,12.90
2019-05-16T15:43:17.992Z,12.90
2019-05-16T15:45:49.877Z,12.90
2019-05-16T15:48:17.367Z,12.90
2019-05-16T15:50:46.296Z,12.90
2019-05-16T15:53:17.475Z,13.00
2019-05-16T15:55:47.194Z,13.00
2019-05-16T15:58:18.141Z,12.90
2019-05-16T16:00:48.972Z,12.90
2019-05-16T16:03:17.948Z,12.90
2019-05-16T16:05:46.807Z,12.90
2019-05-16T16:08:18.091Z,12.90
2019-05-16T16:10:47.818Z,12.80
2019-05-16T16:13:19.778Z,12.80
2019-05-16T16:15:51.388Z,12.80
2019-05-16T16:18:21.417Z,12.80
2019-05-16T16:20:48.170Z,12.80
2019-05-16T16:23:17.777Z,12.80
2019-05-16T16:25:50.360Z,12.70
2019-05-16T16:28:18.059Z,12.70
2019-05-16T16:30:47.988Z,12.70
2019-05-16T16:33:25.288Z,12.60
2019-05-16T16:35:47.971Z,12.60
2019-05-16T16:38:19.360Z,12.60
2019-05-16T16:40:48.565Z,12.50
2019-05-16T16:43:17.836Z,12.50
2019-05-16T16:45:47.904Z,12.40
2019-05-16T16:48:17.397Z,12.50
2019-05-16T16:50:46.889Z,12.50
2019-05-16T16:53:17.604Z,12.40
2019-05-16T16:55:47.569Z,12.40
2019-05-16T16:58:17.500Z,12.50
2019-05-16T17:00:47.747Z,12.40
2019-05-16T17:05:52.909Z,12.40
2019-05-16T17:08:23.441Z,12.40
2019-05-16T17:10:52.461Z,12.40
2019-05-16T17:13:21.360Z,12.40
2019-05-16T17:15:50.330Z,12.40
2019-05-16T17:18:20.973Z,12.30
2019-05-16T17:20:49.845Z,12.30
2019-05-16T17:23:26.333Z,12.30
2019-05-16T17:25:56.756Z,12.30
2019-05-16T17:28:25.993Z,12.30
2019-05-16T17:30:56.611Z,12.30
2019-05-16T17:33:28.213Z,12.20
2019-05-16T17:35:55.835Z,12.20
2019-05-16T17:38:26.577Z,12.20
2019-05-16T17:40:56.972Z,12.20
2019-05-16T17:43:27.075Z,12.10
2019-05-16T17:45:57.695Z,12.10
2019-05-16T17:48:29.685Z,12.00
2019-05-16T17:50:57.564Z,12.10
2019-05-16T17:53:26.730Z,12.10
2019-05-16T17:55:57.368Z,12.00
2019-05-16T17:58:27.091Z,12.00
2019-05-16T18:01:00.016Z,12.00
2019-05-16T18:03:26.718Z,12.00
2019-05-16T18:05:56.710Z,12.00
2019-05-16T18:08:25.608Z,12.00
2019-05-16T18:10:56.515Z,12.00
2019-05-16T18:13:25.053Z,12.10
2019-05-16T18:15:56.586Z,12.10
2019-05-16T18:18:26.907Z,12.00
2019-05-16T18:21:01.442Z,12.00
2019-05-16T18:23:27.499Z,12.00
2019-05-16T18:25:57.614Z,12.00
2019-05-16T18:28:26.846Z,12.00
2019-05-16T18:30:57.949Z,11.90
2019-05-16T18:33:27.647Z,11.90
2019-05-16T18:35:58.203Z,11.90
2019-05-16T18:38:27.827Z,11.90
2019-05-16T18:40:56.813Z,11.80
2019-05-16T18:43:27.145Z,11.80
2019-05-16T18:45:56.631Z,11.80
2019-05-16T18:48:27.292Z,11.80
2019-05-16T18:50:57.461Z,11.80
2019-05-16T18:53:27.302Z,11.80
2019-05-16T18:55:57.163Z,11.80
2019-05-16T18:58:26.992Z,11.80
2019-05-16T19:00:56.022Z,11.80
2019-05-16T19:03:27.083Z,11.70
2019-05-16T19:05:57.271Z,11.60
2019-05-16T19:08:27.098Z,11.50
2019-05-16T19:10:56.771Z,11.50
2019-05-16T19:13:27.768Z,11.40
2019-05-16T19:15:57.250Z,11.40
2019-05-16T19:18:26.422Z,11.30
2019-05-16T19:20:57.118Z,11.20
2019-05-16T19:23:26.899Z,11.20
2019-05-16T19:25:57.163Z,11.10
2019-05-16T19:28:28.250Z,11.10
2019-05-16T19:31:17.373Z,11.00
2019-05-16T19:33:48.551Z,10.90
2019-05-16T19:36:16.772Z,10.80
2019-05-16T19:38:46.582Z,10.80
2019-05-16T19:41:16.206Z,10.70
2019-05-16T19:43:46.651Z,10.70
2019-05-16T19:46:15.663Z,10.60
2019-05-16T19:48:48.771Z,10.60
2019-05-16T19:51:16.330Z,10.50
2019-05-16T19:53:47.128Z,10.50
2019-05-16T19:56:17.743Z,10.40
2019-05-16T19:58:46.837Z,10.40
2019-05-16T20:01:16.792Z,10.30
2019-05-16T20:03:47.148Z,10.30
2019-05-16T20:06:16.804Z,10.20
2019-05-16T20:08:46.658Z,10.10
2019-05-16T20:11:16.894Z,10.00
2019-05-16T20:13:47.396Z,10.00
2019-05-16T20:16:18.398Z,9.90
2019-05-16T20:18:46.920Z,9.90
2019-05-16T20:21:16.481Z,9.90
2019-05-16T20:23:47.258Z,9.90
2019-05-16T20:26:16.885Z,9.80
2019-05-16T20:28:47.448Z,9.80
2019-05-16T20:31:17.048Z,9.80
2019-05-16T20:33:46.903Z,9.80
2019-05-16T20:36:17.306Z,9.80
2019-05-16T20:38:46.652Z,9.80
2019-05-16T20:41:17.134Z,9.80
2019-05-16T20:43:47.521Z,9.80
2019-05-16T20:46:17.007Z,9.80
2019-05-16T20:48:45.873Z,9.80
2019-05-16T20:51:16.522Z,9.80
2019-05-16T20:53:46.846Z,9.80
2019-05-16T20:56:17.121Z,9.80
2019-05-16T20:58:46.714Z,9.80
2019-05-16T21:01:17.359Z,9.80
2019-05-16T21:03:46.745Z,9.80
2019-05-16T21:06:17.092Z,9.80
2019-05-16T21:08:46.368Z,9.80
2019-05-16T21:11:17.151Z,9.70
2019-05-16T21:13:48.588Z,9.70
2019-05-16T21:16:17.434Z,9.60
2019-05-16T21:18:47.008Z,9.50
2019-05-16T21:21:16.657Z,9.50
2019-05-16T21:23:47.015Z,9.50
2019-05-16T21:26:15.977Z,9.50
2019-05-16T21:28:46.722Z,9.40
2019-05-16T21:31:16.421Z,9.30
2019-05-16T21:33:47.069Z,9.30
2019-05-16T21:36:19.098Z,9.20
2019-05-16T21:38:46.971Z,9.20
2019-05-16T21:41:16.835Z,9.20
2019-05-16T21:43:46.949Z,9.20
2019-05-16T21:46:17.132Z,9.10
2019-05-16T21:48:47.316Z,9.10
2019-05-16T21:51:17.042Z,9.10
2019-05-16T21:53:47.230Z,9.10
2019-05-16T21:56:17.629Z,9.10
2019-05-16T21:58:47.340Z,9.10
2019-05-16T22:01:19.372Z,9.10
2019-05-16T22:03:48.216Z,9.10
2019-05-16T22:06:17.073Z,9.10
2019-05-16T22:08:46.738Z,9.00
2019-05-16T22:11:17.202Z,9.00
2019-05-16T22:13:46.540Z,9.00
2019-05-16T22:16:17.649Z,9.00
2019-05-16T22:18:47.444Z,9.00
2019-05-16T22:21:16.825Z,9.00
2019-05-16T22:23:46.510Z,8.90
2019-05-16T22:26:16.809Z,8.90
2019-05-16T22:28:46.686Z,8.90
2019-05-16T22:31:16.589Z,8.80
2019-05-16T22:33:46.925Z,8.80
2019-05-16T22:36:17.285Z,8.80
2019-05-16T22:38:46.639Z,8.80
2019-05-16T22:41:17.287Z,8.70
2019-05-16T22:43:46.717Z,8.70
2019-05-16T22:46:17.816Z,8.70
2019-05-16T22:48:46.890Z,8.60
2019-05-16T22:51:16.577Z,8.60
2019-05-16T22:53:45.624Z,8.50
2019-05-16T22:56:14.520Z,8.40
2019-05-16T22:58:43.598Z,8.40
2019-05-16T23:01:12.600Z,8.40
2019-05-16T23:03:41.589Z,8.30
2019-05-16T23:06:10.599Z,8.30
2019-05-16T23:08:39.591Z,8.30
2019-05-16T23:11:08.473Z,8.30
2019-05-16T23:13:37.468Z,8.30
2019-05-16T23:16:06.919Z,8.30
2019-05-16T23:18:37.525Z,8.30
2019-05-16T23:21:06.697Z,8.30
2019-05-16T23:23:37.249Z,8.30
2019-05-16T23:26:06.428Z,8.30
2019-05-16T23:28:36.734Z,8.30
2019-05-16T23:31:06.115Z,8.30
2019-05-16T23:33:36.521Z,8.30
2019-05-16T23:36:07.129Z,8.30
2019-05-16T23:38:36.846Z,8.30
2019-05-16T23:41:06.578Z,8.30
2019-05-16T23:43:37.397Z,8.30
2019-05-16T23:46:07.079Z,8.30
2019-05-16T23:48:36.621Z,8.30
2019-05-16T23:51:07.625Z,8.40
2019-05-16T23:53:37.124Z,8.40
2019-05-16T23:56:07.524Z,8.40
2019-05-16T23:58:37.042Z,8.40
