createdAt,value
2023-02-03T00:01:30.271Z,100.00
2023-02-03T00:03:56.613Z,100.00
2023-02-03T00:06:23.111Z,100.00
2023-02-03T00:08:52.372Z,100.00
2023-02-03T00:11:18.685Z,100.00
2023-02-03T00:13:45.079Z,100.00
2023-02-03T00:16:11.482Z,100.00
2023-02-03T00:18:37.804Z,100.00
2023-02-03T00:21:04.195Z,100.00
2023-02-03T00:23:30.471Z,100.00
2023-02-03T00:25:56.743Z,100.00
2023-02-03T00:28:23.055Z,100.00
2023-02-03T00:30:49.352Z,100.00
2023-02-03T00:33:15.685Z,100.00
2023-02-03T00:35:41.972Z,100.00
2023-02-03T00:38:08.277Z,100.00
2023-02-03T00:40:34.550Z,100.00
2023-02-03T00:43:00.842Z,100.00
2023-02-03T00:45:27.144Z,100.00
2023-02-03T00:47:53.441Z,100.00
2023-02-03T00:50:19.765Z,100.00
2023-02-03T00:52:46.078Z,100.00
2023-02-03T00:55:12.381Z,100.00
2023-02-03T00:57:38.707Z,100.00
2023-02-03T01:00:06.221Z,100.00
2023-02-03T01:02:32.692Z,100.00
2023-02-03T01:04:59.032Z,100.00
2023-02-03T01:07:25.325Z,100.00
2023-02-03T01:09:51.657Z,100.00
2023-02-03T01:12:18.001Z,100.00
2023-02-03T01:14:44.279Z,100.00
2023-02-03T01:17:10.601Z,100.00
2023-02-03T01:19:36.915Z,100.00
2023-02-03T01:22:03.273Z,100.00
2023-02-03T01:24:30.587Z,100.00
2023-02-03T01:26:56.929Z,100.00
2023-02-03T01:29:23.336Z,100.00
2023-02-03T01:31:49.720Z,100.00
2023-02-03T01:34:16.370Z,100.00
2023-02-03T01:36:43.016Z,100.00
2023-02-03T01:39:10.418Z,100.00
2023-02-03T01:41:38.713Z,100.00
2023-02-03T01:44:42.781Z,100.00
2023-02-03T01:47:18.514Z,100.00
2023-02-03T01:49:52.274Z,100.00
2023-02-03T01:52:18.978Z,100.00
2023-02-03T01:54:48.243Z,100.00
2023-02-03T01:57:21.384Z,100.00
2023-02-03T01:59:49.717Z,100.00
2023-02-03T02:02:16.101Z,100.00
2023-02-03T02:05:01.238Z,100.00
2023-02-03T02:07:28.683Z,100.00
2023-02-03T02:09:56.345Z,100.00
2023-02-03T02:12:22.739Z,100.00
2023-02-03T02:14:49.127Z,100.00
2023-02-03T02:17:35.616Z,100.00
2023-02-03T02:20:23.088Z,100.00
2023-02-03T02:23:07.168Z,100.00
2023-02-03T02:25:52.026Z,100.00
2023-02-03T02:28:32.300Z,100.00
2023-02-03T02:31:36.664Z,100.00
2023-02-03T02:34:14.551Z,100.00
2023-02-03T02:36:57.062Z,100.00
2023-02-03T02:39:37.736Z,100.00
2023-02-03T02:42:41.305Z,100.00
2023-02-03T02:45:17.383Z,100.00
2023-02-03T02:47:44.435Z,100.00
2023-02-03T02:50:18.156Z,100.00
2023-02-03T02:52:46.847Z,100.00
2023-02-03T02:55:18.785Z,100.00
2023-02-03T02:57:47.390Z,100.00
2023-02-03T03:00:14.607Z,100.00
2023-02-03T03:02:40.967Z,100.00
2023-02-03T03:05:10.598Z,100.00
2023-02-03T03:07:45.382Z,100.00
2023-02-03T03:10:16.008Z,100.00
2023-02-03T03:12:50.116Z,100.00
2023-02-03T03:15:30.905Z,100.00
2023-02-03T03:18:17.783Z,100.00
2023-02-03T03:20:47.424Z,100.00
2023-02-03T03:23:37.674Z,100.00
2023-02-03T03:26:08.497Z,100.00
2023-02-03T03:28:49.355Z,100.00
2023-02-03T03:31:18.927Z,100.00
2023-02-03T03:33:47.432Z,100.00
2023-02-03T03:36:26.063Z,100.00
2023-02-03T03:39:24.222Z,100.00
2023-02-03T03:42:12.871Z,100.00
2023-02-03T03:44:52.736Z,100.00
2023-02-03T03:47:30.327Z,100.00
2023-02-03T03:49:59.821Z,100.00
2023-02-03T03:52:31.272Z,100.00
2023-02-03T03:55:00.996Z,100.00
2023-02-03T03:57:39.543Z,100.00
2023-02-03T04:00:09.093Z,100.00
2023-02-03T04:02:39.095Z,100.00
2023-02-03T04:05:06.708Z,100.00
2023-02-03T04:07:44.680Z,100.00
2023-02-03T04:10:33.674Z,100.00
2023-02-03T04:13:00.674Z,100.00
2023-02-03T04:15:27.567Z,100.00
2023-02-03T04:17:54.108Z,99.95
2023-02-03T04:20:21.123Z,100.00
2023-02-03T04:22:47.465Z,100.00
2023-02-03T04:25:14.129Z,100.00
2023-02-03T04:27:40.495Z,100.00
2023-02-03T04:30:07.796Z,99.93
2023-02-03T04:32:34.126Z,99.96
2023-02-03T04:35:00.467Z,99.86
2023-02-03T04:37:27.159Z,99.95
2023-02-03T04:39:54.523Z,99.94
2023-02-03T04:42:21.853Z,99.76
2023-02-03T04:44:48.663Z,99.59
2023-02-03T04:47:15.801Z,99.59
2023-02-03T04:49:42.151Z,99.34
2023-02-03T04:52:08.605Z,99.44
2023-02-03T04:54:34.908Z,99.24
2023-02-03T04:57:01.521Z,99.09
2023-02-03T04:59:28.165Z,99.20
2023-02-03T05:01:54.481Z,99.41
2023-02-03T05:04:20.856Z,99.19
2023-02-03T05:06:47.184Z,98.84
2023-02-03T05:09:14.438Z,99.47
2023-02-03T05:11:40.848Z,99.16
2023-02-03T05:14:07.398Z,99.33
2023-02-03T05:16:33.724Z,99.15
2023-02-03T05:19:00.102Z,98.80
2023-02-03T05:21:26.422Z,99.18
2023-02-03T05:23:52.790Z,98.95
2023-02-03T05:26:19.082Z,98.58
2023-02-03T05:28:45.457Z,98.89
2023-02-03T05:31:11.992Z,98.35
2023-02-03T05:33:38.329Z,98.56
2023-02-03T05:36:04.872Z,98.70
2023-02-03T05:38:31.229Z,98.93
2023-02-03T05:40:57.708Z,98.95
2023-02-03T05:43:24.074Z,98.90
2023-02-03T05:45:50.449Z,98.87
2023-02-03T05:48:16.948Z,98.65
2023-02-03T05:50:43.297Z,98.96
2023-02-03T05:53:09.718Z,98.81
2023-02-03T05:55:36.499Z,98.87
2023-02-03T05:58:02.915Z,99.23
2023-02-03T06:00:30.014Z,98.60
2023-02-03T06:02:58.868Z,98.87
2023-02-03T06:05:26.199Z,98.82
2023-02-03T06:07:52.558Z,99.01
2023-02-03T06:10:19.099Z,99.39
2023-02-03T06:12:45.759Z,99.31
2023-02-03T06:15:12.465Z,99.21
2023-02-03T06:17:38.925Z,99.45
2023-02-03T06:20:06.940Z,98.89
2023-02-03T06:22:33.744Z,99.10
2023-02-03T06:25:00.088Z,99.36
2023-02-03T06:27:27.203Z,99.33
2023-02-03T06:29:53.515Z,99.03
2023-02-03T06:32:19.835Z,99.17
2023-02-03T06:34:46.133Z,99.14
2023-02-03T06:37:12.466Z,99.00
2023-02-03T06:39:38.780Z,98.92
2023-02-03T06:42:06.306Z,99.14
2023-02-03T06:44:32.659Z,98.98
2023-02-03T06:46:59.040Z,99.20
2023-02-03T06:49:25.505Z,99.21
2023-02-03T06:51:51.827Z,99.11
2023-02-03T06:54:18.204Z,99.33
2023-02-03T06:56:44.772Z,99.05
2023-02-03T06:59:11.072Z,99.16
2023-02-03T07:01:37.605Z,99.24
2023-02-03T07:04:04.617Z,99.50
2023-02-03T07:06:31.733Z,99.16
2023-02-03T07:09:00.698Z,99.41
2023-02-03T07:11:28.376Z,99.58
2023-02-03T07:13:54.736Z,99.55
2023-02-03T07:16:21.416Z,99.38
2023-02-03T07:18:48.517Z,99.78
2023-02-03T07:21:16.423Z,99.67
2023-02-03T07:23:43.001Z,99.36
2023-02-03T07:26:10.491Z,99.83
2023-02-03T07:28:37.230Z,99.55
2023-02-03T07:31:04.058Z,100.00
2023-02-03T07:33:31.323Z,99.68
2023-02-03T07:35:59.561Z,100.00
2023-02-03T07:38:28.009Z,99.87
2023-02-03T07:40:54.582Z,100.00
2023-02-03T07:43:21.047Z,100.00
2023-02-03T07:45:47.379Z,100.00
2023-02-03T07:48:13.835Z,100.00
2023-02-03T07:50:40.445Z,100.00
2023-02-03T07:53:07.679Z,100.00
2023-02-03T07:55:33.995Z,100.00
2023-02-03T07:58:03.129Z,100.00
2023-02-03T08:00:29.933Z,100.00
2023-02-03T08:02:56.420Z,99.95
2023-02-03T08:05:22.715Z,100.00
2023-02-03T08:07:49.048Z,100.00
2023-02-03T08:10:15.692Z,100.00
2023-02-03T08:12:44.003Z,100.00
2023-02-03T08:15:11.442Z,99.91
2023-02-03T08:17:37.873Z,99.99
2023-02-03T08:20:04.893Z,100.00
2023-02-03T08:22:31.190Z,100.00
2023-02-03T08:24:57.475Z,99.96
2023-02-03T08:27:23.933Z,99.60
2023-02-03T08:29:50.468Z,99.69
2023-02-03T08:32:19.888Z,99.74
2023-02-03T08:34:46.303Z,99.66
2023-02-03T08:37:15.332Z,99.61
2023-02-03T08:39:42.487Z,99.72
2023-02-03T08:42:09.380Z,99.77
2023-02-03T08:44:35.935Z,99.69
2023-02-03T08:47:02.515Z,99.64
2023-02-03T08:49:30.228Z,99.48
2023-02-03T08:51:58.003Z,99.37
2023-02-03T08:54:25.560Z,99.64
2023-02-03T08:56:52.022Z,99.78
2023-02-03T08:59:19.097Z,99.72
2023-02-03T09:01:45.800Z,99.57
2023-02-03T09:04:12.936Z,99.70
2023-02-03T09:06:39.599Z,99.69
2023-02-03T09:09:06.008Z,99.44
2023-02-03T09:11:32.480Z,99.37
2023-02-03T09:13:58.821Z,99.65
2023-02-03T09:16:25.485Z,99.45
2023-02-03T09:18:51.989Z,99.51
2023-02-03T09:21:33.030Z,99.30
2023-02-03T09:24:04.153Z,99.29
2023-02-03T09:26:30.691Z,99.17
2023-02-03T09:28:57.083Z,98.97
2023-02-03T09:31:23.520Z,98.68
2023-02-03T09:33:49.851Z,98.81
2023-02-03T09:36:16.260Z,98.86
2023-02-03T09:38:42.632Z,98.73
2023-02-03T09:41:15.028Z,98.65
2023-02-03T09:44:07.915Z,98.64
2023-02-03T09:46:41.587Z,98.46
2023-02-03T09:49:21.986Z,98.54
2023-02-03T09:52:15.394Z,97.98
2023-02-03T09:54:46.083Z,97.98
2023-02-03T09:57:26.200Z,97.98
2023-02-03T09:59:56.030Z,97.86
2023-02-03T10:02:29.939Z,97.75
2023-02-03T10:05:18.175Z,97.19
2023-02-03T10:08:06.810Z,97.32
2023-02-03T10:10:41.281Z,97.10
2023-02-03T10:13:26.382Z,97.05
2023-02-03T10:16:02.468Z,97.23
2023-02-03T10:18:33.650Z,97.20
2023-02-03T10:21:11.714Z,97.40
2023-02-03T10:23:41.508Z,96.94
2023-02-03T10:26:14.288Z,96.65
2023-02-03T10:28:50.546Z,97.02
2023-02-03T10:31:22.615Z,97.50
2023-02-03T10:34:00.011Z,97.53
2023-02-03T10:36:54.415Z,97.28
2023-02-03T10:39:36.311Z,97.46
2023-02-03T10:42:05.188Z,97.79
2023-02-03T10:44:39.963Z,97.59
2023-02-03T10:47:23.647Z,97.82
2023-02-03T10:49:52.731Z,97.65
2023-02-03T10:52:30.513Z,98.18
2023-02-03T10:54:57.597Z,98.49
2023-02-03T10:57:24.068Z,98.85
2023-02-03T10:59:50.461Z,99.07
2023-02-03T11:02:30.477Z,100.00
2023-02-03T11:05:28.918Z,100.00
2023-02-03T11:07:55.416Z,100.00
2023-02-03T11:10:35.296Z,100.00
2023-02-03T11:13:13.075Z,100.00
2023-02-03T11:15:51.303Z,100.00
2023-02-03T11:18:36.034Z,100.00
2023-02-03T11:21:19.698Z,100.00
2023-02-03T11:24:08.647Z,100.00
2023-02-03T11:27:01.922Z,100.00
2023-02-03T11:29:30.999Z,100.00
2023-02-03T11:32:01.038Z,100.00
2023-02-03T11:34:36.752Z,100.00
2023-02-03T11:37:32.987Z,100.00
2023-02-03T11:40:08.517Z,100.00
2023-02-03T11:42:37.257Z,100.00
2023-02-03T11:45:28.125Z,100.00
2023-02-03T11:48:00.508Z,100.00
2023-02-03T11:50:31.649Z,100.00
2023-02-03T11:53:29.411Z,100.00
2023-02-03T11:56:14.620Z,100.00
2023-02-03T11:59:03.116Z,100.00
2023-02-03T12:01:59.031Z,100.00
2023-02-03T12:05:02.029Z,100.00
2023-02-03T12:07:43.897Z,100.00
2023-02-03T12:10:29.933Z,100.00
2023-02-03T12:13:14.636Z,100.00
2023-02-03T12:15:56.071Z,100.00
2023-02-03T12:18:40.874Z,100.00
2023-02-03T12:21:29.824Z,100.00
2023-02-03T12:24:07.903Z,100.00
2023-02-03T12:26:56.402Z,100.00
2023-02-03T12:29:32.449Z,100.00
2023-02-03T12:32:12.205Z,100.00
2023-02-03T12:34:59.658Z,100.00
2023-02-03T12:37:30.535Z,100.00
2023-02-03T12:40:06.376Z,100.00
2023-02-03T12:42:42.169Z,100.00
2023-02-03T12:45:08.505Z,100.00
2023-02-03T12:47:42.679Z,99.69
2023-02-03T12:50:23.837Z,98.85
2023-02-03T12:53:00.514Z,98.41
2023-02-03T12:55:36.953Z,99.18
2023-02-03T12:58:22.399Z,98.50
2023-02-03T13:00:54.461Z,98.93
2023-02-03T13:03:39.445Z,98.16
2023-02-03T13:06:14.599Z,97.73
2023-02-03T13:08:50.516Z,97.08
2023-02-03T13:11:27.672Z,97.47
2023-02-03T13:14:26.272Z,97.61
2023-02-03T13:17:27.016Z,96.77
2023-02-03T13:19:59.934Z,96.05
2023-02-03T13:22:26.680Z,96.96
2023-02-03T13:25:00.826Z,96.12
2023-02-03T13:27:43.071Z,96.55
2023-02-03T13:30:09.432Z,95.89
2023-02-03T13:32:46.217Z,95.52
2023-02-03T13:35:34.357Z,95.54
2023-02-03T13:38:35.575Z,96.06
2023-02-03T13:41:08.831Z,95.75
2023-02-03T13:43:40.241Z,94.99
2023-02-03T13:46:19.361Z,94.95
2023-02-03T13:48:46.563Z,94.58
2023-02-03T13:51:20.339Z,95.04
2023-02-03T13:53:48.639Z,94.60
2023-02-03T13:56:22.627Z,94.79
2023-02-03T13:59:14.113Z,94.23
2023-02-03T14:01:41.716Z,92.90
2023-02-03T14:04:29.299Z,93.55
2023-02-03T14:06:58.813Z,93.68
2023-02-03T14:09:46.581Z,93.97
2023-02-03T14:12:15.715Z,93.89
2023-02-03T14:14:56.096Z,93.96
2023-02-03T14:17:34.413Z,92.51
2023-02-03T14:20:02.105Z,93.86
2023-02-03T14:22:30.155Z,94.12
2023-02-03T14:25:04.469Z,93.71
2023-02-03T14:27:31.579Z,93.06
2023-02-03T14:30:09.926Z,93.45
2023-02-03T14:32:59.488Z,93.27
2023-02-03T14:35:35.046Z,92.27
2023-02-03T14:38:09.155Z,91.47
2023-02-03T14:40:43.422Z,90.31
2023-02-03T14:43:33.297Z,90.01
2023-02-03T14:46:33.244Z,90.47
2023-02-03T14:49:17.071Z,90.44
2023-02-03T14:51:50.752Z,91.10
2023-02-03T14:54:35.224Z,90.05
2023-02-03T14:57:16.589Z,90.41
2023-02-03T14:59:47.657Z,91.21
2023-02-03T15:02:22.573Z,90.90
2023-02-03T15:04:49.327Z,90.49
2023-02-03T15:07:45.133Z,89.78
2023-02-03T15:10:49.899Z,90.67
2023-02-03T15:13:27.255Z,90.55
2023-02-03T15:15:56.471Z,89.60
2023-02-03T15:18:32.326Z,89.59
2023-02-03T15:20:59.122Z,89.58
2023-02-03T15:23:31.009Z,88.81
2023-02-03T15:26:12.842Z,89.32
2023-02-03T15:28:39.331Z,89.56
2023-02-03T15:31:09.445Z,89.40
2023-02-03T15:33:38.928Z,89.53
2023-02-03T15:36:15.821Z,89.67
2023-02-03T15:38:48.176Z,90.17
2023-02-03T15:41:23.256Z,90.01
2023-02-03T15:43:53.834Z,90.65
2023-02-03T15:46:28.940Z,90.03
2023-02-03T15:49:02.871Z,90.44
2023-02-03T15:51:55.400Z,90.39
2023-02-03T15:54:30.429Z,91.01
2023-02-03T15:57:06.860Z,90.80
2023-02-03T15:59:36.839Z,91.22
2023-02-03T16:02:17.410Z,91.02
2023-02-03T16:04:45.277Z,91.10
2023-02-03T16:07:29.914Z,91.12
2023-02-03T16:09:57.967Z,91.46
2023-02-03T16:12:29.052Z,91.89
2023-02-03T16:14:56.879Z,91.57
2023-02-03T16:17:37.111Z,92.00
2023-02-03T16:20:12.238Z,92.40
2023-02-03T16:22:39.867Z,92.47
2023-02-03T16:25:20.922Z,92.25
2023-02-03T16:28:10.538Z,92.71
2023-02-03T16:30:37.184Z,93.05
2023-02-03T16:33:09.477Z,92.97
2023-02-03T16:35:35.844Z,93.23
2023-02-03T16:38:16.321Z,93.26
2023-02-03T16:40:47.028Z,93.17
2023-02-03T16:43:16.055Z,93.45
2023-02-03T16:45:43.019Z,93.77
2023-02-03T16:48:11.519Z,93.96
2023-02-03T16:50:39.599Z,94.09
2023-02-03T16:53:11.991Z,93.87
2023-02-03T16:55:38.328Z,94.00
2023-02-03T16:58:04.685Z,94.19
2023-02-03T17:00:31.219Z,94.53
2023-02-03T17:02:58.681Z,94.49
2023-02-03T17:05:25.253Z,94.68
2023-02-03T17:07:51.611Z,94.65
2023-02-03T17:10:18.061Z,94.88
2023-02-03T17:12:44.445Z,94.93
2023-02-03T17:15:10.854Z,94.78
2023-02-03T17:17:37.304Z,95.02
2023-02-03T17:20:04.098Z,95.80
2023-02-03T17:22:30.538Z,95.34
2023-02-03T17:24:56.893Z,95.16
2023-02-03T17:27:23.270Z,95.16
2023-02-03T17:29:49.617Z,94.90
2023-02-03T17:32:16.081Z,95.34
2023-02-03T17:34:42.640Z,94.99
2023-02-03T17:37:09.047Z,95.26
2023-02-03T17:55:41.999Z,95.55
2023-02-03T17:58:08.788Z,95.86
2023-02-03T18:00:35.246Z,95.76
2023-02-03T18:03:01.582Z,95.55
2023-02-03T18:05:28.074Z,96.25
2023-02-03T18:07:54.711Z,96.13
2023-02-03T18:10:21.642Z,95.84
2023-02-03T18:12:48.161Z,95.99
2023-02-03T18:15:14.534Z,95.88
2023-02-03T18:17:40.888Z,96.22
2023-02-03T18:20:07.692Z,96.00
2023-02-03T18:22:34.095Z,95.71
2023-02-03T18:25:00.476Z,95.64
2023-02-03T18:27:27.106Z,95.78
2023-02-03T18:29:53.473Z,95.76
2023-02-03T18:32:19.804Z,95.90
2023-02-03T18:34:46.230Z,95.77
2023-02-03T18:37:12.592Z,95.31
2023-02-03T18:39:38.936Z,95.56
2023-02-03T18:42:05.492Z,95.87
2023-02-03T18:44:31.846Z,95.46
2023-02-03T18:46:58.664Z,95.24
2023-02-03T18:49:24.989Z,95.16
2023-02-03T18:51:51.404Z,95.14
2023-02-03T18:54:17.785Z,95.34
2023-02-03T18:56:44.140Z,94.92
2023-02-03T18:59:11.267Z,95.18
2023-02-03T19:01:38.649Z,94.85
2023-02-03T19:04:05.689Z,94.79
2023-02-03T19:06:33.716Z,94.34
2023-02-03T19:09:00.993Z,94.39
2023-02-03T19:11:27.508Z,94.03
2023-02-03T19:13:53.937Z,94.08
2023-02-03T19:16:20.714Z,93.80
2023-02-03T19:18:47.340Z,93.29
2023-02-03T19:21:14.172Z,93.72
2023-02-03T19:23:41.620Z,93.50
2023-02-03T19:26:08.499Z,93.27
2023-02-03T19:28:35.516Z,93.21
2023-02-03T19:31:07.843Z,92.99
2023-02-03T19:33:35.921Z,92.91
2023-02-03T19:36:02.965Z,92.60
2023-02-03T19:38:29.377Z,92.54
2023-02-03T19:40:55.848Z,92.57
2023-02-03T19:43:22.204Z,93.00
2023-02-03T19:45:48.602Z,92.79
2023-02-03T19:48:14.923Z,92.87
2023-02-03T19:50:41.349Z,92.94
2023-02-03T19:53:07.785Z,93.52
2023-02-03T19:55:34.229Z,93.61
2023-02-03T19:58:00.603Z,93.97
2023-02-03T20:00:28.149Z,94.06
2023-02-03T20:02:54.824Z,94.00
2023-02-03T20:05:21.666Z,94.45
2023-02-03T20:07:48.045Z,94.57
2023-02-03T20:10:14.588Z,94.75
2023-02-03T20:12:40.961Z,94.95
2023-02-03T20:15:07.899Z,95.29
2023-02-03T20:17:34.301Z,95.29
2023-02-03T20:20:00.667Z,95.51
2023-02-03T20:22:27.219Z,96.23
2023-02-03T20:24:53.551Z,96.21
2023-02-03T20:27:19.896Z,96.96
2023-02-03T20:29:46.291Z,97.20
2023-02-03T20:32:12.945Z,97.23
2023-02-03T20:34:39.268Z,97.25
2023-02-03T20:37:05.619Z,96.95
2023-02-03T20:39:32.043Z,96.93
2023-02-03T20:41:58.605Z,97.00
2023-02-03T20:44:25.019Z,96.38
2023-02-03T20:46:51.354Z,96.14
2023-02-03T20:49:17.783Z,96.23
2023-02-03T20:51:45.660Z,96.63
2023-02-03T20:54:20.756Z,96.29
2023-02-03T20:56:48.465Z,96.05
2023-02-03T20:59:19.195Z,95.94
2023-02-03T21:01:46.410Z,95.77
2023-02-03T21:04:17.871Z,95.72
2023-02-03T21:06:44.213Z,96.42
2023-02-03T21:09:16.120Z,96.14
2023-02-03T21:11:43.192Z,96.45
2023-02-03T21:14:28.963Z,96.36
2023-02-03T21:16:55.437Z,96.18
2023-02-03T21:19:28.794Z,96.37
2023-02-03T21:21:55.910Z,95.97
2023-02-03T21:24:31.943Z,96.57
2023-02-03T21:27:00.146Z,96.30
2023-02-03T21:29:32.884Z,96.56
2023-02-03T21:31:59.810Z,96.43
2023-02-03T21:34:32.199Z,96.12
2023-02-03T21:37:17.077Z,96.15
2023-02-03T21:39:43.508Z,96.29
2023-02-03T21:42:31.873Z,96.40
2023-02-03T21:44:58.210Z,95.91
2023-02-03T21:47:24.558Z,95.76
2023-02-03T21:49:50.944Z,95.80
2023-02-03T21:52:17.294Z,95.96
2023-02-03T21:54:43.649Z,95.91
2023-02-03T21:57:13.925Z,96.17
2023-02-03T21:59:41.211Z,95.93
2023-02-03T22:02:55.132Z,96.10
2023-02-03T22:05:21.473Z,95.93
2023-02-03T22:07:47.804Z,96.05
2023-02-03T22:10:14.238Z,95.75
2023-02-03T22:12:40.658Z,95.67
2023-02-03T22:15:07.404Z,95.67
2023-02-03T22:17:33.847Z,95.44
2023-02-03T22:20:00.194Z,95.29
2023-02-03T22:22:26.565Z,96.01
2023-02-03T22:24:52.898Z,95.58
2023-02-03T22:27:19.226Z,95.52
2023-02-03T22:29:45.558Z,95.37
2023-02-03T22:32:11.872Z,95.57
2023-02-03T22:34:38.188Z,95.06
2023-02-03T22:37:04.572Z,94.83
2023-02-03T22:39:30.921Z,94.57
2023-02-03T22:41:57.307Z,94.42
2023-02-03T22:44:23.724Z,94.28
2023-02-03T22:46:50.030Z,94.35
2023-02-03T22:49:16.368Z,94.72
2023-02-03T22:51:42.702Z,95.01
2023-02-03T22:54:09.020Z,94.93
2023-02-03T22:56:35.355Z,94.95
2023-02-03T22:59:01.695Z,95.03
2023-02-03T23:01:28.083Z,95.29
2023-02-03T23:03:54.437Z,95.49
2023-02-03T23:06:20.758Z,95.62
2023-02-03T23:08:47.106Z,96.04
2023-02-03T23:11:13.477Z,96.05
2023-02-03T23:13:39.816Z,96.07
2023-02-03T23:16:06.315Z,96.19
2023-02-03T23:18:32.715Z,96.26
2023-02-03T23:20:59.086Z,96.06
2023-02-03T23:23:25.424Z,96.27
2023-02-03T23:25:51.789Z,96.21
2023-02-03T23:28:18.214Z,96.28
2023-02-03T23:30:44.639Z,96.39
2023-02-03T23:33:11.039Z,96.56
2023-02-03T23:35:37.367Z,96.50
2023-02-03T23:38:03.823Z,96.64
2023-02-03T23:40:30.415Z,96.38
2023-02-03T23:42:57.008Z,96.56
2023-02-03T23:45:23.342Z,96.68
2023-02-03T23:47:49.765Z,96.38
2023-02-03T23:50:17.286Z,96.60
2023-02-03T23:52:43.582Z,96.74
2023-02-03T23:55:18.069Z,96.78
2023-02-03T23:57:45.036Z,96.58
