createdAt,value
2024-04-05T00:00:16.191Z,0.00
2024-04-05T00:01:16.186Z,0.00
2024-04-05T00:02:16.189Z,0.00
2024-04-05T00:03:16.202Z,0.00
2024-04-05T00:04:16.180Z,0.00
2024-04-05T00:05:16.179Z,0.00
2024-04-05T00:06:16.176Z,0.00
2024-04-05T00:07:16.188Z,0.00
2024-04-05T00:08:16.174Z,0.00
2024-04-05T00:09:16.174Z,0.00
2024-04-05T00:10:16.164Z,0.00
2024-04-05T00:11:16.166Z,0.00
2024-04-05T00:12:16.166Z,0.00
2024-04-05T00:13:16.164Z,0.00
2024-04-05T00:14:16.155Z,0.00
2024-04-05T00:15:16.174Z,0.00
2024-04-05T00:16:16.149Z,0.00
2024-04-05T00:17:16.146Z,0.00
2024-04-05T00:18:16.143Z,0.00
2024-04-05T00:19:16.164Z,0.00
2024-04-05T00:20:16.151Z,0.00
2024-04-05T00:21:16.147Z,0.00
2024-04-05T00:22:16.144Z,0.00
2024-04-05T00:23:16.137Z,0.00
2024-04-05T00:24:16.134Z,0.00
2024-04-05T00:25:16.136Z,0.00
2024-04-05T00:26:16.129Z,0.00
2024-04-05T00:27:16.194Z,0.00
2024-04-05T00:28:16.133Z,0.00
2024-04-05T00:29:16.126Z,0.00
2024-04-05T00:30:16.141Z,0.00
2024-04-05T00:31:16.131Z,0.00
2024-04-05T00:32:16.122Z,0.00
2024-04-05T00:33:16.117Z,0.00
2024-04-05T00:34:16.129Z,0.00
2024-04-05T00:35:16.114Z,0.00
2024-04-05T00:36:16.131Z,0.00
2024-04-05T00:37:16.117Z,0.00
2024-04-05T00:38:16.103Z,0.00
2024-04-05T00:39:16.099Z,0.00
2024-04-05T00:40:16.098Z,0.00
2024-04-05T00:41:16.109Z,0.00
2024-04-05T00:42:16.093Z,0.00
2024-04-05T00:43:16.090Z,0.00
2024-04-05T00:44:16.102Z,0.00
2024-04-05T00:45:16.089Z,0.00
2024-04-05T00:46:16.087Z,0.00
2024-04-05T00:47:16.106Z,0.00
2024-04-05T00:48:16.084Z,0.00
2024-04-05T00:49:16.079Z,0.00
2024-04-05T00:50:16.075Z,0.00
2024-04-05T00:51:16.081Z,0.00
2024-04-05T00:52:16.090Z,0.00
2024-04-05T00:53:16.073Z,0.00
2024-04-05T00:54:16.073Z,0.00
2024-04-05T00:55:16.069Z,0.00
2024-04-05T00:56:16.074Z,0.00
2024-04-05T00:57:16.066Z,0.00
2024-04-05T00:58:16.065Z,0.00
2024-04-05T00:59:16.058Z,0.00
2024-04-05T01:00:16.058Z,0.00
2024-04-05T01:01:16.065Z,0.00
2024-04-05T01:02:16.059Z,0.00
2024-04-05T01:03:16.062Z,0.00
2024-04-05T01:04:16.106Z,0.00
2024-04-05T01:05:16.045Z,0.00
2024-04-05T01:06:16.041Z,0.00
2024-04-05T01:07:16.042Z,0.00
2024-04-05T01:08:16.040Z,0.00
2024-04-05T01:09:16.033Z,0.00
2024-04-05T01:10:16.037Z,0.00
2024-04-05T01:11:16.039Z,0.00
2024-04-05T01:12:16.028Z,0.00
2024-04-05T01:13:16.029Z,0.00
2024-04-05T01:14:16.028Z,0.00
2024-04-05T01:15:16.026Z,0.00
2024-04-05T01:16:16.028Z,0.00
2024-04-05T01:17:16.022Z,0.00
2024-04-05T01:18:16.020Z,0.00
2024-04-05T01:19:16.027Z,0.00
2024-04-05T01:20:16.014Z,0.00
2024-04-05T01:21:16.006Z,0.00
2024-04-05T01:22:16.016Z,0.00
2024-04-05T01:23:16.014Z,0.00
2024-04-05T01:24:16.012Z,0.00
2024-04-05T01:25:16.006Z,0.00
2024-04-05T01:26:16.004Z,0.00
2024-04-05T01:27:16.009Z,0.00
2024-04-05T01:28:16.003Z,0.00
2024-04-05T01:29:15.999Z,0.00
2024-04-05T01:30:15.990Z,0.00
2024-04-05T01:31:15.987Z,0.00
2024-04-05T01:32:15.998Z,0.00
2024-04-05T01:33:15.987Z,0.00
2024-04-05T01:34:15.983Z,0.00
2024-04-05T01:35:15.992Z,0.00
2024-04-05T01:36:15.982Z,0.00
2024-04-05T01:37:15.980Z,0.00
2024-04-05T01:38:15.974Z,0.00
2024-04-05T01:39:15.975Z,0.00
2024-04-05T01:40:15.989Z,0.00
2024-04-05T01:41:15.964Z,0.00
2024-04-05T01:42:15.966Z,0.00
2024-04-05T01:43:15.963Z,0.00
2024-04-05T01:44:15.963Z,0.00
2024-04-05T01:45:15.975Z,0.00
2024-04-05T01:46:15.955Z,0.00
2024-04-05T01:47:15.955Z,0.00
2024-04-05T01:48:15.953Z,0.00
2024-04-05T01:49:15.954Z,0.00
2024-04-05T01:50:15.944Z,0.00
2024-04-05T01:51:15.960Z,0.00
2024-04-05T01:52:15.944Z,0.00
2024-04-05T01:53:15.939Z,0.00
2024-04-05T01:54:15.936Z,0.00
2024-04-05T01:55:15.944Z,0.00
2024-04-05T01:56:15.931Z,0.00
2024-04-05T01:57:15.953Z,0.00
2024-04-05T01:58:15.928Z,0.00
2024-04-05T01:59:15.924Z,0.00
2024-04-05T02:00:15.934Z,0.00
2024-04-05T02:01:15.925Z,0.00
2024-04-05T02:02:15.917Z,0.00
2024-04-05T02:03:15.920Z,0.00
2024-04-05T02:04:15.917Z,0.00
2024-04-05T02:05:15.915Z,0.00
2024-04-05T02:06:15.924Z,0.00
2024-04-05T02:07:15.925Z,0.00
2024-04-05T02:08:15.903Z,0.00
2024-04-05T02:09:15.908Z,0.00
2024-04-05T02:10:15.901Z,0.00
2024-04-05T02:11:15.900Z,0.00
2024-04-05T02:12:15.904Z,0.00
2024-04-05T02:13:15.897Z,0.00
2024-04-05T02:14:15.911Z,0.00
2024-04-05T02:15:15.890Z,0.00
2024-04-05T02:16:15.899Z,0.00
2024-04-05T02:17:15.904Z,0.00
2024-04-05T02:18:15.888Z,0.00
2024-04-05T02:19:15.891Z,0.00
2024-04-05T02:20:15.884Z,0.00
2024-04-05T02:21:15.895Z,0.00
2024-04-05T02:22:15.876Z,0.00
2024-04-05T02:23:15.890Z,0.00
2024-04-05T02:24:15.873Z,0.00
2024-04-05T02:25:15.864Z,0.00
2024-04-05T02:26:15.867Z,0.00
2024-04-05T02:27:15.862Z,0.00
2024-04-05T02:28:15.866Z,0.00
2024-04-05T02:29:15.866Z,0.00
2024-04-05T02:30:15.860Z,0.00
2024-04-05T02:31:15.850Z,0.00
2024-04-05T02:32:15.853Z,0.00
2024-04-05T02:33:15.862Z,0.00
2024-04-05T02:34:15.846Z,0.00
2024-04-05T02:35:15.840Z,0.00
2024-04-05T02:36:15.841Z,0.00
2024-04-05T02:37:15.841Z,0.00
2024-04-05T02:38:15.840Z,0.00
2024-04-05T02:39:15.909Z,0.00
2024-04-05T02:40:15.835Z,0.00
2024-04-05T02:41:15.831Z,0.00
2024-04-05T02:42:15.831Z,0.00
2024-04-05T02:43:15.833Z,0.00
2024-04-05T02:44:15.825Z,0.00
2024-04-05T02:45:15.827Z,0.00
2024-04-05T02:46:15.823Z,0.00
2024-04-05T02:47:15.822Z,0.00
2024-04-05T02:48:15.814Z,0.00
2024-04-05T02:49:15.816Z,0.00
2024-04-05T02:50:15.812Z,0.00
2024-04-05T02:51:15.815Z,0.00
2024-04-05T02:52:15.836Z,0.00
2024-04-05T02:53:15.808Z,0.00
2024-04-05T02:54:18.964Z,0.00
2024-04-05T02:55:15.815Z,0.00
2024-04-05T02:56:15.807Z,0.00
2024-04-05T02:57:15.799Z,0.00
2024-04-05T02:58:15.796Z,0.00
2024-04-05T02:59:15.792Z,0.00
2024-04-05T03:00:15.791Z,0.00
2024-04-05T03:01:15.790Z,0.00
2024-04-05T03:02:15.784Z,0.00
2024-04-05T03:03:15.785Z,0.00
2024-04-05T03:04:15.790Z,0.00
2024-04-05T03:05:15.780Z,0.00
2024-04-05T03:06:15.774Z,0.00
2024-04-05T03:07:15.771Z,0.00
2024-04-05T03:08:15.781Z,0.00
2024-04-05T03:09:15.767Z,0.00
2024-04-05T03:10:15.767Z,0.00
2024-04-05T03:11:15.785Z,0.00
2024-04-05T03:12:15.763Z,0.00
2024-04-05T03:13:15.759Z,0.00
2024-04-05T03:14:15.760Z,0.00
2024-04-05T03:15:15.759Z,0.00
2024-04-05T03:16:15.759Z,0.00
2024-04-05T03:17:15.754Z,0.00
2024-04-05T03:18:15.758Z,0.00
2024-04-05T03:19:15.744Z,0.00
2024-04-05T03:20:15.745Z,0.00
2024-04-05T03:21:15.744Z,0.00
2024-04-05T03:22:15.756Z,0.00
2024-04-05T03:23:15.737Z,0.00
2024-04-05T03:24:15.757Z,0.00
2024-04-05T03:25:15.739Z,0.00
2024-04-05T03:26:15.744Z,0.00
2024-04-05T03:27:15.748Z,0.00
2024-04-05T03:28:15.734Z,0.00
2024-04-05T03:29:15.733Z,0.00
2024-04-05T03:30:15.725Z,0.00
2024-04-05T03:31:15.728Z,0.00
2024-04-05T03:32:15.734Z,0.00
2024-04-05T03:33:15.717Z,0.00
2024-04-05T03:34:15.717Z,0.00
2024-04-05T03:35:15.761Z,0.00
2024-04-05T03:36:15.725Z,0.00
2024-04-05T03:37:15.711Z,0.00
2024-04-05T03:39:14.587Z,0.00
2024-04-05T03:39:15.712Z,0.00
2024-04-05T03:40:15.708Z,0.00
2024-04-05T03:41:15.703Z,0.00
2024-04-05T03:42:15.699Z,0.00
2024-04-05T03:43:15.715Z,0.00
2024-04-05T03:44:15.727Z,0.00
2024-04-05T03:45:15.701Z,0.00
2024-04-05T03:46:15.686Z,0.00
2024-04-05T03:47:15.689Z,0.00
2024-04-05T03:48:15.690Z,0.00
2024-04-05T03:49:15.687Z,0.00
2024-04-05T03:50:15.681Z,0.00
2024-04-05T03:51:15.683Z,0.00
2024-04-05T03:52:15.676Z,0.00
2024-04-05T03:53:15.677Z,0.00
2024-04-05T03:54:15.671Z,0.00
2024-04-05T03:55:15.677Z,0.00
2024-04-05T03:56:15.681Z,0.00
2024-04-05T03:57:15.662Z,0.00
2024-04-05T03:58:15.662Z,0.00
2024-04-05T03:59:15.679Z,0.00
2024-04-05T04:00:15.663Z,0.00
2024-04-05T04:01:15.658Z,0.00
2024-04-05T04:02:15.656Z,0.00
2024-04-05T04:03:15.653Z,0.00
2024-04-05T04:04:15.650Z,0.00
2024-04-05T04:05:15.659Z,0.00
2024-04-05T04:06:15.648Z,0.00
2024-04-05T04:07:15.643Z,0.00
2024-04-05T04:08:15.647Z,0.00
2024-04-05T04:09:15.643Z,0.00
2024-04-05T04:10:15.643Z,0.00
2024-04-05T04:11:15.632Z,0.00
2024-04-05T04:12:15.639Z,0.00
2024-04-05T04:13:15.633Z,0.00
2024-04-05T04:14:15.626Z,0.00
2024-04-05T04:15:15.637Z,0.00
2024-04-05T04:16:18.521Z,0.00
2024-04-05T04:17:15.629Z,0.00
2024-04-05T04:18:15.622Z,0.00
2024-04-05T04:19:15.618Z,0.00
2024-04-05T04:20:15.615Z,0.00
2024-04-05T04:21:15.622Z,0.00
2024-04-05T04:22:15.624Z,0.00
2024-04-05T04:23:15.617Z,0.00
2024-04-05T04:24:15.623Z,0.00
2024-04-05T04:25:15.605Z,0.00
2024-04-05T04:26:15.605Z,0.00
2024-04-05T04:27:15.614Z,0.00
2024-04-05T04:28:15.924Z,5.63
2024-04-05T04:29:15.598Z,5.63
2024-04-05T04:30:15.592Z,5.63
2024-04-05T04:31:15.604Z,5.63
2024-04-05T04:32:15.597Z,5.63
2024-04-05T04:33:15.584Z,5.63
2024-04-05T04:34:15.593Z,5.63
2024-04-05T04:35:15.582Z,5.63
2024-04-05T04:36:15.596Z,5.63
2024-04-05T04:37:15.573Z,5.63
2024-04-05T04:38:15.897Z,11.25
2024-04-05T04:39:15.575Z,11.25
2024-04-05T04:40:15.575Z,11.25
2024-04-05T04:41:15.596Z,11.25
2024-04-05T04:42:15.571Z,11.25
2024-04-05T04:43:15.561Z,16.88
2024-04-05T04:44:15.568Z,16.88
2024-04-05T04:45:15.560Z,16.88
2024-04-05T04:46:15.556Z,22.50
2024-04-05T04:47:15.572Z,22.50
2024-04-05T04:48:15.547Z,22.50
2024-04-05T04:49:15.553Z,22.50
2024-04-05T04:50:15.554Z,22.50
2024-04-05T04:51:15.541Z,22.50
2024-04-05T04:52:15.542Z,28.13
2024-04-05T04:53:15.539Z,28.13
2024-04-05T04:54:15.542Z,28.13
2024-04-05T04:55:15.535Z,28.13
2024-04-05T04:56:15.544Z,28.13
2024-04-05T04:57:15.526Z,33.75
2024-04-05T04:58:15.525Z,33.75
2024-04-05T04:59:15.529Z,33.75
2024-04-05T05:00:15.528Z,33.75
2024-04-05T05:01:15.521Z,33.75
2024-04-05T05:02:15.520Z,33.75
2024-04-05T05:03:15.531Z,33.75
2024-04-05T05:04:15.521Z,39.38
2024-04-05T05:05:15.515Z,39.38
2024-04-05T05:06:15.512Z,39.38
2024-04-05T05:07:15.510Z,39.38
2024-04-05T05:08:15.704Z,39.38
2024-04-05T05:09:15.510Z,39.38
2024-04-05T05:10:15.527Z,45.00
2024-04-05T05:11:15.518Z,45.00
2024-04-05T05:12:15.518Z,45.00
2024-04-05T05:13:15.507Z,50.63
2024-04-05T05:14:15.493Z,50.63
2024-04-05T05:15:15.492Z,50.63
2024-04-05T05:16:15.492Z,50.63
2024-04-05T05:17:15.493Z,56.25
2024-04-05T05:18:15.486Z,56.25
2024-04-05T05:19:15.510Z,56.25
2024-04-05T05:20:15.486Z,56.25
2024-04-05T05:21:15.479Z,61.88
2024-04-05T05:22:15.483Z,61.88
2024-04-05T05:23:15.470Z,61.88
2024-04-05T05:24:15.487Z,61.88
2024-04-05T05:25:15.475Z,67.50
2024-04-05T05:26:15.486Z,67.50
2024-04-05T05:27:15.462Z,67.50
2024-04-05T05:28:15.461Z,73.13
2024-04-05T05:29:15.462Z,73.13
2024-04-05T05:30:15.455Z,78.75
2024-04-05T05:31:15.451Z,78.75
2024-04-05T05:32:15.455Z,84.38
2024-04-05T05:33:15.462Z,84.38
2024-04-05T05:34:15.447Z,90.00
2024-04-05T05:35:15.445Z,95.63
2024-04-05T05:36:15.444Z,95.63
2024-04-05T05:37:15.454Z,101.25
2024-04-05T05:38:15.447Z,106.88
2024-04-05T05:39:15.440Z,112.50
2024-04-05T05:40:15.450Z,118.13
2024-04-05T05:41:15.436Z,123.75
2024-04-05T05:42:15.434Z,123.75
2024-04-05T05:43:15.431Z,123.75
2024-04-05T05:44:15.429Z,123.75
2024-04-05T05:45:15.430Z,123.75
2024-04-05T05:46:15.437Z,123.75
2024-04-05T05:47:15.433Z,129.38
2024-04-05T05:48:15.417Z,129.38
2024-04-05T05:49:15.416Z,135.00
2024-04-05T05:50:15.411Z,140.63
2024-04-05T05:51:15.433Z,146.25
2024-04-05T05:52:15.411Z,157.50
2024-04-05T05:53:15.406Z,168.75
2024-04-05T05:54:15.399Z,174.38
2024-04-05T05:55:15.406Z,185.63
2024-04-05T05:56:15.402Z,180.00
2024-04-05T05:57:15.394Z,180.00
2024-04-05T05:58:15.393Z,174.38
2024-04-05T05:59:15.392Z,168.75
2024-04-05T06:00:15.391Z,163.13
2024-04-05T06:01:15.385Z,157.50
2024-04-05T06:02:15.386Z,157.50
2024-04-05T06:03:15.386Z,151.88
2024-04-05T06:04:15.378Z,151.88
2024-04-05T06:05:15.374Z,146.25
2024-04-05T06:06:15.374Z,140.63
2024-04-05T06:07:15.385Z,135.00
2024-04-05T06:08:15.373Z,135.00
2024-04-05T06:09:15.373Z,135.00
2024-04-05T06:10:15.365Z,135.00
2024-04-05T06:11:15.371Z,135.00
2024-04-05T06:12:15.360Z,135.00
2024-04-05T06:13:15.364Z,140.63
2024-04-05T06:14:15.357Z,146.25
2024-04-05T06:15:15.356Z,151.88
2024-04-05T06:16:15.354Z,163.13
2024-04-05T06:17:15.348Z,163.13
2024-04-05T06:18:15.356Z,168.75
2024-04-05T06:19:15.350Z,174.38
2024-04-05T06:20:15.352Z,174.38
2024-04-05T06:21:15.347Z,180.00
2024-04-05T06:22:15.347Z,185.63
2024-04-05T06:23:15.361Z,185.63
2024-04-05T06:24:15.342Z,185.63
2024-04-05T06:25:15.338Z,185.63
2024-04-05T06:26:15.346Z,185.63
2024-04-05T06:27:15.330Z,180.00
2024-04-05T06:28:15.344Z,180.00
2024-04-05T06:29:15.344Z,174.38
2024-04-05T06:30:15.330Z,174.38
2024-04-05T06:31:15.329Z,174.38
2024-04-05T06:32:15.319Z,168.75
2024-04-05T06:33:15.323Z,168.75
2024-04-05T06:34:15.321Z,174.38
2024-04-05T06:35:15.317Z,191.25
2024-04-05T06:36:15.324Z,202.50
2024-04-05T06:37:15.327Z,219.38
2024-04-05T06:38:15.320Z,236.25
2024-04-05T06:39:15.328Z,247.50
2024-04-05T06:40:15.306Z,270.00
2024-04-05T06:41:15.304Z,286.88
2024-04-05T06:42:15.307Z,309.38
2024-04-05T06:43:15.301Z,337.50
2024-04-05T06:44:15.304Z,365.63
2024-04-05T06:45:15.295Z,393.75
2024-04-05T06:46:15.293Z,433.13
2024-04-05T06:47:15.305Z,461.25
2024-04-05T06:48:15.288Z,472.50
2024-04-05T06:49:15.294Z,489.38
2024-04-05T06:50:15.291Z,495.00
2024-04-05T06:51:15.291Z,500.63
2024-04-05T06:52:15.293Z,511.88
2024-04-05T06:53:15.306Z,511.88
2024-04-05T06:54:15.285Z,613.13
2024-04-05T06:55:15.341Z,855.00
2024-04-05T06:56:15.285Z,1023.75
2024-04-05T06:57:15.286Z,748.13
2024-04-05T06:58:15.277Z,686.25
2024-04-05T06:59:15.287Z,472.50
2024-04-05T07:00:15.290Z,540.00
2024-04-05T07:01:15.276Z,697.50
2024-04-05T07:02:15.275Z,1040.63
2024-04-05T07:03:15.269Z,1355.63
2024-04-05T07:04:15.269Z,1366.88
2024-04-05T07:05:15.280Z,1310.63
2024-04-05T07:06:15.276Z,1687.50
2024-04-05T07:07:15.263Z,1490.63
2024-04-05T07:08:15.260Z,1271.25
2024-04-05T07:09:15.262Z,1164.38
2024-04-05T07:10:15.838Z,1091.25
2024-04-05T07:11:15.274Z,1068.75
2024-04-05T07:12:15.263Z,1282.50
2024-04-05T07:13:15.348Z,1496.25
2024-04-05T07:14:15.260Z,1636.88
2024-04-05T07:15:15.305Z,1974.38
2024-04-05T07:16:15.257Z,2115.00
2024-04-05T07:17:15.254Z,1929.38
2024-04-05T07:18:15.253Z,1884.38
2024-04-05T07:19:15.260Z,1968.75
2024-04-05T07:20:15.248Z,2058.75
2024-04-05T07:21:15.254Z,2098.13
2024-04-05T07:22:15.252Z,2047.50
2024-04-05T07:23:15.243Z,2120.63
2024-04-05T07:24:15.254Z,2205.00
2024-04-05T07:25:15.266Z,2227.50
2024-04-05T07:26:15.251Z,2300.63
2024-04-05T07:27:15.260Z,2199.38
2024-04-05T07:28:15.255Z,2047.50
2024-04-05T07:29:15.246Z,1991.25
2024-04-05T07:30:15.255Z,2058.75
2024-04-05T07:31:15.265Z,2199.38
2024-04-05T07:32:15.257Z,2148.75
2024-04-05T07:33:15.251Z,2171.25
2024-04-05T07:34:15.254Z,2188.13
2024-04-05T07:35:15.250Z,2182.50
2024-04-05T07:36:15.261Z,826.88
2024-04-05T07:37:15.256Z,2154.38
2024-04-05T07:38:15.253Z,2227.50
2024-04-05T07:39:15.258Z,2193.75
2024-04-05T07:40:15.273Z,2205.00
2024-04-05T07:41:15.256Z,2424.38
2024-04-05T07:42:15.256Z,2503.13
2024-04-05T07:43:15.267Z,2542.50
2024-04-05T07:44:15.262Z,2508.75
2024-04-05T07:45:15.262Z,2368.13
2024-04-05T07:46:15.271Z,2368.13
2024-04-05T07:47:15.261Z,2283.75
2024-04-05T07:48:15.264Z,2131.88
2024-04-05T07:49:15.269Z,2328.75
2024-04-05T07:50:15.274Z,2435.63
2024-04-05T07:51:15.278Z,2317.50
2024-04-05T07:52:15.270Z,2058.75
2024-04-05T07:53:15.276Z,1912.50
2024-04-05T07:54:15.273Z,1738.13
2024-04-05T07:55:15.277Z,1783.13
2024-04-05T07:56:15.283Z,1861.88
2024-04-05T07:57:15.280Z,1608.75
2024-04-05T07:58:15.284Z,928.13
2024-04-05T07:59:15.299Z,781.88
2024-04-05T08:00:15.295Z,630.00
2024-04-05T08:01:15.287Z,652.50
2024-04-05T08:02:15.297Z,838.13
2024-04-05T08:03:15.289Z,798.75
2024-04-05T08:04:15.293Z,911.25
2024-04-05T08:05:15.296Z,826.88
2024-04-05T08:06:15.292Z,770.63
2024-04-05T08:07:15.299Z,888.75
2024-04-05T08:08:15.303Z,697.50
2024-04-05T08:09:15.300Z,720.00
2024-04-05T08:10:15.311Z,675.00
2024-04-05T08:11:15.332Z,776.25
2024-04-05T08:12:15.308Z,866.25
2024-04-05T08:13:15.308Z,838.13
2024-04-05T08:14:15.304Z,776.25
2024-04-05T08:15:15.328Z,1012.50
2024-04-05T08:16:15.315Z,1181.25
2024-04-05T08:17:15.308Z,1198.13
2024-04-05T08:18:15.312Z,1254.38
2024-04-05T08:19:15.315Z,1018.13
2024-04-05T08:20:15.309Z,984.38
2024-04-05T08:21:15.317Z,1085.63
2024-04-05T08:22:15.316Z,1175.63
2024-04-05T08:23:15.328Z,866.25
2024-04-05T08:24:15.322Z,714.38
2024-04-05T08:25:15.324Z,714.38
2024-04-05T08:26:15.317Z,967.50
2024-04-05T08:27:15.317Z,731.25
2024-04-05T08:28:15.322Z,1333.13
2024-04-05T08:29:15.321Z,776.25
2024-04-05T08:30:15.322Z,703.13
2024-04-05T08:31:15.346Z,720.00
2024-04-05T08:32:15.327Z,708.75
2024-04-05T08:33:15.330Z,720.00
2024-04-05T08:34:15.341Z,748.13
2024-04-05T08:35:15.327Z,765.00
2024-04-05T08:36:15.340Z,753.75
2024-04-05T08:37:15.323Z,736.88
2024-04-05T08:38:15.321Z,691.88
2024-04-05T08:39:15.336Z,736.88
2024-04-05T08:40:15.331Z,855.00
2024-04-05T08:41:15.323Z,787.50
2024-04-05T08:42:15.324Z,753.75
2024-04-05T08:43:15.325Z,618.75
2024-04-05T08:44:15.328Z,579.38
2024-04-05T08:45:15.325Z,646.88
2024-04-05T08:46:15.327Z,669.38
2024-04-05T08:47:15.411Z,562.50
2024-04-05T08:48:15.326Z,506.25
2024-04-05T08:49:15.328Z,483.75
2024-04-05T08:50:15.332Z,376.88
2024-04-05T08:51:15.328Z,343.13
2024-04-05T08:52:15.333Z,388.13
2024-04-05T08:53:17.853Z,466.88
2024-04-05T08:54:15.330Z,585.00
2024-04-05T08:55:15.335Z,624.38
2024-04-05T08:56:15.329Z,703.13
2024-04-05T08:57:15.339Z,776.25
2024-04-05T08:58:15.330Z,1141.88
2024-04-05T08:59:15.331Z,916.88
2024-04-05T09:00:15.326Z,1102.50
2024-04-05T09:01:15.328Z,3020.63
2024-04-05T09:02:15.340Z,3307.50
2024-04-05T09:03:15.361Z,1963.13
2024-04-05T09:04:15.330Z,1400.63
2024-04-05T09:05:15.330Z,2739.38
2024-04-05T09:06:15.324Z,3639.38
2024-04-05T09:07:15.327Z,3892.50
2024-04-05T09:08:15.338Z,2716.88
2024-04-05T09:09:15.329Z,3600.00
2024-04-05T09:10:15.329Z,3735.00
2024-04-05T09:11:15.329Z,3560.63
2024-04-05T09:12:15.334Z,4066.88
2024-04-05T09:13:15.338Z,3920.63
2024-04-05T09:14:15.331Z,3650.63
2024-04-05T09:15:15.334Z,3616.88
2024-04-05T09:16:15.347Z,4033.13
2024-04-05T09:17:15.339Z,2531.25
2024-04-05T09:18:15.343Z,3600.00
2024-04-05T09:19:15.364Z,3667.50
2024-04-05T09:20:15.353Z,1012.50
2024-04-05T09:21:15.346Z,888.75
2024-04-05T09:22:15.358Z,2182.50
2024-04-05T09:23:15.360Z,2334.38
2024-04-05T09:24:15.361Z,1299.38
2024-04-05T09:25:15.365Z,1906.88
2024-04-05T09:26:15.362Z,1957.50
2024-04-05T09:27:15.368Z,3009.38
2024-04-05T09:28:15.371Z,2801.25
2024-04-05T09:29:15.378Z,2790.00
2024-04-05T09:30:15.374Z,2565.00
2024-04-05T09:31:15.382Z,2311.88
2024-04-05T09:32:15.385Z,1991.25
2024-04-05T09:33:15.387Z,1462.50
2024-04-05T09:34:15.394Z,1350.00
2024-04-05T09:35:15.401Z,1496.25
2024-04-05T09:36:15.401Z,1400.63
2024-04-05T09:37:15.420Z,1288.13
2024-04-05T09:38:15.408Z,1068.75
2024-04-05T09:39:15.404Z,1096.88
2024-04-05T09:40:15.416Z,1051.88
2024-04-05T09:41:15.448Z,1029.38
2024-04-05T09:42:15.416Z,961.88
2024-04-05T09:43:15.422Z,888.75
2024-04-05T09:44:21.431Z,810.00
2024-04-05T09:45:15.432Z,753.75
2024-04-05T09:46:15.426Z,703.13
2024-04-05T09:47:15.428Z,652.50
2024-04-05T09:48:15.433Z,624.38
2024-04-05T09:49:15.434Z,596.25
2024-04-05T09:50:15.434Z,562.50
2024-04-05T09:51:15.447Z,534.38
2024-04-05T09:52:15.435Z,511.88
2024-04-05T09:53:15.442Z,500.63
2024-04-05T09:54:15.446Z,495.00
2024-04-05T09:55:15.445Z,495.00
2024-04-05T09:56:15.446Z,489.38
2024-04-05T09:57:15.445Z,489.38
2024-04-05T09:58:15.447Z,478.13
2024-04-05T09:59:15.449Z,472.50
2024-04-05T10:00:15.454Z,461.25
2024-04-05T10:01:15.455Z,455.63
2024-04-05T10:02:15.453Z,450.00
2024-04-05T10:03:15.459Z,455.63
2024-04-05T10:04:15.464Z,472.50
2024-04-05T10:05:15.517Z,489.38
2024-04-05T10:06:15.461Z,506.25
2024-04-05T10:07:15.470Z,528.75
2024-04-05T10:08:15.453Z,551.25
2024-04-05T10:09:15.465Z,579.38
2024-04-05T10:10:15.467Z,613.13
2024-04-05T10:11:15.537Z,635.63
2024-04-05T10:12:15.647Z,680.63
2024-04-05T10:13:15.455Z,793.13
2024-04-05T10:14:15.470Z,1068.75
2024-04-05T10:15:15.459Z,1485.00
2024-04-05T10:16:15.463Z,2098.13
2024-04-05T10:17:15.465Z,2913.75
2024-04-05T10:18:15.472Z,2401.88
2024-04-05T10:19:15.461Z,1395.00
2024-04-05T10:20:15.500Z,3695.63
2024-04-05T10:21:15.457Z,3566.25
2024-04-05T10:22:15.461Z,3802.50
2024-04-05T10:23:15.486Z,4595.63
2024-04-05T10:24:15.465Z,4151.25
2024-04-05T10:25:15.477Z,4213.13
2024-04-05T10:26:15.469Z,4353.75
2024-04-05T10:27:15.467Z,3375.00
2024-04-05T10:28:15.466Z,3661.88
2024-04-05T10:29:15.467Z,3605.63
2024-04-05T10:30:15.480Z,4078.13
2024-04-05T10:31:15.469Z,4820.63
2024-04-05T10:32:15.476Z,2688.75
2024-04-05T10:33:15.486Z,4511.25
2024-04-05T10:34:15.489Z,4612.50
2024-04-05T10:35:15.537Z,4162.50
2024-04-05T10:36:15.493Z,4595.63
2024-04-05T10:37:15.503Z,4421.25
2024-04-05T10:38:24.174Z,2019.38
2024-04-05T10:39:15.515Z,5535.00
2024-04-05T10:40:15.507Z,4500.00
2024-04-05T10:41:15.512Z,3183.75
2024-04-05T10:42:15.518Z,3133.13
2024-04-05T10:43:15.515Z,2756.25
2024-04-05T10:44:15.528Z,1226.25
2024-04-05T10:45:15.530Z,1113.75
2024-04-05T10:46:15.533Z,883.13
2024-04-05T10:47:15.566Z,1203.75
2024-04-05T10:48:15.542Z,736.88
2024-04-05T10:49:15.554Z,641.25
2024-04-05T10:50:15.557Z,855.00
2024-04-05T10:51:15.560Z,2120.63
2024-04-05T10:52:15.561Z,1833.75
2024-04-05T10:53:15.569Z,1383.75
2024-04-05T10:54:15.581Z,1923.75
2024-04-05T10:55:15.605Z,1580.63
2024-04-05T10:56:15.588Z,1968.75
2024-04-05T10:57:15.587Z,1845.00
2024-04-05T10:58:15.598Z,1710.00
2024-04-05T10:59:15.594Z,1518.75
2024-04-05T11:00:15.599Z,1411.88
2024-04-05T11:01:15.617Z,1659.38
2024-04-05T11:02:15.626Z,1721.25
2024-04-05T11:03:15.609Z,1963.13
2024-04-05T11:04:15.616Z,2328.75
2024-04-05T11:05:15.677Z,2851.88
2024-04-05T11:06:15.948Z,2086.88
2024-04-05T11:07:15.625Z,1974.38
2024-04-05T11:08:15.627Z,2041.88
2024-04-05T11:09:15.630Z,2109.38
2024-04-05T11:10:26.598Z,3341.25
2024-04-05T11:11:15.663Z,1833.75
2024-04-05T11:12:15.637Z,3763.13
2024-04-05T11:13:15.643Z,4235.63
2024-04-05T11:14:15.645Z,3144.38
2024-04-05T11:15:15.648Z,3318.75
2024-04-05T11:16:15.655Z,4792.50
2024-04-05T11:17:15.661Z,4809.38
2024-04-05T11:18:15.668Z,4556.25
2024-04-05T11:19:15.661Z,5197.50
2024-04-05T11:20:15.670Z,4426.88
2024-04-05T11:21:15.676Z,4123.13
2024-04-05T11:22:15.695Z,1996.88
2024-04-05T11:23:15.683Z,1282.50
2024-04-05T11:24:15.695Z,1288.13
2024-04-05T11:25:15.724Z,3206.25
2024-04-05T11:26:15.702Z,1575.00
2024-04-05T11:27:15.732Z,2469.38
2024-04-05T11:28:15.714Z,4741.88
2024-04-05T11:29:15.728Z,4038.75
2024-04-05T11:30:15.738Z,4145.63
2024-04-05T11:31:15.731Z,1215.00
2024-04-05T11:32:15.731Z,1501.88
2024-04-05T11:33:15.751Z,3926.25
2024-04-05T11:34:15.743Z,4635.00
2024-04-05T11:35:15.752Z,4286.25
2024-04-05T11:36:15.769Z,855.00
2024-04-05T11:37:15.770Z,3301.88
2024-04-05T11:38:15.790Z,4545.00
2024-04-05T11:39:15.782Z,4871.25
2024-04-05T11:40:25.881Z,4314.38
2024-04-05T11:41:15.789Z,4381.88
2024-04-05T11:42:15.791Z,1170.00
2024-04-05T11:43:15.818Z,2559.38
2024-04-05T11:44:15.823Z,2863.13
2024-04-05T11:45:15.816Z,2925.00
2024-04-05T11:46:15.858Z,2818.13
2024-04-05T11:47:15.840Z,1788.75
2024-04-05T11:48:15.843Z,1063.13
2024-04-05T11:49:15.854Z,1029.38
2024-04-05T11:50:15.851Z,911.25
2024-04-05T11:51:15.859Z,720.00
2024-04-05T11:52:15.857Z,725.63
2024-04-05T11:53:15.878Z,691.88
2024-04-05T11:54:15.884Z,652.50
2024-04-05T11:55:15.892Z,849.38
2024-04-05T11:56:15.879Z,916.88
2024-04-05T11:57:15.891Z,1310.63
2024-04-05T11:58:15.891Z,765.00
2024-04-05T11:59:15.916Z,680.63
2024-04-05T12:00:15.911Z,714.38
2024-04-05T12:01:15.909Z,2508.75
2024-04-05T12:02:15.916Z,3740.63
2024-04-05T12:03:15.924Z,4016.25
2024-04-05T12:04:15.922Z,3566.25
2024-04-05T12:05:15.935Z,4117.50
2024-04-05T12:06:15.927Z,4314.38
2024-04-05T12:07:15.935Z,3971.25
2024-04-05T12:08:15.938Z,4100.63
2024-04-05T12:09:15.944Z,4134.38
2024-04-05T12:10:15.962Z,4230.00
2024-04-05T12:11:15.951Z,4252.50
2024-04-05T12:12:15.959Z,1968.75
2024-04-05T12:13:15.962Z,3566.25
2024-04-05T12:14:18.085Z,3318.75
2024-04-05T12:15:15.996Z,1001.25
2024-04-05T12:16:15.984Z,2261.25
2024-04-05T12:17:15.986Z,3870.00
2024-04-05T12:18:15.983Z,1485.00
2024-04-05T12:19:15.995Z,714.38
2024-04-05T12:20:16.010Z,680.63
2024-04-05T12:21:16.024Z,1276.88
2024-04-05T12:22:16.018Z,1276.88
2024-04-05T12:23:16.018Z,720.00
2024-04-05T12:24:16.035Z,624.38
2024-04-05T12:25:16.024Z,618.75
2024-04-05T12:26:16.862Z,742.50
2024-04-05T12:27:17.184Z,1029.38
2024-04-05T12:28:16.060Z,984.38
2024-04-05T12:29:16.045Z,1085.63
2024-04-05T12:30:16.051Z,1074.38
2024-04-05T12:31:16.066Z,1063.13
2024-04-05T12:32:16.065Z,1063.13
2024-04-05T12:33:16.061Z,978.75
2024-04-05T12:34:16.086Z,877.50
2024-04-05T12:35:16.074Z,736.88
2024-04-05T12:36:16.080Z,708.75
2024-04-05T12:37:16.094Z,736.88
2024-04-05T12:38:30.856Z,804.38
2024-04-05T12:39:16.091Z,900.00
2024-04-05T12:40:16.097Z,990.00