createdAt,value
2023-04-23T00:00:17.113Z,87.15
2023-04-23T00:02:47.260Z,87.82
2023-04-23T00:05:16.929Z,87.69
2023-04-23T00:07:47.326Z,87.79
2023-04-23T00:10:16.636Z,87.87
2023-04-23T00:12:48.644Z,88.22
2023-04-23T00:15:20.726Z,88.40
2023-04-23T00:17:50.131Z,88.05
2023-04-23T00:20:18.954Z,88.20
2023-04-23T00:22:48.984Z,88.98
2023-04-23T00:25:17.725Z,88.81
2023-04-23T00:27:49.422Z,88.92
2023-04-23T00:30:19.052Z,89.81
2023-04-23T00:32:48.022Z,90.04
2023-04-23T00:35:16.648Z,90.71
2023-04-23T00:37:45.547Z,90.50
2023-04-23T00:40:16.232Z,91.04
2023-04-23T00:42:47.444Z,91.26
2023-04-23T00:45:16.190Z,91.13
2023-04-23T00:47:45.199Z,91.55
2023-04-23T00:50:15.111Z,92.21
2023-04-23T00:52:43.642Z,91.67
2023-04-23T00:55:13.162Z,91.48
2023-04-23T00:57:43.725Z,91.41
2023-04-23T01:00:14.494Z,92.60
2023-04-23T01:02:44.848Z,92.38
2023-04-23T01:05:15.625Z,92.42
2023-04-23T01:07:45.302Z,92.41
2023-04-23T01:10:18.387Z,91.88
2023-04-23T01:12:50.141Z,92.08
2023-04-23T01:15:18.812Z,91.60
2023-04-23T01:17:47.464Z,92.17
2023-04-23T01:20:17.764Z,92.21
2023-04-23T01:22:48.575Z,91.85
2023-04-23T01:25:17.134Z,91.94
2023-04-23T01:27:46.326Z,92.04
2023-04-23T01:30:15.412Z,92.01
2023-04-23T01:32:45.200Z,91.73
2023-04-23T01:35:14.505Z,92.55
2023-04-23T01:37:45.896Z,92.28
2023-04-23T01:40:16.151Z,92.57
2023-04-23T01:42:44.835Z,93.03
2023-04-23T01:45:14.037Z,93.63
2023-04-23T01:47:43.070Z,93.30
2023-04-23T01:50:12.099Z,93.38
2023-04-23T01:52:40.567Z,93.99
2023-04-23T01:55:09.852Z,94.17
2023-04-23T01:57:39.843Z,94.17
2023-04-23T02:00:11.502Z,93.67
2023-04-23T02:02:45.694Z,93.86
2023-04-23T02:05:16.804Z,93.88
2023-04-23T02:07:46.515Z,94.05
2023-04-23T02:10:16.198Z,94.59
2023-04-23T02:12:47.267Z,94.23
2023-04-23T02:15:17.731Z,95.02
2023-04-23T02:17:46.286Z,95.33
2023-04-23T02:20:14.966Z,95.72
2023-04-23T02:22:44.141Z,95.63
2023-04-23T02:25:12.554Z,95.89
2023-04-23T02:27:41.344Z,96.01
2023-04-23T02:30:13.133Z,95.95
2023-04-23T02:32:43.205Z,95.92
2023-04-23T02:35:14.331Z,96.33
2023-04-23T02:37:42.807Z,96.78
2023-04-23T02:40:12.158Z,96.71
2023-04-23T02:42:43.248Z,96.32
2023-04-23T02:45:14.202Z,96.79
2023-04-23T02:47:42.614Z,97.42
2023-04-23T02:50:11.844Z,97.51
2023-04-23T02:52:40.523Z,97.07
2023-04-23T02:55:11.164Z,97.95
2023-04-23T02:57:40.083Z,97.47
2023-04-23T03:00:10.036Z,98.04
2023-04-23T03:02:44.183Z,97.82
2023-04-23T03:05:13.106Z,98.27
2023-04-23T03:07:43.506Z,98.45
2023-04-23T03:10:12.628Z,98.49
2023-04-23T03:12:41.483Z,99.56
2023-04-23T03:15:11.773Z,98.80
2023-04-23T03:17:40.951Z,100.00
2023-04-23T03:20:12.715Z,100.00
2023-04-23T03:22:41.996Z,100.00
2023-04-23T03:25:11.292Z,99.78
2023-04-23T03:27:41.489Z,99.74
2023-04-23T03:30:11.832Z,99.60
2023-04-23T03:32:40.594Z,100.00
2023-04-23T03:35:11.295Z,100.00
2023-04-23T03:37:43.738Z,99.85
2023-04-23T03:40:13.897Z,99.93
2023-04-23T03:42:45.448Z,99.97
2023-04-23T03:45:17.011Z,100.00
2023-04-23T03:47:46.492Z,100.00
2023-04-23T03:50:17.678Z,99.92
2023-04-23T03:52:52.382Z,100.00
2023-04-23T03:55:40.946Z,100.00
2023-04-23T03:58:10.945Z,100.00
2023-04-23T04:00:45.742Z,100.00
2023-04-23T04:03:14.904Z,100.00
2023-04-23T04:05:45.189Z,100.00
2023-04-23T04:08:13.842Z,100.00
2023-04-23T04:10:42.898Z,100.00
2023-04-23T04:13:11.699Z,100.00
2023-04-23T04:15:40.710Z,100.00
2023-04-23T04:18:10.203Z,100.00
2023-04-23T04:20:38.703Z,100.00
2023-04-23T04:23:08.632Z,100.00
2023-04-23T04:25:40.331Z,100.00
2023-04-23T04:28:09.636Z,100.00
2023-04-23T04:30:42.672Z,100.00
2023-04-23T04:33:11.582Z,100.00
2023-04-23T04:35:40.233Z,99.96
2023-04-23T04:38:10.266Z,99.13
2023-04-23T04:40:40.147Z,99.46
2023-04-23T04:43:08.652Z,99.44
2023-04-23T04:45:37.415Z,98.92
2023-04-23T04:48:06.422Z,98.90
2023-04-23T04:50:35.048Z,98.17
2023-04-23T04:53:04.026Z,97.79
2023-04-23T04:55:34.495Z,97.19
2023-04-23T04:58:03.385Z,96.53
2023-04-23T05:00:32.796Z,97.12
2023-04-23T05:03:01.931Z,96.51
2023-04-23T05:05:30.649Z,96.24
2023-04-23T05:08:02.411Z,95.65
2023-04-23T05:10:31.339Z,95.40
2023-04-23T05:13:01.893Z,94.44
2023-04-23T05:15:30.764Z,93.76
2023-04-23T05:18:00.902Z,93.42
2023-04-23T05:20:29.431Z,92.73
2023-04-23T05:22:59.991Z,92.44
2023-04-23T05:25:28.586Z,91.86
2023-04-23T05:27:57.835Z,91.10
2023-04-23T05:30:28.829Z,90.78
2023-04-23T05:32:57.669Z,91.36
2023-04-23T05:35:26.635Z,90.82
2023-04-23T05:37:56.821Z,90.27
2023-04-23T05:40:25.764Z,89.38
2023-04-23T05:42:54.993Z,88.40
2023-04-23T05:45:23.857Z,87.90
2023-04-23T05:47:54.273Z,87.56
2023-04-23T05:50:24.065Z,87.36
2023-04-23T05:52:52.692Z,87.36
2023-04-23T05:55:22.020Z,86.80
2023-04-23T05:57:50.716Z,86.04
2023-04-23T06:00:19.425Z,85.32
2023-04-23T06:02:48.372Z,84.23
2023-04-23T06:05:19.247Z,84.12
2023-04-23T06:07:48.301Z,83.74
2023-04-23T06:10:17.285Z,82.47
2023-04-23T06:12:47.312Z,81.56
2023-04-23T06:15:15.865Z,80.35
2023-04-23T06:17:44.662Z,80.28
2023-04-23T06:20:13.450Z,79.32
2023-04-23T06:22:43.549Z,79.09
2023-04-23T06:25:12.389Z,78.89
2023-04-23T06:27:41.161Z,78.00
2023-04-23T06:30:17.822Z,77.30
2023-04-23T06:32:48.110Z,76.70
2023-04-23T06:35:16.746Z,75.76
2023-04-23T06:37:46.865Z,75.63
2023-04-23T06:40:16.236Z,75.12
2023-04-23T06:42:45.867Z,74.29
2023-04-23T06:45:20.311Z,73.20
2023-04-23T06:47:49.549Z,72.36
2023-04-23T06:50:18.560Z,72.13
2023-04-23T06:52:48.656Z,70.76
2023-04-23T06:55:17.599Z,69.43
2023-04-23T06:57:46.264Z,69.43
2023-04-23T07:00:18.547Z,68.17
2023-04-23T07:02:48.381Z,67.84
2023-04-23T07:05:18.299Z,67.04
2023-04-23T07:07:48.630Z,65.46
2023-04-23T07:10:18.169Z,63.74
2023-04-23T07:12:47.225Z,62.96
2023-04-23T07:15:16.232Z,61.65
2023-04-23T07:17:45.066Z,61.59
2023-04-23T07:20:13.745Z,61.48
2023-04-23T07:22:42.962Z,61.04
2023-04-23T07:25:13.396Z,59.77
2023-04-23T07:27:42.251Z,58.52
2023-04-23T07:30:11.793Z,59.39
2023-04-23T07:32:40.868Z,57.84
2023-04-23T07:35:10.619Z,57.85
2023-04-23T07:37:39.353Z,56.64
2023-04-23T07:40:09.702Z,55.42
2023-04-23T07:42:40.745Z,54.77
2023-04-23T07:45:10.468Z,54.87
2023-04-23T07:47:39.549Z,54.58
2023-04-23T07:50:10.473Z,53.87
2023-04-23T07:52:39.174Z,52.08
2023-04-23T07:55:08.713Z,52.59
2023-04-23T07:57:37.412Z,51.33
2023-04-23T08:00:09.653Z,50.42
2023-04-23T08:02:42.156Z,49.39
2023-04-23T08:05:11.814Z,49.38
2023-04-23T08:07:41.754Z,50.40
2023-04-23T08:10:11.019Z,48.80
2023-04-23T08:12:39.677Z,48.78
2023-04-23T08:15:11.007Z,47.13
2023-04-23T08:17:43.938Z,47.40
2023-04-23T08:20:13.092Z,46.39
2023-04-23T08:22:41.793Z,46.85
2023-04-23T08:25:11.244Z,45.92
2023-04-23T08:27:40.008Z,46.05
2023-04-23T08:30:11.096Z,45.15
2023-04-23T08:32:41.671Z,44.81
2023-04-23T08:35:10.869Z,43.70
2023-04-23T08:38:02.382Z,42.42
2023-04-23T08:40:33.132Z,43.21
2023-04-23T08:43:05.277Z,42.44
2023-04-23T08:45:41.645Z,43.07
2023-04-23T08:48:11.699Z,42.91
2023-04-23T08:50:43.344Z,42.02
2023-04-23T08:53:12.512Z,41.12
2023-04-23T08:55:41.907Z,42.22
2023-04-23T08:58:11.203Z,42.07
2023-04-23T09:00:42.341Z,41.11
2023-04-23T09:03:11.689Z,41.68
2023-04-23T09:05:41.270Z,40.99
2023-04-23T09:08:11.558Z,40.87
2023-04-23T09:10:42.573Z,39.37
2023-04-23T09:13:14.058Z,39.84
2023-04-23T09:15:44.641Z,38.83
2023-04-23T09:18:13.479Z,38.95
2023-04-23T09:20:45.496Z,39.29
2023-04-23T09:23:16.402Z,38.25
2023-04-23T09:25:44.907Z,36.81
2023-04-23T09:28:15.265Z,38.06
2023-04-23T09:30:47.253Z,37.40
2023-04-23T09:33:18.078Z,34.17
2023-04-23T09:35:48.262Z,36.67
2023-04-23T09:38:17.100Z,36.69
2023-04-23T09:40:45.747Z,37.05
2023-04-23T09:43:14.301Z,35.80
2023-04-23T09:45:51.177Z,34.02
2023-04-23T09:48:20.552Z,36.17
2023-04-23T09:50:49.605Z,35.65
2023-04-23T09:53:20.962Z,35.70
2023-04-23T09:55:49.465Z,34.89
2023-04-23T09:58:18.047Z,35.23
2023-04-23T10:00:47.406Z,35.13
2023-04-23T10:03:17.461Z,34.60
2023-04-23T10:06:00.202Z,34.91
2023-04-23T10:08:30.739Z,35.41
2023-04-23T10:11:10.139Z,34.90
2023-04-23T10:13:48.408Z,34.67
2023-04-23T10:16:23.265Z,34.22
2023-04-23T10:19:01.536Z,33.74
2023-04-23T10:21:46.303Z,33.92
2023-04-23T10:24:21.272Z,33.41
2023-04-23T10:26:51.465Z,33.14
2023-04-23T10:29:27.508Z,33.80
2023-04-23T10:31:57.653Z,33.37
2023-04-23T10:34:28.548Z,32.53
2023-04-23T10:36:59.397Z,32.47
2023-04-23T10:39:30.559Z,32.42
2023-04-23T10:42:01.067Z,32.19
2023-04-23T10:47:16.413Z,31.63
2023-04-23T10:49:47.315Z,31.77
2023-04-23T10:52:21.073Z,32.05
2023-04-23T10:54:58.157Z,32.44
2023-04-23T10:57:27.101Z,30.66
2023-04-23T10:59:59.257Z,30.71
2023-04-23T11:02:44.882Z,28.97
2023-04-23T11:05:15.867Z,31.04
2023-04-23T11:08:18.292Z,30.98
2023-04-23T11:10:56.353Z,29.89
2023-04-23T11:13:26.645Z,31.69
2023-04-23T11:16:25.470Z,27.36
2023-04-23T11:19:03.691Z,27.46
2023-04-23T11:22:01.377Z,29.04
2023-04-23T11:24:31.997Z,31.12
2023-04-23T11:27:01.474Z,29.80
2023-04-23T11:29:30.673Z,30.43
2023-04-23T11:32:02.487Z,30.56
2023-04-23T11:34:33.593Z,31.12
2023-04-23T11:37:05.164Z,30.31
2023-04-23T11:39:34.119Z,30.44
2023-04-23T11:42:03.524Z,30.14
2023-04-23T11:44:32.613Z,30.15
2023-04-23T11:47:02.754Z,30.55
2023-04-23T11:49:32.345Z,30.38
2023-04-23T11:52:02.601Z,29.77
2023-04-23T11:54:33.666Z,30.06
2023-04-23T11:57:04.819Z,30.60
2023-04-23T11:59:33.675Z,30.51
2023-04-23T12:02:03.505Z,29.70
2023-04-23T12:04:33.447Z,30.00
2023-04-23T12:07:10.194Z,30.12
2023-04-23T12:09:49.730Z,29.91
2023-04-23T12:12:18.324Z,29.66
2023-04-23T12:14:47.068Z,29.85
2023-04-23T12:17:16.197Z,29.18
2023-04-23T12:19:46.137Z,29.25
2023-04-23T12:22:14.595Z,29.84
2023-04-23T12:24:53.800Z,28.21
2023-04-23T12:27:24.457Z,29.90
2023-04-23T12:30:01.704Z,28.13
2023-04-23T12:32:31.330Z,29.53
2023-04-23T12:35:00.221Z,29.01
2023-04-23T12:37:32.096Z,29.17
2023-04-23T12:40:02.156Z,28.85
2023-04-23T12:42:30.655Z,29.19
2023-04-23T12:45:07.481Z,28.11
2023-04-23T12:47:36.688Z,29.24
2023-04-23T12:50:05.878Z,29.10
2023-04-23T12:52:41.579Z,28.97
2023-04-23T12:55:12.053Z,29.45
2023-04-23T12:57:40.756Z,30.42
2023-04-23T13:00:11.365Z,29.21
2023-04-23T13:02:40.634Z,28.98
2023-04-23T13:05:10.509Z,29.16
2023-04-23T13:07:39.122Z,29.98
2023-04-23T13:10:08.751Z,29.34
2023-04-23T13:12:39.026Z,29.63
2023-04-23T13:15:09.394Z,29.87
2023-04-23T13:17:38.299Z,30.07
2023-04-23T13:20:07.864Z,29.31
2023-04-23T13:22:36.410Z,29.35
2023-04-23T13:25:05.427Z,30.45
2023-04-23T13:27:33.991Z,29.13
2023-04-23T13:30:04.682Z,30.27
2023-04-23T13:32:33.556Z,30.09
2023-04-23T13:35:05.345Z,29.85
2023-04-23T13:37:34.234Z,29.40
2023-04-23T13:40:03.256Z,30.30
2023-04-23T13:42:32.464Z,30.18
2023-04-23T13:45:01.959Z,30.33
2023-04-23T13:47:33.462Z,30.54
2023-04-23T13:50:03.417Z,30.24
2023-04-23T13:52:32.145Z,30.47
2023-04-23T13:55:03.757Z,30.06
2023-04-23T13:57:32.268Z,30.48
2023-04-23T14:00:01.399Z,30.24
2023-04-23T14:02:34.487Z,30.52
2023-04-23T14:05:04.456Z,30.41
2023-04-23T14:07:33.299Z,30.30
2023-04-23T14:10:02.048Z,30.00
2023-04-23T14:12:30.640Z,31.17
2023-04-23T14:15:01.142Z,32.02
2023-04-23T14:17:29.715Z,31.47
2023-04-23T14:19:59.921Z,30.91
2023-04-23T14:22:29.201Z,31.20
2023-04-23T14:25:02.823Z,31.69
2023-04-23T14:27:34.053Z,31.19
2023-04-23T14:30:06.453Z,31.22
2023-04-23T14:32:35.402Z,31.54
2023-04-23T14:35:06.158Z,31.91
2023-04-23T14:37:35.065Z,32.11
2023-04-23T14:40:04.060Z,32.31
2023-04-23T14:42:33.189Z,32.53
2023-04-23T14:45:04.151Z,32.76
2023-04-23T14:47:32.642Z,32.54
2023-04-23T14:50:01.510Z,32.72
2023-04-23T14:52:31.838Z,33.00
2023-04-23T14:55:01.270Z,33.89
2023-04-23T14:57:29.908Z,33.25
2023-04-23T14:59:58.505Z,33.41
2023-04-23T15:02:27.247Z,33.13
2023-04-23T15:04:58.064Z,33.59
2023-04-23T15:07:27.120Z,33.82
2023-04-23T15:09:56.914Z,34.09
2023-04-23T15:12:50.747Z,34.00
2023-04-23T15:15:33.597Z,34.18
2023-04-23T15:18:09.696Z,34.33
2023-04-23T15:20:38.617Z,34.62
2023-04-23T15:23:07.666Z,34.79
2023-04-23T15:25:39.319Z,35.05
2023-04-23T15:28:08.099Z,34.81
2023-04-23T15:30:37.224Z,35.14
2023-04-23T15:33:05.819Z,35.46
2023-04-23T15:35:34.860Z,35.35
2023-04-23T15:38:04.052Z,34.96
2023-04-23T15:40:33.547Z,35.27
2023-04-23T15:43:03.615Z,35.28
2023-04-23T15:45:32.254Z,35.92
2023-04-23T15:48:00.776Z,35.81
2023-04-23T15:50:29.479Z,35.95
2023-04-23T15:52:59.509Z,36.13
2023-04-23T15:55:28.578Z,35.96
2023-04-23T15:57:59.124Z,36.09
2023-04-23T16:00:29.641Z,36.14
2023-04-23T16:03:01.348Z,36.60
2023-04-23T16:05:31.784Z,37.13
2023-04-23T16:08:00.906Z,37.13
2023-04-23T16:10:31.764Z,37.66
2023-04-23T16:13:00.525Z,37.39
2023-04-23T16:15:30.849Z,37.75
2023-04-23T16:18:00.466Z,37.84
2023-04-23T16:20:30.042Z,38.20
2023-04-23T16:22:58.430Z,38.64
2023-04-23T16:25:27.067Z,38.40
2023-04-23T16:27:57.848Z,37.87
2023-04-23T16:30:26.417Z,38.78
2023-04-23T16:32:56.543Z,39.21
2023-04-23T16:35:25.631Z,39.29
2023-04-23T16:37:55.086Z,39.58
2023-04-23T16:40:24.146Z,40.11
2023-04-23T16:42:52.923Z,40.48
2023-04-23T16:45:23.329Z,41.05
2023-04-23T16:47:52.458Z,41.56
2023-04-23T16:50:22.720Z,41.74
2023-04-23T16:52:51.488Z,43.13
2023-04-23T16:55:21.396Z,42.76
2023-04-23T16:57:50.517Z,42.84
2023-04-23T17:00:19.838Z,43.63
2023-04-23T17:02:49.456Z,43.86
2023-04-23T17:05:19.920Z,44.13
2023-04-23T17:07:51.547Z,44.46
2023-04-23T17:10:20.528Z,45.33
2023-04-23T17:12:50.652Z,45.81
2023-04-23T17:15:20.476Z,46.93
2023-04-23T17:17:49.203Z,48.14
2023-04-23T17:20:17.916Z,49.24
2023-04-23T17:22:46.568Z,49.55
2023-04-23T17:25:16.592Z,50.47
2023-04-23T17:27:45.603Z,50.48
2023-04-23T17:30:15.409Z,50.71
2023-04-23T17:32:44.481Z,51.74
2023-04-23T17:35:13.270Z,52.58
2023-04-23T17:37:42.125Z,54.03
2023-04-23T17:40:12.227Z,54.70
2023-04-23T17:42:42.082Z,54.93
2023-04-23T17:45:12.086Z,55.59
2023-04-23T17:47:41.213Z,55.79
2023-04-23T17:50:11.972Z,56.03
2023-04-23T17:52:41.427Z,56.54
2023-04-23T17:55:10.571Z,57.28
2023-04-23T17:57:39.484Z,57.25
2023-04-23T18:00:12.423Z,58.32
2023-04-23T18:02:42.029Z,58.54
2023-04-23T18:05:12.469Z,58.14
2023-04-23T18:07:42.669Z,59.07
2023-04-23T18:10:13.233Z,59.28
2023-04-23T18:12:42.175Z,59.53
2023-04-23T18:15:12.626Z,59.88
2023-04-23T18:17:41.827Z,59.80
2023-04-23T18:20:11.089Z,60.67
2023-04-23T18:22:41.772Z,61.54
2023-04-23T18:25:11.992Z,60.66
2023-04-23T18:27:41.040Z,61.24
2023-04-23T18:30:12.742Z,61.66
2023-04-23T18:32:48.970Z,62.43
2023-04-23T18:35:17.797Z,61.92
2023-04-23T18:37:50.393Z,62.28
2023-04-23T18:40:19.230Z,62.48
2023-04-23T18:42:47.985Z,62.66
2023-04-23T18:45:19.533Z,62.95
2023-04-23T18:47:52.784Z,63.82
2023-04-23T18:50:38.186Z,65.32
2023-04-23T18:53:07.287Z,63.50
2023-04-23T18:55:36.050Z,63.95
2023-04-23T18:58:05.237Z,63.41
2023-04-23T19:00:35.194Z,63.71
2023-04-23T19:03:12.057Z,64.08
2023-04-23T19:05:48.849Z,64.11
2023-04-23T19:08:17.593Z,64.06
2023-04-23T19:10:47.380Z,64.23
2023-04-23T19:13:16.907Z,64.01
2023-04-23T19:15:47.465Z,64.55
2023-04-23T19:18:16.193Z,64.80
2023-04-23T19:20:44.582Z,64.82
2023-04-23T19:23:13.810Z,65.14
2023-04-23T19:25:42.754Z,65.58
2023-04-23T19:28:11.809Z,65.61
2023-04-23T19:30:40.582Z,65.77
2023-04-23T19:33:10.962Z,66.18
2023-04-23T19:35:40.386Z,65.53
2023-04-23T19:38:09.105Z,65.21
2023-04-23T19:40:38.318Z,65.28
2023-04-23T19:43:07.459Z,64.97
2023-04-23T19:45:36.531Z,64.95
2023-04-23T19:48:08.037Z,64.87
2023-04-23T19:50:39.129Z,64.77
2023-04-23T19:53:08.804Z,64.89
2023-04-23T19:55:37.718Z,64.73
2023-04-23T19:58:06.756Z,64.33
2023-04-23T20:00:40.330Z,64.35
2023-04-23T20:03:10.419Z,64.37
2023-04-23T20:05:42.533Z,64.08
2023-04-23T20:08:15.801Z,64.20
2023-04-23T20:10:46.876Z,63.97
2023-04-23T20:13:15.437Z,63.72
2023-04-23T20:15:48.620Z,64.02
2023-04-23T20:18:19.599Z,63.96
2023-04-23T20:20:51.154Z,64.10
2023-04-23T20:23:20.362Z,64.78
2023-04-23T20:25:49.435Z,64.75
2023-04-23T20:28:18.128Z,65.07
2023-04-23T20:30:46.845Z,64.97
2023-04-23T20:33:16.392Z,65.45
2023-04-23T20:35:45.329Z,65.54
2023-04-23T20:38:19.437Z,65.78
2023-04-23T20:40:49.014Z,65.84
2023-04-23T20:43:17.921Z,65.94
2023-04-23T20:45:46.796Z,66.06
2023-04-23T20:48:15.637Z,65.72
2023-04-23T20:50:44.545Z,65.74
2023-04-23T20:53:14.821Z,66.08
2023-04-23T20:55:44.503Z,65.89
2023-04-23T20:58:14.032Z,66.47
2023-04-23T21:00:43.226Z,66.42
2023-04-23T21:03:12.206Z,66.36
2023-04-23T21:05:44.475Z,66.48
2023-04-23T21:08:16.080Z,66.34
2023-04-23T21:10:45.899Z,66.41
2023-04-23T21:13:15.116Z,66.40
2023-04-23T21:15:44.686Z,66.99
2023-04-23T21:18:13.623Z,67.32
2023-04-23T21:20:42.466Z,68.11
2023-04-23T21:23:11.453Z,68.69
2023-04-23T21:25:41.924Z,69.09
2023-04-23T21:28:11.606Z,69.38
2023-04-23T21:30:47.424Z,69.96
2023-04-23T21:33:17.001Z,69.49
2023-04-23T21:35:46.335Z,70.46
2023-04-23T21:38:15.732Z,70.46
2023-04-23T21:40:46.107Z,70.02
2023-04-23T21:43:16.428Z,70.22
2023-04-23T21:45:45.068Z,69.86
2023-04-23T21:48:15.351Z,69.83
2023-04-23T21:50:44.111Z,70.75
2023-04-23T21:53:13.320Z,70.26
2023-04-23T21:55:42.142Z,69.89
2023-04-23T21:58:17.258Z,69.78
2023-04-23T22:00:49.246Z,70.13
2023-04-23T22:03:33.658Z,70.55
2023-04-23T22:06:08.359Z,70.12
2023-04-23T22:08:38.390Z,70.59
2023-04-23T22:11:07.401Z,70.30
2023-04-23T22:13:37.640Z,70.31
2023-04-23T22:16:13.414Z,70.54
2023-04-23T22:18:46.420Z,70.24
2023-04-23T22:21:15.154Z,70.26
2023-04-23T22:23:43.615Z,70.16
2023-04-23T22:26:13.316Z,70.10
2023-04-23T22:28:44.434Z,71.12
2023-04-23T22:31:12.904Z,70.70
2023-04-23T22:33:41.437Z,71.67
2023-04-23T22:36:10.186Z,71.38
2023-04-23T22:38:38.891Z,71.34
2023-04-23T22:41:08.266Z,71.08
2023-04-23T22:43:36.856Z,71.09
2023-04-23T22:46:07.361Z,70.52
2023-04-23T22:48:37.868Z,70.81
2023-04-23T22:51:07.137Z,70.54
2023-04-23T22:53:35.559Z,70.78
2023-04-23T22:56:04.424Z,70.79
2023-04-23T22:58:33.156Z,70.14
2023-04-23T23:01:01.937Z,70.38
2023-04-23T23:03:32.172Z,70.26
2023-04-23T23:06:01.136Z,70.68
2023-04-23T23:08:29.768Z,70.62
2023-04-23T23:10:58.646Z,71.51
2023-04-23T23:13:27.494Z,70.71
2023-04-23T23:16:00.692Z,70.94
2023-04-23T23:18:31.633Z,71.12
2023-04-23T23:21:00.680Z,70.44
2023-04-23T23:23:29.782Z,71.05
2023-04-23T23:26:00.059Z,70.35
2023-04-23T23:28:29.216Z,69.94
2023-04-23T23:30:59.018Z,70.21
2023-04-23T23:33:27.693Z,70.46
2023-04-23T23:35:58.793Z,69.90
2023-04-23T23:38:28.183Z,70.09
2023-04-23T23:40:57.625Z,70.56
2023-04-23T23:43:27.565Z,70.87
2023-04-23T23:45:56.664Z,70.99
2023-04-23T23:48:25.786Z,71.41
2023-04-23T23:50:55.080Z,72.68
2023-04-23T23:53:25.001Z,73.16
2023-04-23T23:55:53.787Z,73.75
2023-04-23T23:58:22.316Z,74.46
