createdAt,value
2022-12-16T00:00:53.438Z,54.79
2022-12-16T00:01:58.756Z,54.88
2022-12-16T00:03:03.351Z,54.86
2022-12-16T00:04:07.613Z,54.88
2022-12-16T00:05:12.733Z,55.02
2022-12-16T00:06:16.969Z,54.97
2022-12-16T00:07:21.233Z,55.09
2022-12-16T00:08:25.474Z,54.84
2022-12-16T00:09:29.681Z,54.87
2022-12-16T00:10:34.021Z,54.96
2022-12-16T00:11:38.240Z,55.1
2022-12-16T00:12:42.507Z,55.19
2022-12-16T00:13:46.721Z,55.2
2022-12-16T00:14:51.467Z,55.22
2022-12-16T00:15:56.736Z,55.22
2022-12-16T00:17:01.033Z,55.27
2022-12-16T00:18:05.273Z,55.21
2022-12-16T00:19:09.486Z,55.07
2022-12-16T00:20:13.722Z,55.12
2022-12-16T00:21:17.985Z,55.18
2022-12-16T00:22:22.201Z,55.34
2022-12-16T00:23:26.416Z,55.33
2022-12-16T00:24:30.665Z,55.35
2022-12-16T00:25:34.883Z,55.31
2022-12-16T00:26:39.108Z,55.44
2022-12-16T00:27:43.323Z,55.41
2022-12-16T00:28:47.548Z,55.3
2022-12-16T00:29:51.771Z,55.57
2022-12-16T00:30:57.275Z,55.5
2022-12-16T00:32:01.617Z,55.49
2022-12-16T00:33:05.854Z,55.44
2022-12-16T00:34:10.114Z,55.57
2022-12-16T00:35:14.322Z,55.53
2022-12-16T00:36:18.572Z,55.59
2022-12-16T00:37:22.789Z,55.33
2022-12-16T00:38:27.018Z,55.72
2022-12-16T00:39:31.231Z,55.77
2022-12-16T00:40:35.441Z,55.54
2022-12-16T00:41:39.720Z,55.63
2022-12-16T00:42:43.928Z,55.55
2022-12-16T00:43:48.163Z,55.79
2022-12-16T00:44:52.734Z,55.46
2022-12-16T00:45:59.201Z,55.54
2022-12-16T00:47:03.708Z,55.62
2022-12-16T00:48:07.941Z,55.67
2022-12-16T00:49:12.164Z,55.56
2022-12-16T00:50:16.414Z,55.96
2022-12-16T00:51:20.649Z,56.01
2022-12-16T00:52:24.850Z,55.94
2022-12-16T00:53:29.244Z,56.18
2022-12-16T00:54:33.574Z,56.19
2022-12-16T00:55:37.819Z,56.12
2022-12-16T00:56:42.069Z,56.05
2022-12-16T00:57:46.295Z,55.88
2022-12-16T00:58:51.459Z,56
2022-12-16T00:59:57.133Z,56.33
2022-12-16T01:01:01.655Z,56.22
2022-12-16T01:02:07.060Z,56.45
2022-12-16T01:03:21.699Z,56.18
2022-12-16T01:04:26.266Z,56.5
2022-12-16T01:05:30.495Z,56.25
2022-12-16T01:06:34.724Z,56.16
2022-12-16T01:07:38.985Z,56.33
2022-12-16T01:08:43.193Z,56.14
2022-12-16T01:09:47.405Z,56.25
2022-12-16T01:10:53.242Z,56.18
2022-12-16T01:11:59.538Z,56.19
2022-12-16T01:13:03.783Z,56.29
2022-12-16T01:14:08.009Z,56.5
2022-12-16T01:15:13.332Z,56.18
2022-12-16T01:16:17.746Z,56.68
2022-12-16T01:17:21.981Z,56.66
2022-12-16T01:18:26.264Z,56.55
2022-12-16T01:19:30.510Z,56.35
2022-12-16T01:20:34.725Z,56.63
2022-12-16T01:21:38.961Z,56.51
2022-12-16T01:22:43.194Z,56.43
2022-12-16T01:23:47.437Z,56.3
2022-12-16T01:24:52.326Z,56.27
2022-12-16T01:25:57.033Z,56.41
2022-12-16T01:27:01.279Z,56.52
2022-12-16T01:28:05.558Z,56.64
2022-12-16T01:29:09.781Z,56.69
2022-12-16T01:30:13.986Z,56.7
2022-12-16T01:31:18.524Z,56.79
2022-12-16T01:32:22.949Z,56.5
2022-12-16T01:33:27.210Z,56.62
2022-12-16T01:34:31.417Z,57.07
2022-12-16T01:36:05.622Z,57.07
2022-12-16T01:37:10.310Z,56.91
2022-12-16T01:38:14.528Z,57.16
2022-12-16T01:39:18.768Z,57.26
2022-12-16T01:40:22.994Z,57.18
2022-12-16T01:41:28.239Z,57.21
2022-12-16T01:42:32.460Z,56.93
2022-12-16T01:43:38.027Z,57.19
2022-12-16T01:44:42.308Z,57.34
2022-12-16T01:45:46.711Z,57.02
2022-12-16T01:46:51.492Z,57.41
2022-12-16T01:47:57.402Z,57.43
2022-12-16T01:49:01.624Z,57
2022-12-16T01:50:05.922Z,57.4
2022-12-16T01:51:10.412Z,57.22
2022-12-16T01:52:14.652Z,56.95
2022-12-16T01:53:18.875Z,57.05
2022-12-16T01:54:23.150Z,57.6
2022-12-16T01:55:27.397Z,57.17
2022-12-16T01:56:31.637Z,57.06
2022-12-16T01:57:35.837Z,57.04
2022-12-16T01:58:40.058Z,57.23
2022-12-16T01:59:44.314Z,57.5
2022-12-16T02:00:48.712Z,57.34
2022-12-16T02:01:53.538Z,57.25
2022-12-16T02:02:58.789Z,57.54
2022-12-16T02:04:03.069Z,57.47
2022-12-16T02:05:07.291Z,57.33
2022-12-16T02:06:11.579Z,57.66
2022-12-16T02:07:16.085Z,57.16
2022-12-16T02:08:20.298Z,57.36
2022-12-16T02:09:24.552Z,57.55
2022-12-16T02:10:28.903Z,57.93
2022-12-16T02:11:33.176Z,57.57
2022-12-16T02:12:37.393Z,57.79
2022-12-16T02:13:41.632Z,57.99
2022-12-16T02:14:45.864Z,58.2
2022-12-16T02:15:50.084Z,57.78
2022-12-16T02:16:57.087Z,58.5
2022-12-16T02:18:01.339Z,58.39
2022-12-16T02:19:05.557Z,58.3
2022-12-16T02:20:09.777Z,58.37
2022-12-16T02:21:13.979Z,58.5
2022-12-16T02:22:18.215Z,58.15
2022-12-16T02:23:22.486Z,57.96
2022-12-16T02:24:26.707Z,57.95
2022-12-16T02:25:30.940Z,58.52
2022-12-16T02:26:35.171Z,57.94
2022-12-16T02:27:39.390Z,58.34
2022-12-16T02:28:43.620Z,58.6
2022-12-16T02:29:47.843Z,58.45
2022-12-16T02:30:53.033Z,58.32
2022-12-16T02:31:59.516Z,58.31
2022-12-16T02:33:03.767Z,58.27
2022-12-16T02:34:08.052Z,58.8
2022-12-16T02:35:12.631Z,58.76
2022-12-16T02:36:16.866Z,58.76
2022-12-16T02:37:21.080Z,58.54
2022-12-16T02:38:25.313Z,58.38
2022-12-16T02:39:29.522Z,59.07
2022-12-16T02:40:33.783Z,59.17
2022-12-16T02:41:38.027Z,58.62
2022-12-16T02:42:42.290Z,58.6
2022-12-16T02:43:46.506Z,58.79
2022-12-16T02:44:51.534Z,57.99
2022-12-16T02:45:57.521Z,58.22
2022-12-16T02:47:01.816Z,58.09
2022-12-16T02:48:06.079Z,58.05
2022-12-16T02:49:10.394Z,58.46
2022-12-16T02:50:14.636Z,58.11
2022-12-16T02:51:18.865Z,58.31
2022-12-16T02:52:23.113Z,58.25
2022-12-16T02:53:27.340Z,58.47
2022-12-16T02:54:31.577Z,58.63
2022-12-16T02:55:35.813Z,58.83
2022-12-16T02:56:40.037Z,58.87
2022-12-16T02:57:44.286Z,58.58
2022-12-16T02:58:48.531Z,58.44
2022-12-16T02:59:52.763Z,58.36
2022-12-16T03:00:57.194Z,58.36
2022-12-16T03:02:02.151Z,58.76
2022-12-16T03:03:07.062Z,58.48
2022-12-16T03:04:11.372Z,58.39
2022-12-16T03:05:15.639Z,58.91
2022-12-16T03:06:19.860Z,58.91
2022-12-16T03:07:24.071Z,58.5
2022-12-16T03:08:28.313Z,58.45
2022-12-16T03:09:32.507Z,58.67
2022-12-16T03:10:36.745Z,58.78
2022-12-16T03:11:40.954Z,58.91
2022-12-16T03:12:45.170Z,58.56
2022-12-16T03:13:49.393Z,58.24
2022-12-16T03:14:53.617Z,58.49
2022-12-16T03:15:57.846Z,58.41
2022-12-16T03:17:02.358Z,58.18
2022-12-16T03:18:06.628Z,58.55
2022-12-16T03:19:10.848Z,58.45
2022-12-16T03:20:15.107Z,58.14
2022-12-16T03:21:19.369Z,58.56
2022-12-16T03:22:23.621Z,58.63
2022-12-16T03:23:27.873Z,58.56
2022-12-16T03:24:32.352Z,58.72
2022-12-16T03:25:36.602Z,58.45
2022-12-16T03:26:40.885Z,58.52
2022-12-16T03:27:45.131Z,58.53
2022-12-16T03:28:49.387Z,58.71
2022-12-16T03:29:53.599Z,58.5
2022-12-16T03:30:58.109Z,58.44
2022-12-16T03:32:02.437Z,58.52
2022-12-16T03:33:06.651Z,58.72
2022-12-16T03:34:10.947Z,58.53
2022-12-16T03:35:15.199Z,58.48
2022-12-16T03:36:19.403Z,58.6
2022-12-16T03:37:23.703Z,58.43
2022-12-16T03:38:27.948Z,58.38
2022-12-16T03:39:32.180Z,58.56
2022-12-16T03:40:36.456Z,58.51
2022-12-16T03:41:40.659Z,58.5
2022-12-16T03:42:44.881Z,58.72
2022-12-16T03:43:49.123Z,58.26
2022-12-16T03:44:53.373Z,58.33
2022-12-16T03:45:57.883Z,58.7
2022-12-16T03:47:02.130Z,58.84
2022-12-16T03:48:06.382Z,58.35
2022-12-16T03:49:10.605Z,58.74
2022-12-16T03:50:14.823Z,58.78
2022-12-16T03:51:19.311Z,58.91
2022-12-16T03:52:23.565Z,58.6
2022-12-16T03:53:27.792Z,59.07
2022-12-16T03:54:32.049Z,58.62
2022-12-16T03:55:36.276Z,58.57
2022-12-16T03:56:40.506Z,58.54
2022-12-16T03:57:44.713Z,58.92
2022-12-16T03:58:49.015Z,58.8
2022-12-16T03:59:53.285Z,58.95
2022-12-16T04:00:57.522Z,58.5
2022-12-16T04:02:02.566Z,58.98
2022-12-16T04:03:08.027Z,58.69
2022-12-16T04:04:12.384Z,59.11
2022-12-16T04:05:16.641Z,58.54
2022-12-16T04:06:20.956Z,58.73
2022-12-16T04:07:25.179Z,59
2022-12-16T04:08:29.390Z,58.97
2022-12-16T04:09:33.621Z,58.77
2022-12-16T04:10:37.915Z,58.87
2022-12-16T04:11:42.161Z,58.89
2022-12-16T04:12:46.434Z,59.13
2022-12-16T04:13:50.652Z,58.7
2022-12-16T04:14:55.612Z,58.68
2022-12-16T04:16:00.045Z,58.72
2022-12-16T04:17:04.355Z,58.73
2022-12-16T04:18:08.610Z,58.23
2022-12-16T04:19:12.854Z,58.06
2022-12-16T04:20:17.057Z,57.99
2022-12-16T04:21:21.273Z,57.93
2022-12-16T04:22:25.494Z,58.47
2022-12-16T04:23:30.327Z,58.01
2022-12-16T04:24:34.899Z,57.78
2022-12-16T04:25:39.137Z,58.03
2022-12-16T04:26:43.411Z,57.82
2022-12-16T04:27:47.646Z,57.85
2022-12-16T04:28:51.894Z,58
2022-12-16T04:29:56.114Z,57.97
2022-12-16T04:31:00.546Z,58.04
2022-12-16T04:32:04.921Z,57.89
2022-12-16T04:33:09.186Z,57.86
2022-12-16T04:34:13.468Z,57.89
2022-12-16T04:35:17.690Z,57.76
2022-12-16T04:36:21.922Z,57.81
2022-12-16T04:37:26.175Z,57.63
2022-12-16T04:38:30.413Z,57.69
2022-12-16T04:39:34.630Z,57.33
2022-12-16T04:40:39.115Z,57.43
2022-12-16T04:41:43.502Z,57.43
2022-12-16T04:42:48.167Z,57.33
2022-12-16T04:43:52.879Z,57.34
2022-12-16T04:44:57.508Z,57.47
2022-12-16T04:46:02.232Z,57.4
2022-12-16T04:47:06.515Z,57.18
2022-12-16T04:48:10.749Z,57.3
2022-12-16T04:49:15.007Z,57.52
2022-12-16T04:50:19.225Z,57.35
2022-12-16T04:51:23.455Z,57.45
2022-12-16T04:52:27.729Z,57.42
2022-12-16T04:53:33.534Z,57.44
2022-12-16T04:54:38.077Z,57.67
2022-12-16T04:55:42.316Z,57.47
2022-12-16T04:56:46.530Z,57.45
2022-12-16T04:57:50.762Z,57.54
2022-12-16T04:58:54.993Z,57.43
2022-12-16T04:59:59.243Z,57.77
2022-12-16T05:01:03.464Z,57.42
2022-12-16T05:02:08.099Z,57.36
2022-12-16T05:03:12.716Z,57.58
2022-12-16T05:04:16.983Z,57.67
2022-12-16T05:05:21.206Z,57.46
2022-12-16T05:06:25.481Z,57.5
2022-12-16T05:07:39.004Z,57.49
2022-12-16T05:08:43.264Z,57.7
2022-12-16T05:09:47.513Z,57.6
2022-12-16T05:10:51.758Z,57.6
2022-12-16T05:11:55.982Z,57.36
2022-12-16T05:13:00.198Z,57.18
2022-12-16T05:14:04.467Z,56.9
2022-12-16T05:15:08.702Z,56.64
2022-12-16T05:16:13.179Z,56.44
2022-12-16T05:17:17.574Z,56.29
2022-12-16T05:18:21.822Z,56.14
2022-12-16T05:19:33.298Z,56.01
2022-12-16T05:20:37.552Z,55.96
2022-12-16T05:21:41.769Z,56.29
2022-12-16T05:22:45.976Z,55.84
2022-12-16T05:23:50.227Z,55.8
2022-12-16T05:24:55.228Z,55.79
2022-12-16T05:25:59.479Z,55.82
2022-12-16T05:27:03.752Z,55.9
2022-12-16T05:28:08.082Z,55.97
2022-12-16T05:29:12.328Z,56
2022-12-16T05:30:16.574Z,56.12
2022-12-16T05:31:21.098Z,56.2
2022-12-16T05:32:25.376Z,56.29
2022-12-16T05:33:29.746Z,56.37
2022-12-16T05:34:34.129Z,56.49
2022-12-16T05:35:38.331Z,56.61
2022-12-16T05:36:43.617Z,56.79
2022-12-16T05:37:47.838Z,56.81
2022-12-16T05:38:52.105Z,56.81
2022-12-16T05:39:56.351Z,56.93
2022-12-16T05:41:00.570Z,57
2022-12-16T05:42:04.841Z,56.97
2022-12-16T05:43:17.658Z,57.18
2022-12-16T05:44:21.864Z,57.08
2022-12-16T05:45:26.153Z,57.2
2022-12-16T05:46:30.779Z,57.27
2022-12-16T05:47:35.384Z,57.31
2022-12-16T05:48:47.679Z,57.37
2022-12-16T05:49:52.045Z,57.41
2022-12-16T05:50:57.557Z,57.36
2022-12-16T05:52:01.784Z,57.29
2022-12-16T05:53:06.142Z,57.38
2022-12-16T05:54:10.391Z,57.28
2022-12-16T05:55:14.644Z,56.96
2022-12-16T05:56:18.922Z,57.21
2022-12-16T05:57:23.156Z,57.08
2022-12-16T05:58:27.399Z,57.1
2022-12-16T05:59:31.612Z,57.12
2022-12-16T06:00:35.847Z,57.08
2022-12-16T06:01:40.482Z,57.2
2022-12-16T06:02:45.453Z,57.17
2022-12-16T06:03:49.956Z,57.23
2022-12-16T06:04:54.202Z,57.23
2022-12-16T06:05:58.448Z,57.4
2022-12-16T06:07:02.720Z,57.18
2022-12-16T06:08:06.946Z,57.24
2022-12-16T06:09:11.152Z,57.33
2022-12-16T06:10:15.407Z,57.11
2022-12-16T06:11:19.627Z,57.19
2022-12-16T06:12:23.917Z,57.06
2022-12-16T06:13:28.146Z,57.08
2022-12-16T06:14:32.369Z,57.2
2022-12-16T06:15:36.591Z,57.11
2022-12-16T06:16:41.020Z,57.12
2022-12-16T06:17:45.272Z,57.12
2022-12-16T06:18:49.495Z,57.26
2022-12-16T06:19:53.724Z,57.15
2022-12-16T06:20:57.952Z,57.21
2022-12-16T06:22:02.174Z,57.18
2022-12-16T06:23:06.369Z,57.36
2022-12-16T06:24:10.634Z,57.51
2022-12-16T06:25:14.866Z,57.65
2022-12-16T06:26:19.097Z,57.42
2022-12-16T06:27:23.318Z,57.43
2022-12-16T06:28:27.576Z,57.53
2022-12-16T06:29:31.829Z,57.71
2022-12-16T06:30:36.079Z,57.54
2022-12-16T06:31:40.603Z,57.75
2022-12-16T06:32:44.922Z,57.58
2022-12-16T06:33:56.085Z,57.51
2022-12-16T06:35:00.411Z,57.66
2022-12-16T06:36:04.681Z,57.89
2022-12-16T06:37:08.896Z,57.72
2022-12-16T06:38:13.138Z,57.92
2022-12-16T06:39:17.375Z,57.88
2022-12-16T06:40:21.639Z,57.63
2022-12-16T06:41:25.867Z,57.59
2022-12-16T06:42:30.096Z,56.31
2022-12-16T06:43:35.819Z,55.79
2022-12-16T06:44:40.209Z,55.24
2022-12-16T06:45:44.732Z,55.21
2022-12-16T06:46:48.984Z,55.56
2022-12-16T06:47:53.209Z,55.57
2022-12-16T06:48:57.434Z,55.59
2022-12-16T06:50:01.657Z,55.76
2022-12-16T06:51:05.908Z,55.76
2022-12-16T06:52:10.108Z,55.74
2022-12-16T06:53:14.325Z,55.72
2022-12-16T06:54:18.555Z,55.72
2022-12-16T06:55:22.823Z,55.88
2022-12-16T06:56:27.058Z,55.96
2022-12-16T06:57:31.285Z,55.97
2022-12-16T06:58:35.523Z,56.07
2022-12-16T06:59:39.753Z,56.15
2022-12-16T07:00:44.179Z,56.26
2022-12-16T07:01:49.243Z,56.25
2022-12-16T07:02:54.059Z,56.13
2022-12-16T07:03:58.309Z,56.23
2022-12-16T07:05:02.546Z,56.34
2022-12-16T07:06:07.699Z,56.42
2022-12-16T07:07:12.026Z,56.47
2022-12-16T07:08:16.251Z,56.42
2022-12-16T07:09:20.499Z,56.56
2022-12-16T07:10:24.728Z,56.62
2022-12-16T07:11:28.975Z,56.64
2022-12-16T07:12:33.192Z,56.57
2022-12-16T07:13:37.751Z,56.66
2022-12-16T07:14:42.012Z,56.62
2022-12-16T07:15:46.206Z,56.74
2022-12-16T07:16:50.758Z,56.88
2022-12-16T07:17:55.043Z,56.89
2022-12-16T07:18:59.287Z,57.03
2022-12-16T07:20:03.549Z,57.05
2022-12-16T07:21:07.779Z,57.08
2022-12-16T07:22:12.736Z,57.07
2022-12-16T07:23:21.687Z,57.11
2022-12-16T07:24:25.913Z,57.15
2022-12-16T07:25:30.155Z,57.04
2022-12-16T07:26:34.385Z,57.17
2022-12-16T07:27:38.624Z,57.1
2022-12-16T07:28:42.836Z,57.14
2022-12-16T07:29:47.164Z,57.11
2022-12-16T07:30:51.385Z,56.89
2022-12-16T07:31:55.910Z,56.93
2022-12-16T07:33:00.211Z,56.8
2022-12-16T07:34:04.468Z,56.7
2022-12-16T07:35:08.729Z,56.66
2022-12-16T07:36:12.939Z,56.48
2022-12-16T07:37:17.193Z,56.4
2022-12-16T07:38:21.486Z,56.42
2022-12-16T07:39:25.711Z,56.27
2022-12-16T07:40:30.197Z,56.25
2022-12-16T07:41:34.418Z,56.27
2022-12-16T07:42:38.674Z,56.32
2022-12-16T07:43:42.960Z,56.31
2022-12-16T07:44:47.180Z,56.58
2022-12-16T07:45:51.953Z,56.54
2022-12-16T07:46:57.334Z,56.63
2022-12-16T07:48:01.595Z,56.81
2022-12-16T07:49:05.796Z,56.78
2022-12-16T07:50:10.487Z,56.81
2022-12-16T07:51:14.681Z,56.79
2022-12-16T07:52:19.057Z,56.88
2022-12-16T07:53:31.196Z,57
2022-12-16T07:54:35.838Z,57.07
2022-12-16T07:55:40.062Z,57.09
2022-12-16T07:56:44.303Z,57.07
2022-12-16T07:57:48.542Z,57.14
2022-12-16T07:58:52.812Z,57.2
2022-12-16T07:59:59.751Z,57.27
2022-12-16T08:01:11.202Z,57.3
2022-12-16T08:02:15.834Z,57.27
2022-12-16T08:03:20.352Z,57.39
2022-12-16T08:04:24.642Z,57.42
2022-12-16T08:05:28.866Z,57.48
2022-12-16T08:06:41.285Z,57.57
2022-12-16T08:07:45.490Z,57.59
2022-12-16T08:08:49.724Z,57.55
2022-12-16T08:09:53.960Z,57.6
2022-12-16T08:10:58.222Z,57.63
2022-12-16T08:12:02.708Z,57.66
2022-12-16T08:13:06.946Z,57.61
2022-12-16T08:14:11.190Z,57.7
2022-12-16T08:15:15.448Z,57.71
2022-12-16T08:16:19.856Z,57.62
2022-12-16T08:17:24.419Z,57.73
2022-12-16T08:18:28.694Z,57.8
2022-12-16T08:19:32.948Z,57.77
2022-12-16T08:20:37.171Z,57.8
2022-12-16T08:21:41.465Z,57.8
2022-12-16T08:22:45.703Z,57.85
2022-12-16T08:23:49.945Z,57.64
2022-12-16T08:24:58.063Z,57.79
2022-12-16T08:26:02.304Z,57.82
2022-12-16T08:27:06.578Z,57.79
2022-12-16T08:28:11.838Z,57.8
2022-12-16T08:50:20.143Z,55.13
2022-12-16T08:51:24.389Z,55.14
2022-12-16T08:52:28.608Z,55.03
2022-12-16T08:53:33.949Z,55
2022-12-16T08:54:38.345Z,55.09
2022-12-16T08:55:42.781Z,55.15
2022-12-16T08:56:47.067Z,55.08
2022-12-16T08:57:51.488Z,55.31
2022-12-16T08:58:57.552Z,55.38
2022-12-16T09:00:01.786Z,55.54
2022-12-16T09:01:09.652Z,55.64
2022-12-16T09:02:14.724Z,55.74
2022-12-16T09:03:20.170Z,55.82
2022-12-16T09:04:24.574Z,55.88
2022-12-16T09:05:28.815Z,55.9
2022-12-16T09:06:42.083Z,55.88
2022-12-16T09:07:46.302Z,55.92
2022-12-16T09:08:50.573Z,55.92
2022-12-16T09:09:55.340Z,56.03
2022-12-16T09:10:59.595Z,56.01
2022-12-16T09:12:04.875Z,56.06
2022-12-16T09:13:09.596Z,54.81
2022-12-16T09:14:13.856Z,53.93
2022-12-16T09:15:18.082Z,53.11
2022-12-16T09:16:22.572Z,52.45
2022-12-16T09:17:26.828Z,51.95
2022-12-16T09:18:31.051Z,51.64
2022-12-16T09:19:35.289Z,51.2
2022-12-16T09:20:39.524Z,50.63
2022-12-16T09:21:43.797Z,50.31
2022-12-16T09:22:48.069Z,49.62
2022-12-16T09:23:53.756Z,49.3
2022-12-16T09:24:58.136Z,48.57
2022-12-16T09:26:02.612Z,48.43
2022-12-16T09:27:06.889Z,47.87
2022-12-16T09:28:11.145Z,48.46
2022-12-16T09:29:15.398Z,49.42
2022-12-16T09:30:20.659Z,49.91
2022-12-16T09:31:25.204Z,49.72
2022-12-16T09:32:29.487Z,49.77
2022-12-16T09:33:35.303Z,49.84
2022-12-16T09:34:39.898Z,49.97
2022-12-16T09:35:44.145Z,49.45
2022-12-16T09:36:48.366Z,49.53
2022-12-16T09:37:52.968Z,49.87
2022-12-16T09:38:59.587Z,49.79
2022-12-16T09:40:03.863Z,49.65
2022-12-16T09:41:08.175Z,49.51
2022-12-16T09:42:13.030Z,49.23
2022-12-16T09:43:17.265Z,49.19
2022-12-16T09:44:21.481Z,49.35
2022-12-16T09:45:25.749Z,49.39
2022-12-16T09:46:30.361Z,49.14
2022-12-16T09:47:34.683Z,49.26
2022-12-16T09:48:38.924Z,49.39
2022-12-16T09:49:43.158Z,49.33
2022-12-16T09:50:47.445Z,49.36
2022-12-16T09:51:52.423Z,49.46
2022-12-16T09:52:58.146Z,49.39
2022-12-16T09:54:02.391Z,49.16
2022-12-16T09:55:06.644Z,49.24
2022-12-16T09:56:10.931Z,49.44
2022-12-16T09:57:15.286Z,49.56
2022-12-16T09:58:19.536Z,49.55
2022-12-16T09:59:23.788Z,49.64
2022-12-16T10:00:28.022Z,49.83
2022-12-16T10:01:32.830Z,49.79
2022-12-16T10:02:38.019Z,49.81
2022-12-16T10:03:43.606Z,50
2022-12-16T10:04:47.907Z,50.12
2022-12-16T10:05:53.728Z,50.3
2022-12-16T10:07:00.004Z,49.97
2022-12-16T10:08:04.231Z,50.16
2022-12-16T10:09:08.500Z,50.15
2022-12-16T10:10:13.126Z,50.26
2022-12-16T10:11:17.357Z,50.5
2022-12-16T10:12:21.569Z,50.29
2022-12-16T10:13:25.795Z,50.5
2022-12-16T10:14:30.069Z,50.48
2022-12-16T10:15:34.482Z,50.4
2022-12-16T10:16:38.720Z,50.55
2022-12-16T10:17:42.958Z,50.68
2022-12-16T10:18:47.696Z,50.67
2022-12-16T10:19:52.040Z,50.77
2022-12-16T10:20:57.293Z,50.78
2022-12-16T10:22:01.562Z,50.71
2022-12-16T10:23:05.794Z,50.64
2022-12-16T10:24:10.022Z,50.76
2022-12-16T10:25:14.275Z,50.74
2022-12-16T10:26:18.536Z,50.87
2022-12-16T10:27:22.762Z,50.83
2022-12-16T10:28:27.063Z,50.7
2022-12-16T10:29:31.273Z,50.97
2022-12-16T10:30:35.501Z,50.55
2022-12-16T10:31:40.105Z,50.49
2022-12-16T10:32:44.416Z,50.37
2022-12-16T10:33:48.666Z,50.28
2022-12-16T10:34:53.687Z,50.43
2022-12-16T10:35:58.263Z,50.26
2022-12-16T10:37:15.317Z,50.04
2022-12-16T10:38:21.844Z,49.96
2022-12-16T10:39:26.085Z,49.9
2022-12-16T10:40:30.323Z,49.87
2022-12-16T10:41:34.561Z,49.85
2022-12-16T10:42:38.816Z,49.83
2022-12-16T10:43:43.541Z,49.9
2022-12-16T10:44:47.807Z,49.8
2022-12-16T10:45:52.684Z,49.97
2022-12-16T10:46:57.885Z,50.3
2022-12-16T10:48:02.144Z,50.6
2022-12-16T10:49:06.613Z,50.41
2022-12-16T10:50:11.217Z,50.52
2022-12-16T10:51:15.511Z,50.86
2022-12-16T10:52:19.770Z,50.65
2022-12-16T10:53:24.019Z,50.71
2022-12-16T10:54:28.275Z,50.89
2022-12-16T10:55:32.519Z,50.83
2022-12-16T10:56:36.743Z,50.97
2022-12-16T10:57:40.996Z,50.75
2022-12-16T10:58:45.263Z,50.99
2022-12-16T10:59:49.983Z,50.93
2022-12-16T11:00:57.255Z,50.93
2022-12-16T11:02:02.032Z,51.23
2022-12-16T11:03:07.400Z,50.81
2022-12-16T11:04:12.015Z,50.85
2022-12-16T11:05:16.293Z,50.81
2022-12-16T11:06:20.505Z,50.84
2022-12-16T11:07:24.738Z,50.86
2022-12-16T11:08:28.983Z,50.76
2022-12-16T11:09:33.250Z,50.64
2022-12-16T11:10:37.494Z,50.91
2022-12-16T11:11:41.725Z,50.88
2022-12-16T11:12:46.003Z,50.98
2022-12-16T11:13:50.509Z,50.99
2022-12-16T11:15:30.770Z,51.19
2022-12-16T11:16:35.272Z,51.25
2022-12-16T11:17:39.597Z,51.33
2022-12-16T11:18:43.858Z,51.46
2022-12-16T11:19:48.100Z,51.47
2022-12-16T11:20:53.090Z,51.44
2022-12-16T11:21:57.298Z,51.5
2022-12-16T11:23:01.604Z,51.41
2022-12-16T11:24:05.924Z,51.54
2022-12-16T11:25:10.777Z,51.53
2022-12-16T11:26:15.077Z,51.51
2022-12-16T11:27:19.309Z,51.28
2022-12-16T11:28:23.546Z,51.1
2022-12-16T11:29:27.891Z,51.01
2022-12-16T11:30:32.115Z,50.74
2022-12-16T11:31:36.623Z,50.78
2022-12-16T11:32:40.901Z,50.61
2022-12-16T11:33:45.155Z,50.62
2022-12-16T11:34:49.380Z,50.37
2022-12-16T11:35:53.616Z,50.42
2022-12-16T11:36:57.897Z,50.15
2022-12-16T11:38:02.113Z,50.29
2022-12-16T11:39:06.354Z,50.24
2022-12-16T11:40:10.744Z,50.31
2022-12-16T11:41:14.966Z,50.17
2022-12-16T11:42:19.194Z,50.02
2022-12-16T11:43:23.460Z,49.93
2022-12-16T11:44:27.706Z,49.93
2022-12-16T11:45:31.944Z,49.83
2022-12-16T11:46:36.446Z,49.79
2022-12-16T11:47:40.710Z,49.78
2022-12-16T11:48:44.952Z,49.89
2022-12-16T11:49:49.178Z,49.91
2022-12-16T11:50:53.773Z,50.05
2022-12-16T11:52:38.238Z,50.26
2022-12-16T11:53:42.499Z,50.18
2022-12-16T11:54:46.739Z,49.79
2022-12-16T11:56:16.455Z,49.69
2022-12-16T11:57:20.871Z,49.52
2022-12-16T11:58:25.169Z,49.94
2022-12-16T11:59:29.406Z,49.84
2022-12-16T12:00:36.313Z,49.86
2022-12-16T12:01:47.136Z,49.75
2022-12-16T12:02:53.823Z,49.83
2022-12-16T12:04:00.440Z,49.91
2022-12-16T12:05:04.760Z,49.92
2022-12-16T12:06:08.957Z,49.98
2022-12-16T12:07:13.234Z,50.15
2022-12-16T12:08:17.464Z,50.04
2022-12-16T12:09:21.668Z,50.14
2022-12-16T12:10:26.020Z,50.17
2022-12-16T12:11:30.261Z,50.06
2022-12-16T12:12:34.559Z,50.03
2022-12-16T12:13:47.921Z,50.19
2022-12-16T12:14:53.810Z,50.4
2022-12-16T12:15:58.971Z,50.35
2022-12-16T12:17:03.251Z,50.33
2022-12-16T12:18:07.677Z,50.24
2022-12-16T12:19:11.881Z,50.37
2022-12-16T12:20:16.354Z,50.43
2022-12-16T12:21:20.626Z,50.34
2022-12-16T12:22:24.880Z,50.34
2022-12-16T12:23:29.190Z,50.52
2022-12-16T12:24:33.404Z,50.55
2022-12-16T12:25:37.693Z,50.75
2022-12-16T12:26:41.928Z,50.72
2022-12-16T12:27:46.182Z,50.87
2022-12-16T12:28:50.440Z,50.92
2022-12-16T12:29:54.875Z,50.87
2022-12-16T12:31:00.301Z,51.01
2022-12-16T12:32:04.815Z,50.86
2022-12-16T12:33:09.094Z,50.85
2022-12-16T12:34:13.352Z,50.91
2022-12-16T12:35:17.663Z,50.79
2022-12-16T12:36:21.885Z,50.9
2022-12-16T12:37:26.133Z,50.88
2022-12-16T12:38:30.368Z,50.81
2022-12-16T12:39:34.653Z,50.91
2022-12-16T12:40:39.037Z,51.05
2022-12-16T12:41:43.289Z,51.19
2022-12-16T12:42:52.695Z,51.19
2022-12-16T12:43:59.253Z,51.26
2022-12-16T12:45:03.533Z,51.3
2022-12-16T12:46:08.047Z,51.29
2022-12-16T12:47:12.688Z,51.34
2022-12-16T12:48:17.298Z,49.75
2022-12-16T12:49:21.518Z,47.82
2022-12-16T12:50:25.742Z,49.86
2022-12-16T12:51:29.982Z,49.62
2022-12-16T12:52:34.217Z,49.7
2022-12-16T12:53:38.839Z,49.76
2022-12-16T12:54:43.056Z,49.79
2022-12-16T12:55:47.321Z,49.99
2022-12-16T12:56:51.567Z,49.97
2022-12-16T12:57:56.862Z,50.05
2022-12-16T12:59:01.111Z,49.95
2022-12-16T13:00:05.377Z,50.14
2022-12-16T13:01:10.301Z,50
2022-12-16T13:02:15.279Z,50.08
2022-12-16T13:03:20.322Z,50.35
2022-12-16T13:04:24.719Z,50.31
2022-12-16T13:05:28.951Z,50.51
2022-12-16T13:06:33.185Z,50.75
2022-12-16T13:07:37.467Z,50.72
2022-12-16T13:08:41.728Z,50.84
2022-12-16T13:09:45.995Z,50.74
2022-12-16T13:10:50.335Z,50.86
2022-12-16T13:11:57.350Z,50.76
2022-12-16T13:13:01.592Z,50.79
2022-12-16T13:14:05.833Z,51.03
2022-12-16T13:15:10.083Z,51.38
2022-12-16T13:16:14.609Z,51.29
2022-12-16T13:17:26.946Z,51.23
2022-12-16T13:18:31.215Z,51.46
2022-12-16T13:19:35.440Z,51.26
2022-12-16T13:20:39.667Z,51.72
2022-12-16T13:21:44.183Z,51.95
2022-12-16T13:22:48.435Z,52.04
2022-12-16T13:23:53.694Z,51.84
2022-12-16T13:24:57.971Z,51.76
2022-12-16T13:26:02.220Z,51.93
2022-12-16T13:27:06.425Z,52.08
2022-12-16T13:28:10.688Z,51.83
2022-12-16T13:29:14.943Z,48.87
2022-12-16T13:30:19.203Z,46.13
2022-12-16T13:31:27.760Z,44.83
2022-12-16T13:32:32.042Z,43.74
2022-12-16T13:33:37.195Z,45.02
2022-12-16T13:34:41.443Z,48.67
2022-12-16T13:35:45.650Z,48.67
2022-12-16T13:36:49.907Z,48.02
2022-12-16T13:37:54.133Z,47.59
2022-12-16T13:38:58.372Z,47.46
2022-12-16T13:40:02.625Z,47.37
2022-12-16T13:41:06.879Z,47.43
2022-12-16T13:42:11.105Z,47.49
2022-12-16T13:43:22.014Z,47.81
2022-12-16T13:44:36.530Z,47.64
2022-12-16T13:45:40.981Z,47.38
2022-12-16T13:46:45.240Z,47.43
2022-12-16T13:47:49.464Z,47.32
2022-12-16T13:48:53.685Z,47.49
2022-12-16T13:49:58.211Z,47.41
2022-12-16T13:51:02.471Z,47.35
2022-12-16T13:52:06.698Z,47.21
2022-12-16T13:53:10.937Z,46.92
2022-12-16T13:54:15.168Z,47.08
2022-12-16T13:55:26.151Z,47.14
2022-12-16T13:56:30.379Z,47.15
2022-12-16T13:57:35.676Z,47.18
2022-12-16T13:58:39.911Z,47.27
2022-12-16T13:59:44.374Z,47.33
2022-12-16T14:00:48.939Z,47.29
2022-12-16T14:01:53.757Z,47.38
2022-12-16T14:02:58.509Z,47.67
2022-12-16T14:04:02.773Z,47.68
2022-12-16T14:05:07.093Z,47.73
2022-12-16T14:06:11.361Z,48.12
2022-12-16T14:07:22.820Z,48.17
2022-12-16T14:08:28.607Z,48.4
2022-12-16T14:09:32.834Z,48.61
2022-12-16T14:10:37.091Z,48.6
2022-12-16T14:11:41.417Z,48.75
2022-12-16T14:12:51.169Z,48.93
2022-12-16T14:13:55.404Z,49.1
2022-12-16T14:14:59.645Z,49.16
2022-12-16T14:16:04.152Z,49.18
2022-12-16T14:17:08.632Z,49.29
2022-12-16T14:18:12.901Z,49.55
2022-12-16T14:19:17.111Z,49.63
2022-12-16T14:20:21.339Z,49.72