createdAt,value
2018-05-10T00:01:13.421Z,12.20
2018-05-10T00:03:41.839Z,10.23
2018-05-10T00:06:10.093Z,13.20
2018-05-10T00:08:38.446Z,10.30
2018-05-10T00:11:06.758Z,9.43
2018-05-10T00:13:35.061Z,7.87
2018-05-10T00:16:04.158Z,9.53
2018-05-10T00:18:32.462Z,9.47
2018-05-10T00:21:01.668Z,14.50
2018-05-10T00:23:30.751Z,9.80
2018-05-10T00:25:59.848Z,8.23
2018-05-10T00:28:28.151Z,7.70
2018-05-10T00:30:56.486Z,10.50
2018-05-10T00:33:24.810Z,13.83
2018-05-10T00:35:53.957Z,13.53
2018-05-10T00:38:22.280Z,10.37
2018-05-10T00:40:51.365Z,9.17
2018-05-10T00:43:19.679Z,9.77
2018-05-10T00:45:48.023Z,12.07
2018-05-10T00:48:16.351Z,12.67
2018-05-10T00:50:44.705Z,13.63
2018-05-10T00:53:13.806Z,16.80
2018-05-10T00:55:42.894Z,9.50
2018-05-10T00:58:11.992Z,12.97
2018-05-10T01:00:41.097Z,11.87
2018-05-10T01:03:09.485Z,20.33
2018-05-10T01:05:38.566Z,10.87
2018-05-10T01:08:06.900Z,8.43
2018-05-10T01:10:35.230Z,10.13
2018-05-10T01:13:03.541Z,10.77
2018-05-10T01:15:32.606Z,9.07
2018-05-10T01:18:00.994Z,8.67
2018-05-10T01:20:29.315Z,10.30
2018-05-10T01:22:57.648Z,12.10
2018-05-10T01:25:25.972Z,9.90
2018-05-10T01:27:55.061Z,9.73
2018-05-10T01:32:48.359Z,13.13
2018-05-10T01:35:28.666Z,11.07
2018-05-10T01:37:56.979Z,9.37
2018-05-10T01:40:26.082Z,11.10
2018-05-10T01:42:54.416Z,12.03
2018-05-10T01:45:22.744Z,11.20
2018-05-10T01:47:51.810Z,10.83
2018-05-10T01:50:20.147Z,14.10
2018-05-10T01:52:48.442Z,8.83
2018-05-10T01:55:16.788Z,14.20
2018-05-10T01:57:45.856Z,8.37
2018-05-10T02:00:14.162Z,9.50
2018-05-10T02:02:43.262Z,7.83
2018-05-10T02:05:12.354Z,8.87
2018-05-10T02:07:41.444Z,10.33
2018-05-10T02:10:09.768Z,9.67
2018-05-10T02:12:38.105Z,10.40
2018-05-10T02:15:07.927Z,9.30
2018-05-10T02:17:36.484Z,13.30
2018-05-10T02:20:04.810Z,9.10
2018-05-10T02:22:35.015Z,16.57
2018-05-10T02:25:03.498Z,8.30
2018-05-10T02:27:32.605Z,12.00
2018-05-10T02:30:00.973Z,12.70
2018-05-10T02:32:29.590Z,9.73
2018-05-10T02:34:59.721Z,13.03
2018-05-10T02:37:28.356Z,16.20
2018-05-10T02:39:56.695Z,11.50
2018-05-10T02:42:25.738Z,11.67
2018-05-10T02:44:54.154Z,9.80
2018-05-10T02:47:23.256Z,10.80
2018-05-10T02:49:52.374Z,11.07
2018-05-10T02:52:20.688Z,9.70
2018-05-10T02:54:49.039Z,11.97
2018-05-10T02:57:17.363Z,13.60
2018-05-10T02:59:45.726Z,9.97
2018-05-10T03:02:14.037Z,12.97
2018-05-10T03:04:42.364Z,14.97
2018-05-10T03:07:10.692Z,13.93
2018-05-10T03:09:39.023Z,12.07
2018-05-10T03:12:07.374Z,11.93
2018-05-10T03:14:36.516Z,13.63
2018-05-10T03:17:04.852Z,11.53
2018-05-10T03:19:33.165Z,10.40
2018-05-10T03:22:01.525Z,12.63
2018-05-10T03:24:30.586Z,10.27
2018-05-10T03:26:58.925Z,12.10
2018-05-10T03:29:27.252Z,15.53
2018-05-10T03:31:55.576Z,11.07
2018-05-10T03:34:24.652Z,12.63
2018-05-10T03:36:53.027Z,16.63
2018-05-10T03:39:22.093Z,13.47
2018-05-10T03:41:50.423Z,16.93
2018-05-10T03:44:18.740Z,15.20
2018-05-10T03:46:47.047Z,14.00
2018-05-10T03:49:15.392Z,13.43
2018-05-10T03:51:43.803Z,16.77
2018-05-10T03:54:13.067Z,11.67
2018-05-10T03:56:42.172Z,11.80
2018-05-10T03:59:11.270Z,17.83
2018-05-10T04:01:40.352Z,14.27
2018-05-10T04:07:21.199Z,11.10
2018-05-10T04:10:01.484Z,15.13
2018-05-10T04:12:30.643Z,13.27
2018-05-10T04:14:58.998Z,11.47
2018-05-10T04:17:27.314Z,12.20
2018-05-10T04:19:55.644Z,11.97
2018-05-10T04:22:23.969Z,14.13
2018-05-10T04:24:52.322Z,14.40
2018-05-10T04:27:20.665Z,13.27
2018-05-10T04:29:49.030Z,11.50
2018-05-10T04:32:17.358Z,11.90
2018-05-10T04:34:45.706Z,11.57
2018-05-10T04:37:14.801Z,12.20
2018-05-10T04:39:43.108Z,11.73
2018-05-10T04:42:13.049Z,16.33
2018-05-10T04:44:41.361Z,11.37
2018-05-10T04:47:09.709Z,14.30
2018-05-10T04:49:38.036Z,12.50
2018-05-10T04:52:06.369Z,14.63
2018-05-10T04:54:34.685Z,10.97
2018-05-10T04:57:03.023Z,12.17
2018-05-10T04:59:31.339Z,14.33
2018-05-10T05:01:59.689Z,13.07
2018-05-10T05:04:27.998Z,12.63
2018-05-10T05:06:56.322Z,11.13
2018-05-10T05:09:25.997Z,14.43
2018-05-10T05:11:54.296Z,13.57
2018-05-10T05:14:24.122Z,12.77
2018-05-10T05:16:52.466Z,12.83
2018-05-10T05:19:20.853Z,12.83
2018-05-10T05:21:49.169Z,12.43
2018-05-10T05:24:18.266Z,13.93
2018-05-10T05:26:46.669Z,16.40
2018-05-10T05:29:14.955Z,11.77
2018-05-10T05:31:44.042Z,14.33
2018-05-10T05:34:13.129Z,24.50
2018-05-10T05:36:42.168Z,12.10
2018-05-10T05:39:10.698Z,17.00
2018-05-10T05:41:40.083Z,15.10
2018-05-10T05:44:08.915Z,13.37
2018-05-10T05:46:38.088Z,12.27
2018-05-10T05:49:06.392Z,14.60
2018-05-10T05:51:34.727Z,14.80
2018-05-10T05:54:03.104Z,12.57
2018-05-10T05:56:31.462Z,11.87
2018-05-10T05:58:59.803Z,13.33
2018-05-10T06:01:28.154Z,18.33
2018-05-10T06:03:56.871Z,18.23
2018-05-10T06:06:25.300Z,14.00
2018-05-10T06:08:55.237Z,13.53
2018-05-10T06:11:23.859Z,18.97
2018-05-10T06:13:53.372Z,12.03
2018-05-10T06:16:22.378Z,13.37
2018-05-10T06:18:51.031Z,13.77
2018-05-10T06:21:19.368Z,12.40
2018-05-10T06:23:49.361Z,13.90
2018-05-10T06:26:17.831Z,11.37
2018-05-10T06:28:46.199Z,18.23
2018-05-10T06:31:14.555Z,12.97
2018-05-10T06:33:42.946Z,13.53
2018-05-10T06:36:12.190Z,10.37
2018-05-10T06:38:40.551Z,13.77
2018-05-10T06:41:08.885Z,14.17
2018-05-10T06:43:38.156Z,13.87
2018-05-10T06:46:06.493Z,17.00
2018-05-10T06:48:34.807Z,14.93
2018-05-10T06:51:03.153Z,12.50
2018-05-10T06:53:31.505Z,13.00
2018-05-10T06:55:59.844Z,14.17
2018-05-10T06:58:28.168Z,14.40
2018-05-10T07:00:56.557Z,12.57
2018-05-10T07:03:25.748Z,13.17
2018-05-10T07:05:54.109Z,12.60
2018-05-10T07:08:22.465Z,11.33
2018-05-10T07:10:50.828Z,10.23
2018-05-10T07:13:19.899Z,14.80
2018-05-10T07:15:49.006Z,17.23
2018-05-10T07:18:18.100Z,13.43
2018-05-10T07:20:47.310Z,13.80
2018-05-10T07:23:16.398Z,12.03
2018-05-10T07:25:45.533Z,14.03
2018-05-10T07:28:13.870Z,15.83
2018-05-10T07:30:42.207Z,12.67
2018-05-10T07:33:11.569Z,15.17
2018-05-10T07:35:39.863Z,10.40
2018-05-10T07:38:09.124Z,12.07
2018-05-10T07:40:37.523Z,14.00
2018-05-10T07:43:05.839Z,11.83
2018-05-10T07:45:34.269Z,13.17
2018-05-10T07:48:02.665Z,14.23
2018-05-10T07:50:31.039Z,12.87
2018-05-10T07:52:59.526Z,13.30
2018-05-10T07:55:28.103Z,14.67
2018-05-10T07:57:57.201Z,12.20
2018-05-10T08:00:25.582Z,12.27
2018-05-10T08:02:54.178Z,11.90
2018-05-10T08:05:22.520Z,14.67
2018-05-10T08:07:50.873Z,16.57
2018-05-10T08:19:24.700Z,13.97
2018-05-10T08:21:54.368Z,14.17
2018-05-10T08:24:23.906Z,14.93
2018-05-10T08:26:52.291Z,12.25
2018-05-10T08:29:20.755Z,13.33
2018-05-10T08:31:49.231Z,12.02
2018-05-10T08:34:17.634Z,14.13
2018-05-10T08:36:46.047Z,11.80
2018-05-10T08:39:14.351Z,13.65
2018-05-10T08:41:42.663Z,9.43
2018-05-10T08:44:11.490Z,13.65
2018-05-10T08:46:40.855Z,11.65
2018-05-10T08:49:09.214Z,15.60
2018-05-10T08:51:37.545Z,10.85
2018-05-10T08:54:05.891Z,11.57
2018-05-10T08:56:34.235Z,12.00
2018-05-10T08:59:02.597Z,12.32
2018-05-10T09:01:31.763Z,13.32
2018-05-10T09:04:00.116Z,12.18
2018-05-10T09:06:28.504Z,12.18
2018-05-10T09:08:56.819Z,16.30
2018-05-10T09:11:25.237Z,14.25
2018-05-10T09:13:54.407Z,11.77
2018-05-10T09:16:22.798Z,14.32
2018-05-10T09:18:51.123Z,13.23
2018-05-10T09:21:19.457Z,15.88
2018-05-10T09:23:48.594Z,11.75
2018-05-10T09:26:16.950Z,10.90
2018-05-10T09:28:45.716Z,11.20
2018-05-10T09:31:14.228Z,15.63
2018-05-10T09:33:43.346Z,14.30
2018-05-10T09:36:11.680Z,12.15
2018-05-10T09:38:40.018Z,12.68
2018-05-10T09:41:08.343Z,11.35
2018-05-10T09:43:36.686Z,15.23
2018-05-10T09:46:05.084Z,15.55
2018-05-10T09:48:33.502Z,15.27
2018-05-10T09:51:01.847Z,14.38
2018-05-10T09:53:30.179Z,10.10
2018-05-10T09:55:58.523Z,12.85
2018-05-10T09:58:26.856Z,14.80
2018-05-10T10:00:55.930Z,11.65
2018-05-10T10:03:24.275Z,10.23
2018-05-10T10:05:52.600Z,13.70
2018-05-10T10:08:21.059Z,14.43
2018-05-10T10:10:49.394Z,15.75
2018-05-10T10:13:17.757Z,10.52
2018-05-10T10:15:46.918Z,11.07
2018-05-10T10:18:15.968Z,12.20
2018-05-10T10:20:45.035Z,16.77
2018-05-10T10:23:13.390Z,17.08
2018-05-10T10:28:16.493Z,11.15
2018-05-10T10:30:44.899Z,14.18
2018-05-10T10:33:13.289Z,14.65
2018-05-10T10:35:41.670Z,14.73
2018-05-10T10:38:10.077Z,11.82
2018-05-10T10:40:38.404Z,11.68
2018-05-10T10:43:07.004Z,15.25
2018-05-10T10:45:36.686Z,11.73
2018-05-10T10:48:05.223Z,17.08
2018-05-10T10:50:36.699Z,8.73
2018-05-10T10:53:05.034Z,10.68
2018-05-10T10:55:33.473Z,13.65
2018-05-10T10:58:01.972Z,9.40
2018-05-10T11:00:31.830Z,11.07
2018-05-10T11:03:00.247Z,12.10
2018-05-10T11:05:30.135Z,14.25
2018-05-10T11:07:58.673Z,11.75
2018-05-10T11:10:27.011Z,9.35
2018-05-10T11:12:55.349Z,12.02
2018-05-10T11:15:23.723Z,12.70
2018-05-10T11:17:52.072Z,10.88
2018-05-10T11:20:20.420Z,10.55
2018-05-10T11:22:48.787Z,9.48
2018-05-10T11:25:17.137Z,12.57
2018-05-10T11:27:46.274Z,9.65
2018-05-10T11:30:14.649Z,9.20
2018-05-10T11:32:43.230Z,9.50
2018-05-10T11:35:12.268Z,9.00
2018-05-10T11:37:41.464Z,11.70
2018-05-10T11:40:10.100Z,9.95
2018-05-10T11:42:39.764Z,9.20
2018-05-10T11:45:08.212Z,10.05
2018-05-10T11:47:36.794Z,11.88
2018-05-10T11:50:05.369Z,8.95
2018-05-10T11:52:35.811Z,8.88
2018-05-10T11:55:05.568Z,12.25
2018-05-10T11:57:35.138Z,9.80
2018-05-10T12:00:04.178Z,10.32
2018-05-10T12:02:32.939Z,8.50
2018-05-10T12:05:01.312Z,13.23
2018-05-10T12:07:30.119Z,9.50
2018-05-10T12:09:58.769Z,9.33
2018-05-10T12:12:28.411Z,7.50
2018-05-10T12:14:57.593Z,10.87
2018-05-10T12:17:27.946Z,13.40
2018-05-10T12:19:56.670Z,12.47
2018-05-10T12:22:26.401Z,14.17
2018-05-10T12:24:55.130Z,14.40
2018-05-10T12:27:24.676Z,7.67
2018-05-10T12:29:53.322Z,9.07
2018-05-10T12:32:22.153Z,11.97
2018-05-10T12:34:51.257Z,9.17
2018-05-10T12:37:19.662Z,7.53
2018-05-10T12:39:47.977Z,11.90
2018-05-10T12:42:16.611Z,15.10
2018-05-10T12:44:45.885Z,7.20
2018-05-10T12:47:14.521Z,8.93
2018-05-10T12:49:43.699Z,9.80
2018-05-10T12:52:12.289Z,7.67
2018-05-10T12:54:40.656Z,5.27
2018-05-10T12:57:09.153Z,7.80
2018-05-10T12:59:37.672Z,5.33
2018-05-10T13:02:06.862Z,7.33
2018-05-10T13:04:35.973Z,17.43
2018-05-10T13:07:05.171Z,18.13
2018-05-10T13:09:34.447Z,18.03
2018-05-10T13:12:03.756Z,7.43
2018-05-10T13:14:32.134Z,6.43
2018-05-10T13:17:00.613Z,8.87
2018-05-10T13:19:28.950Z,7.70
2018-05-10T13:21:57.270Z,7.17
2018-05-10T13:24:25.603Z,8.67
2018-05-10T13:26:54.698Z,8.40
2018-05-10T13:29:23.774Z,10.57
2018-05-10T13:31:52.164Z,8.40
2018-05-10T13:34:20.480Z,10.93
2018-05-10T13:36:48.857Z,8.53
2018-05-10T13:39:17.244Z,7.07
2018-05-10T13:41:45.612Z,7.20
2018-05-10T13:44:14.688Z,8.53
2018-05-10T13:46:43.807Z,6.63
2018-05-10T13:49:12.882Z,8.70
2018-05-10T13:51:42.731Z,9.53
2018-05-10T13:54:13.341Z,8.07
2018-05-10T13:56:43.973Z,10.43
2018-05-10T13:59:12.322Z,10.83
2018-05-10T14:01:41.856Z,9.90
2018-05-10T14:04:10.278Z,9.13
2018-05-10T14:06:38.619Z,12.77
2018-05-10T14:09:07.529Z,17.27
2018-05-10T14:11:36.586Z,14.73
2018-05-10T14:14:05.875Z,16.87
2018-05-10T14:16:34.816Z,13.33
2018-05-10T14:19:03.288Z,15.40
2018-05-10T14:21:31.672Z,12.80
2018-05-10T14:24:00.810Z,14.47
2018-05-10T14:26:29.226Z,12.07
2018-05-10T14:28:57.591Z,15.40
2018-05-10T14:31:25.928Z,14.90
2018-05-10T14:33:54.248Z,17.50
2018-05-10T14:36:22.608Z,13.77
2018-05-10T14:38:51.702Z,16.23
2018-05-10T14:41:20.039Z,13.80
2018-05-10T14:43:48.378Z,13.70
2018-05-10T14:46:17.492Z,15.13
2018-05-10T14:48:45.897Z,14.40
2018-05-10T14:51:14.257Z,17.13
2018-05-10T14:53:42.602Z,17.30
2018-05-10T14:56:11.003Z,21.00
2018-05-10T14:58:40.086Z,22.63
2018-05-10T15:01:08.387Z,23.93
2018-05-10T15:03:38.501Z,22.77
2018-05-10T15:06:07.620Z,23.97
2018-05-10T15:08:35.970Z,25.53
2018-05-10T15:11:04.338Z,26.30
2018-05-10T15:13:35.196Z,25.60
2018-05-10T15:16:03.530Z,24.57
2018-05-10T15:18:31.862Z,26.03
2018-05-10T15:21:00.967Z,26.83
2018-05-10T15:23:30.133Z,25.90
2018-05-10T15:25:58.484Z,31.20
2018-05-10T15:28:26.854Z,28.97
2018-05-10T15:30:55.230Z,36.47
2018-05-10T15:33:23.544Z,36.03
2018-05-10T15:35:51.884Z,34.93
2018-05-10T15:38:20.991Z,32.30
2018-05-10T15:40:49.357Z,33.03
2018-05-10T15:43:18.431Z,33.50
2018-05-10T15:45:46.847Z,42.30
2018-05-10T15:48:15.963Z,35.40
2018-05-10T15:50:44.313Z,37.33
2018-05-10T15:53:13.430Z,36.07
2018-05-10T15:55:42.539Z,36.67
2018-05-10T15:58:10.879Z,37.30
2018-05-10T16:00:39.351Z,38.00
2018-05-10T16:03:07.682Z,37.67
2018-05-10T16:05:36.872Z,37.87
2018-05-10T16:08:05.521Z,33.97
2018-05-10T16:10:33.890Z,32.83
2018-05-10T16:13:02.275Z,28.47
2018-05-10T16:15:30.594Z,27.53
2018-05-10T16:17:59.844Z,24.43
2018-05-10T16:23:03.511Z,34.73
2018-05-10T16:25:32.182Z,40.57
2018-05-10T16:28:01.415Z,34.67
2018-05-10T16:30:31.156Z,35.93
2018-05-10T16:33:01.602Z,28.60
2018-05-10T16:35:30.245Z,28.90
2018-05-10T16:38:00.138Z,31.93
2018-05-10T16:40:28.848Z,34.30
2018-05-10T16:42:58.889Z,31.77
2018-05-10T16:45:27.718Z,37.37
2018-05-10T16:47:57.027Z,34.77
2018-05-10T16:50:26.539Z,30.57
2018-05-10T16:52:55.527Z,33.17
2018-05-10T16:55:26.095Z,34.73
2018-05-10T16:57:55.957Z,30.80
2018-05-10T17:00:24.497Z,34.07
2018-05-10T17:02:53.282Z,32.93
2018-05-10T17:05:23.024Z,33.03
2018-05-10T17:07:52.600Z,31.43
2018-05-10T17:10:21.284Z,33.17
2018-05-10T17:12:51.011Z,31.33
2018-05-10T17:15:20.354Z,28.93
2018-05-10T17:17:50.193Z,26.93
2018-05-10T17:20:18.675Z,29.33
2018-05-10T17:22:48.013Z,26.43
2018-05-10T17:25:16.886Z,23.90
2018-05-10T17:27:45.204Z,25.97
2018-05-10T17:30:14.562Z,25.30
2018-05-10T17:32:43.178Z,25.63
2018-05-10T17:35:11.504Z,26.13
2018-05-10T17:37:40.947Z,21.27
2018-05-10T17:40:09.648Z,21.47
2018-05-10T17:42:38.344Z,20.63
2018-05-10T17:45:06.681Z,22.10
2018-05-10T17:47:35.084Z,26.57
2018-05-10T17:50:03.458Z,19.63
2018-05-10T17:52:32.079Z,19.27
2018-05-10T17:55:01.220Z,19.17
2018-05-10T17:57:30.317Z,21.50
2018-05-10T18:00:00.462Z,19.30
2018-05-10T18:02:28.793Z,18.77
2018-05-10T18:04:57.368Z,18.17
2018-05-10T18:07:25.685Z,20.17
2018-05-10T18:09:55.366Z,17.00
2018-05-10T18:12:25.588Z,16.97
2018-05-10T18:14:54.181Z,15.87
2018-05-10T18:17:23.694Z,14.87
2018-05-10T18:19:52.380Z,14.10
2018-05-10T18:22:20.868Z,14.03
2018-05-10T18:24:49.444Z,13.17
2018-05-10T18:27:19.411Z,13.63
2018-05-10T18:29:48.242Z,12.47
2018-05-10T18:32:17.975Z,12.83
2018-05-10T18:34:46.659Z,11.60
2018-05-10T18:37:16.725Z,13.00
2018-05-10T18:39:45.563Z,14.83
2018-05-10T18:42:14.229Z,15.93
2018-05-10T18:44:43.056Z,10.87
2018-05-10T18:47:12.050Z,9.50
2018-05-10T18:49:40.707Z,9.07
2018-05-10T18:52:09.431Z,10.23
2018-05-10T18:54:39.126Z,8.10
2018-05-10T18:57:08.760Z,10.87
2018-05-10T18:59:38.381Z,11.93
2018-05-10T19:02:07.266Z,7.10
2018-05-10T19:04:36.976Z,10.83
2018-05-10T19:07:07.205Z,8.27
2018-05-10T19:09:36.611Z,5.50
2018-05-10T19:12:06.544Z,8.73
2018-05-10T19:14:35.220Z,9.00
2018-05-10T19:17:03.913Z,6.53
2018-05-10T19:19:33.411Z,8.60
2018-05-10T19:22:02.926Z,6.70
2018-05-10T19:24:32.746Z,6.97
2018-05-10T19:27:02.143Z,10.20
2018-05-10T19:29:32.055Z,7.30
2018-05-10T19:32:00.851Z,7.03
2018-05-10T19:34:29.336Z,11.40
2018-05-10T19:36:58.002Z,6.40
2018-05-10T19:39:26.817Z,10.27
2018-05-10T19:41:55.504Z,8.07
2018-05-10T19:44:24.401Z,9.83
2018-05-10T19:46:53.088Z,8.13
2018-05-10T19:49:21.423Z,8.80
2018-05-10T19:51:49.774Z,8.57
2018-05-10T19:54:18.194Z,8.87
2018-05-10T19:56:46.676Z,7.73
2018-05-10T19:59:14.953Z,10.30
2018-05-10T20:01:43.315Z,9.30
2018-05-10T20:04:12.387Z,10.70
2018-05-10T20:06:40.761Z,7.83
2018-05-10T20:09:09.080Z,7.23
2018-05-10T20:11:38.171Z,7.00
2018-05-10T20:14:06.549Z,9.40
2018-05-10T20:16:34.905Z,8.30
2018-05-10T20:19:03.239Z,9.30
2018-05-10T20:21:32.337Z,8.57
2018-05-10T20:24:01.518Z,9.50
2018-05-10T20:26:29.782Z,6.80
2018-05-10T20:28:58.873Z,6.33
2018-05-10T20:31:27.191Z,8.37
2018-05-10T20:33:56.285Z,8.67
2018-05-10T20:36:25.403Z,6.67
2018-05-10T20:38:53.724Z,6.83
2018-05-10T20:41:22.033Z,8.10
2018-05-10T20:43:51.483Z,8.77
2018-05-10T20:46:19.902Z,9.77
2018-05-10T20:48:49.215Z,9.90
2018-05-10T20:51:17.611Z,5.83
2018-05-10T20:53:45.924Z,6.83
2018-05-10T20:56:15.014Z,8.00
2018-05-10T20:58:45.340Z,6.30
2018-05-10T21:01:14.496Z,7.13
2018-05-10T21:03:43.001Z,5.17
2018-05-10T21:06:12.338Z,8.73
2018-05-10T21:08:41.414Z,6.53
2018-05-10T21:11:09.769Z,6.17
2018-05-10T21:13:38.075Z,8.27
2018-05-10T21:16:06.371Z,8.63
2018-05-10T21:18:35.447Z,5.63
2018-05-10T21:21:03.766Z,5.20
2018-05-10T21:23:32.087Z,10.10
2018-05-10T21:26:00.421Z,7.63
2018-05-10T21:28:28.955Z,8.00
2018-05-10T21:30:57.258Z,9.27
2018-05-10T21:33:26.359Z,8.37
2018-05-10T21:35:54.662Z,10.83
2018-05-10T21:38:23.738Z,8.10
2018-05-10T21:40:52.070Z,7.57
2018-05-10T21:43:20.373Z,7.30
2018-05-10T21:45:48.714Z,7.83
2018-05-10T21:48:17.780Z,9.13
2018-05-10T21:50:46.106Z,7.53
2018-05-10T21:53:14.536Z,11.73
2018-05-10T21:55:43.566Z,7.90
2018-05-10T21:58:12.635Z,7.20
2018-05-10T22:00:40.976Z,10.23
2018-05-10T22:03:09.308Z,8.77
2018-05-10T22:05:37.619Z,6.40
2018-05-10T22:08:06.723Z,8.97
2018-05-10T22:10:35.053Z,8.23
2018-05-10T22:13:03.404Z,12.80
2018-05-10T22:15:31.713Z,10.37
2018-05-10T22:18:00.039Z,8.87
2018-05-10T22:20:28.496Z,10.80
2018-05-10T22:22:56.810Z,8.77
2018-05-10T22:25:25.126Z,11.33
2018-05-10T22:27:53.463Z,11.93
2018-05-10T22:30:21.821Z,11.90
2018-05-10T22:32:50.909Z,8.13
2018-05-10T22:35:19.231Z,11.27
2018-05-10T22:37:47.543Z,8.30
2018-05-10T22:40:15.872Z,9.50
2018-05-10T22:42:44.171Z,13.03
2018-05-10T22:45:13.272Z,8.73
2018-05-10T22:47:42.360Z,8.70
2018-05-10T22:50:11.423Z,11.70
2018-05-10T22:52:39.741Z,10.57
2018-05-10T22:55:08.840Z,11.80
2018-05-10T22:57:37.926Z,7.17
2018-05-10T23:00:06.246Z,9.23
2018-05-10T23:02:34.595Z,8.90
2018-05-10T23:05:04.629Z,10.80
2018-05-10T23:07:32.980Z,10.53
2018-05-10T23:10:01.561Z,15.73
2018-05-10T23:12:29.897Z,12.90
2018-05-10T23:14:58.224Z,9.60
2018-05-10T23:17:26.555Z,9.37
2018-05-10T23:19:54.879Z,7.80
2018-05-10T23:22:23.210Z,16.53
2018-05-10T23:24:51.543Z,12.00
2018-05-10T23:27:19.862Z,10.80
2018-05-10T23:29:48.957Z,10.13
2018-05-10T23:32:18.190Z,9.83
2018-05-10T23:34:47.350Z,8.80
2018-05-10T23:37:16.429Z,16.30
2018-05-10T23:39:46.424Z,13.93
2018-05-10T23:42:14.845Z,10.73
2018-05-10T23:44:44.091Z,10.33
2018-05-10T23:47:12.510Z,12.33
2018-05-10T23:49:40.855Z,13.60
2018-05-10T23:52:09.184Z,11.20
2018-05-10T23:54:38.164Z,11.83
2018-05-10T23:57:06.574Z,11.40
2018-05-10T23:59:34.885Z,11.03
