createdAt,value
2019-01-04T00:01:42.175Z,98775.00
2019-01-04T00:04:25.448Z,98766.48
2019-01-04T00:06:56.040Z,98769.49
2019-01-04T00:09:26.298Z,98771.92
2019-01-04T00:11:56.448Z,98760.52
2019-01-04T00:14:27.093Z,98760.86
2019-01-04T00:16:57.344Z,98759.25
2019-01-04T00:19:27.764Z,98758.91
2019-01-04T00:21:58.317Z,98752.84
2019-01-04T00:24:29.912Z,98759.18
2019-01-04T00:27:01.331Z,98762.33
2019-01-04T00:29:31.718Z,98752.57
2019-01-04T00:32:01.937Z,98751.03
2019-01-04T00:34:32.493Z,98747.77
2019-01-04T00:37:02.881Z,98757.13
2019-01-04T00:39:33.227Z,98755.10
2019-01-04T00:42:03.832Z,98752.95
2019-01-04T00:44:34.339Z,98754.48
2019-01-04T00:47:04.645Z,98765.10
2019-01-04T00:49:34.981Z,98772.22
2019-01-04T00:52:05.375Z,98775.38
2019-01-04T00:54:35.715Z,98766.61
2019-01-04T00:58:24.093Z,98764.63
2019-01-04T01:01:53.633Z,98763.46
2019-01-04T01:05:35.805Z,98756.98
2019-01-04T01:08:53.538Z,98760.63
2019-01-04T01:12:43.492Z,98757.98
2019-01-04T01:15:53.673Z,98769.59
2019-01-04T01:20:00.329Z,98771.00
2019-01-04T01:23:29.139Z,98776.42
2019-01-04T01:26:55.529Z,98781.22
2019-01-04T01:30:29.184Z,98773.71
2019-01-04T01:33:55.335Z,98778.06
2019-01-04T01:37:12.838Z,98775.77
2019-01-04T01:40:34.519Z,98767.20
2019-01-04T01:44:19.433Z,98771.14
2019-01-04T01:47:33.399Z,98768.39
2019-01-04T01:50:50.826Z,98773.11
2019-01-04T01:53:20.791Z,98770.44
2019-01-04T01:55:51.044Z,98761.81
2019-01-04T01:58:21.641Z,98768.16
2019-01-04T02:00:52.343Z,98773.22
2019-01-04T02:03:22.601Z,98768.91
2019-01-04T02:05:52.834Z,98778.26
2019-01-04T02:08:23.161Z,98773.33
2019-01-04T02:10:53.313Z,98774.86
2019-01-04T02:13:23.480Z,98779.83
2019-01-04T02:15:55.174Z,98773.11
2019-01-04T02:18:25.395Z,98775.23
2019-01-04T02:20:55.651Z,98770.17
2019-01-04T02:23:26.475Z,98765.64
2019-01-04T02:25:56.796Z,98772.98
2019-01-04T02:28:27.424Z,98778.94
2019-01-04T02:30:57.878Z,98776.43
2019-01-04T02:33:28.587Z,98773.41
2019-01-04T02:35:58.739Z,98777.34
2019-01-04T02:38:28.975Z,98774.06
2019-01-04T02:40:59.557Z,98774.41
2019-01-04T02:43:30.231Z,98773.63
2019-01-04T02:46:00.392Z,98770.17
2019-01-04T02:48:31.166Z,98772.13
2019-01-04T02:51:01.405Z,98765.38
2019-01-04T02:53:31.610Z,98768.34
2019-01-04T02:56:01.823Z,98767.23
2019-01-04T02:58:32.356Z,98759.72
2019-01-04T03:01:02.584Z,98763.52
2019-01-04T03:03:33.102Z,98770.34
2019-01-04T03:06:03.422Z,98767.08
2019-01-04T03:08:33.765Z,98761.91
2019-01-04T03:11:03.969Z,98755.97
2019-01-04T03:13:34.229Z,98761.03
2019-01-04T03:16:04.616Z,98766.37
2019-01-04T03:18:35.304Z,98763.86
2019-01-04T03:21:05.546Z,98761.86
2019-01-04T03:23:36.386Z,98765.39
2019-01-04T03:26:06.655Z,98773.98
2019-01-04T03:28:37.502Z,98777.02
2019-01-04T03:31:07.806Z,98764.44
2019-01-04T03:33:38.094Z,98761.47
2019-01-04T03:36:08.486Z,98768.05
2019-01-04T03:38:38.875Z,98763.52
2019-01-04T03:41:09.253Z,98754.93
2019-01-04T03:43:39.786Z,98744.09
2019-01-04T03:46:10.033Z,98749.50
2019-01-04T03:48:40.561Z,98746.49
2019-01-04T03:51:11.372Z,98751.91
2019-01-04T03:53:41.532Z,98744.23
2019-01-04T03:56:11.683Z,98742.23
2019-01-04T03:58:42.128Z,98743.26
2019-01-04T04:01:12.434Z,98741.64
2019-01-04T04:03:42.774Z,98746.69
2019-01-04T04:06:13.325Z,98746.44
2019-01-04T04:08:43.848Z,98742.61
2019-01-04T04:11:14.288Z,98747.68
2019-01-04T04:13:44.505Z,98742.72
2019-01-04T04:16:14.791Z,98744.09
2019-01-04T04:18:45.002Z,98737.89
2019-01-04T04:21:15.460Z,98740.91
2019-01-04T04:23:45.935Z,98741.80
2019-01-04T04:26:16.073Z,98747.11
2019-01-04T04:28:46.649Z,98747.59
2019-01-04T04:31:16.826Z,98756.59
2019-01-04T04:33:47.092Z,98752.38
2019-01-04T04:36:17.215Z,98757.97
2019-01-04T04:38:47.521Z,98765.54
2019-01-04T04:41:17.802Z,98758.21
2019-01-04T04:43:48.302Z,98756.43
2019-01-04T04:46:18.497Z,98761.88
2019-01-04T04:48:48.840Z,98763.92
2019-01-04T04:51:19.321Z,98762.28
2019-01-04T04:53:49.464Z,98767.19
2019-01-04T04:56:20.172Z,98761.60
2019-01-04T04:58:50.829Z,98768.97
2019-01-04T05:01:21.294Z,98763.90
2019-01-04T05:03:52.160Z,98761.84
2019-01-04T05:06:22.497Z,98762.56
2019-01-04T05:08:52.725Z,98766.53
2019-01-04T05:11:23.053Z,98763.38
2019-01-04T05:13:53.402Z,98758.69
2019-01-04T05:16:23.757Z,98765.38
2019-01-04T05:18:54.022Z,98756.02
2019-01-04T05:21:24.241Z,98760.30
2019-01-04T05:23:54.610Z,98762.12
2019-01-04T05:26:24.848Z,98760.20
2019-01-04T05:28:55.156Z,98757.02
2019-01-04T05:31:25.649Z,98748.80
2019-01-04T05:33:55.981Z,98754.89
2019-01-04T05:36:26.347Z,98754.24
2019-01-04T05:38:56.877Z,98744.37
2019-01-04T05:41:27.714Z,98746.81
2019-01-04T05:43:58.659Z,98749.72
2019-01-04T05:46:29.122Z,98750.34
2019-01-04T05:48:59.422Z,98742.39
2019-01-04T05:51:29.707Z,98746.94
2019-01-04T05:54:00.245Z,98745.20
2019-01-04T05:56:30.459Z,98742.02
2019-01-04T05:59:00.957Z,98740.75
2019-01-04T06:01:31.671Z,98743.48
2019-01-04T06:04:02.501Z,98736.88
2019-01-04T06:06:33.586Z,98734.48
2019-01-04T06:09:04.228Z,98733.48
2019-01-04T06:11:35.083Z,98735.51
2019-01-04T06:14:05.493Z,98733.73
2019-01-04T06:16:35.679Z,98736.27
2019-01-04T06:19:06.198Z,98735.81
2019-01-04T06:21:37.268Z,98738.45
2019-01-04T06:24:07.980Z,98742.87
2019-01-04T06:26:38.589Z,98742.59
2019-01-04T06:29:09.045Z,98736.78
2019-01-04T06:31:39.337Z,98755.03
2019-01-04T06:34:09.575Z,98752.49
2019-01-04T06:36:39.888Z,98756.67
2019-01-04T06:39:10.472Z,98749.69
2019-01-04T06:41:41.028Z,98757.56
2019-01-04T06:44:11.310Z,98750.87
2019-01-04T06:47:18.169Z,98758.08
2019-01-04T06:49:50.033Z,98755.03
2019-01-04T06:52:22.269Z,98758.05
2019-01-04T06:55:52.943Z,98764.92
2019-01-04T06:58:23.611Z,98767.19
2019-01-04T07:00:54.422Z,98765.64
2019-01-04T07:03:25.094Z,98761.23
2019-01-04T07:05:58.729Z,98766.45
2019-01-04T07:08:29.140Z,98767.73
2019-01-04T07:10:59.455Z,98771.88
2019-01-04T07:13:29.793Z,98772.77
2019-01-04T07:16:00.477Z,98775.52
2019-01-04T07:18:30.753Z,98778.08
2019-01-04T07:21:00.961Z,98779.48
2019-01-04T07:23:31.470Z,98787.43
2019-01-04T07:26:01.952Z,98790.20
2019-01-04T07:28:32.219Z,98785.08
2019-01-04T07:31:02.474Z,98794.46
2019-01-04T07:33:32.666Z,98793.44
2019-01-04T07:36:03.470Z,98793.55
2019-01-04T07:38:34.148Z,98799.77
2019-01-04T07:41:04.786Z,98800.36
2019-01-04T07:43:35.412Z,98796.72
2019-01-04T07:46:05.779Z,98808.41
2019-01-04T07:48:36.380Z,98808.30
2019-01-04T07:51:06.734Z,98810.83
2019-01-04T07:53:36.972Z,98808.30
2019-01-04T07:56:07.259Z,98800.28
2019-01-04T07:58:37.492Z,98812.85
2019-01-04T08:01:08.117Z,98807.41
2019-01-04T08:03:38.427Z,98813.84
2019-01-04T08:06:08.779Z,98811.07
2019-01-04T08:08:39.030Z,98815.55
2019-01-04T08:11:10.091Z,98808.70
2019-01-04T08:13:40.344Z,98807.68
2019-01-04T08:16:10.854Z,98811.93
2019-01-04T08:18:41.190Z,98824.80
2019-01-04T08:21:12.491Z,98823.73
2019-01-04T08:23:43.615Z,98821.13
2019-01-04T08:26:14.062Z,98822.13
2019-01-04T08:28:44.352Z,98827.98
2019-01-04T08:31:14.530Z,98824.16
2019-01-04T08:33:45.050Z,98820.16
2019-01-04T08:36:15.408Z,98820.88
2019-01-04T08:38:45.740Z,98816.16
2019-01-04T08:41:16.070Z,98827.16
2019-01-04T08:43:46.362Z,98827.51
2019-01-04T08:46:16.732Z,98828.23
2019-01-04T08:48:47.391Z,98827.61
2019-01-04T08:51:17.875Z,98832.00
2019-01-04T08:54:08.566Z,98831.42
2019-01-04T08:56:40.071Z,98832.55
2019-01-04T08:59:32.040Z,98829.57
2019-01-04T09:02:02.358Z,98831.83
2019-01-04T09:04:32.618Z,98835.67
2019-01-04T09:07:02.851Z,98837.05
2019-01-04T09:09:33.423Z,98835.23
2019-01-04T09:12:03.715Z,98838.48
2019-01-04T09:14:33.904Z,98837.01
2019-01-04T09:17:04.051Z,98834.64
2019-01-04T09:19:34.996Z,98840.47
2019-01-04T09:22:05.218Z,98843.31
2019-01-04T09:24:35.778Z,98842.52
2019-01-04T09:27:06.375Z,98839.34
2019-01-04T09:29:37.211Z,98830.77
2019-01-04T09:32:07.613Z,98835.16
2019-01-04T09:34:37.813Z,98830.22
2019-01-04T09:37:08.293Z,98827.96
2019-01-04T09:39:38.699Z,98827.79
2019-01-04T09:42:15.324Z,98813.02
2019-01-04T09:44:46.860Z,98824.66
2019-01-04T09:47:17.435Z,98829.94
2019-01-04T09:49:47.782Z,98822.56
2019-01-04T09:52:18.084Z,98807.42
2019-01-04T09:54:48.355Z,98813.19
2019-01-04T09:57:23.469Z,98808.97
2019-01-04T09:59:51.061Z,98807.28
2019-01-04T10:02:21.481Z,98804.56
2019-01-04T10:04:51.773Z,98798.22
2019-01-04T10:07:22.328Z,98799.00
2019-01-04T10:09:52.481Z,98798.48
2019-01-04T10:12:22.832Z,98784.86
2019-01-04T10:14:53.023Z,98789.73
2019-01-04T10:17:23.152Z,98792.80
2019-01-04T10:19:53.329Z,98788.23
2019-01-04T10:22:23.623Z,98795.85
2019-01-04T10:24:53.919Z,98786.84
2019-01-04T10:27:24.081Z,98781.64
2019-01-04T10:29:54.399Z,98776.32
2019-01-04T10:32:25.079Z,98775.70
2019-01-04T10:34:55.242Z,98770.50
2019-01-04T10:37:25.460Z,98771.25
2019-01-04T10:39:55.716Z,98760.96
2019-01-04T10:42:26.201Z,98760.13
2019-01-04T10:44:56.389Z,98749.45
2019-01-04T10:47:26.763Z,98758.48
2019-01-04T10:49:56.993Z,98751.71
2019-01-04T10:52:27.234Z,98744.94
2019-01-04T10:54:57.514Z,98753.73
2019-01-04T10:57:28.049Z,98754.48
2019-01-04T10:59:58.546Z,98739.30
2019-01-04T11:02:28.745Z,98722.15
2019-01-04T11:04:58.907Z,98736.53
2019-01-04T11:07:29.192Z,98741.89
2019-01-04T11:09:59.461Z,98752.59
2019-01-04T11:12:30.024Z,98750.53
2019-01-04T11:15:00.201Z,98740.66
2019-01-04T11:17:30.483Z,98724.89
2019-01-04T11:20:01.278Z,98726.29
2019-01-04T11:23:29.971Z,98726.44
2019-01-04T11:26:35.613Z,98723.56
2019-01-04T11:30:02.176Z,98722.67
2019-01-04T11:33:15.492Z,98720.03
2019-01-04T11:37:16.520Z,98709.46
2019-01-04T11:40:26.567Z,98705.97
2019-01-04T11:44:07.580Z,98688.14
2019-01-04T11:47:20.047Z,98685.66
2019-01-04T11:50:38.090Z,98692.33
2019-01-04T11:53:15.931Z,98683.63
2019-01-04T11:55:46.512Z,98686.02
2019-01-04T11:58:17.043Z,98690.59
2019-01-04T12:00:47.387Z,98686.42
2019-01-04T12:03:17.501Z,98676.66
2019-01-04T12:05:47.812Z,98677.98
2019-01-04T12:08:18.040Z,98677.89
2019-01-04T12:10:48.345Z,98668.30
2019-01-04T12:13:18.482Z,98664.49
2019-01-04T12:15:48.651Z,98670.67
2019-01-04T12:18:18.850Z,98665.75
2019-01-04T12:20:49.384Z,98658.70
2019-01-04T12:23:19.800Z,98649.12
2019-01-04T12:25:50.025Z,98664.86
2019-01-04T12:28:20.429Z,98649.03
2019-01-04T12:30:50.593Z,98656.65
2019-01-04T12:33:20.796Z,98649.30
2019-01-04T12:35:51.040Z,98646.21
2019-01-04T12:38:21.397Z,98639.16
2019-01-04T12:40:51.687Z,98642.27
2019-01-04T12:43:21.831Z,98635.93
2019-01-04T12:45:52.119Z,98638.41
2019-01-04T12:48:23.063Z,98635.42
2019-01-04T12:50:53.347Z,98639.96
2019-01-04T12:53:23.499Z,98639.70
2019-01-04T12:55:53.663Z,98624.22
2019-01-04T12:58:23.884Z,98618.31
2019-01-04T13:00:54.988Z,98617.11
2019-01-04T13:03:25.211Z,98617.65
2019-01-04T13:05:55.451Z,98623.94
2019-01-04T13:08:25.573Z,98630.91
2019-01-04T13:10:55.883Z,98625.77
2019-01-04T13:13:26.199Z,98626.76
2019-01-04T13:15:56.410Z,98622.95
2019-01-04T13:18:26.615Z,98609.39
2019-01-04T13:20:57.279Z,98612.22
2019-01-04T13:23:27.532Z,98599.98
2019-01-04T13:25:58.753Z,98574.69
2019-01-04T13:28:28.972Z,98568.08
2019-01-04T13:30:59.177Z,98557.90
2019-01-04T13:33:29.300Z,98557.23
2019-01-04T13:35:59.740Z,98561.37
2019-01-04T13:38:30.149Z,98547.41
2019-01-04T13:41:00.451Z,98551.58
2019-01-04T13:43:31.059Z,98557.61
2019-01-04T13:46:02.427Z,98564.49
2019-01-04T13:48:32.813Z,98555.61
2019-01-04T13:51:03.090Z,98569.44
2019-01-04T13:53:33.187Z,98567.05
2019-01-04T13:56:03.453Z,98567.22
2019-01-04T13:58:33.610Z,98565.88
2019-01-04T14:01:03.791Z,98555.30
2019-01-04T14:03:34.198Z,98569.35
2019-01-04T14:06:04.772Z,98572.08
2019-01-04T14:08:35.648Z,98552.18
2019-01-04T14:11:06.511Z,98556.69
2019-01-04T14:13:36.901Z,98539.84
2019-01-04T14:16:07.499Z,98544.25
2019-01-04T14:18:38.115Z,98536.92
2019-01-04T14:21:08.331Z,98532.61
2019-01-04T14:23:38.590Z,98537.40
2019-01-04T14:26:09.225Z,98526.84
2019-01-04T14:28:39.484Z,98520.90
2019-01-04T14:31:09.836Z,98521.98
2019-01-04T14:33:40.147Z,98511.45
2019-01-04T14:36:10.448Z,98521.78
2019-01-04T14:38:40.637Z,98506.38
2019-01-04T14:41:10.913Z,98511.16
2019-01-04T14:43:41.438Z,98507.83
2019-01-04T14:46:11.920Z,98504.38
2019-01-04T14:48:42.579Z,98503.52
2019-01-04T14:51:12.921Z,98489.34
2019-01-04T14:53:43.477Z,98484.44
2019-01-04T14:56:14.465Z,98488.06
2019-01-04T14:58:45.193Z,98484.25
2019-01-04T15:01:15.424Z,98481.11
2019-01-04T15:03:45.764Z,98476.39
2019-01-04T15:06:16.104Z,98477.95
2019-01-04T15:08:46.373Z,98474.14
2019-01-04T15:11:16.479Z,98468.63
2019-01-04T15:13:46.734Z,98460.26
2019-01-04T15:16:17.017Z,98455.77
2019-01-04T15:18:47.522Z,98446.59
2019-01-04T15:21:17.815Z,98452.45
2019-01-04T15:23:48.052Z,98453.66
2019-01-04T15:26:18.716Z,98448.70
2019-01-04T15:28:48.911Z,98447.02
2019-01-04T15:31:19.443Z,98441.34
2019-01-04T15:33:49.779Z,98437.09
2019-01-04T15:36:20.375Z,98441.48
2019-01-04T15:38:50.669Z,98435.23
2019-01-04T15:41:21.036Z,98441.96
2019-01-04T15:43:51.322Z,98441.70
2019-01-04T15:46:21.639Z,98451.28
2019-01-04T15:48:51.938Z,98451.75
2019-01-04T15:51:22.601Z,98458.98
2019-01-04T15:53:53.142Z,98468.37
2019-01-04T15:56:23.497Z,98467.48
2019-01-04T15:58:53.920Z,98467.98
2019-01-04T16:01:24.199Z,98476.97
2019-01-04T16:03:54.617Z,98477.80
2019-01-04T16:06:25.280Z,98473.14
2019-01-04T16:08:55.675Z,98470.19
2019-01-04T16:11:26.258Z,98476.45
2019-01-04T16:13:56.664Z,98472.27
2019-01-04T16:16:27.134Z,98467.77
2019-01-04T16:18:57.287Z,98473.32
2019-01-04T16:21:27.705Z,98478.91
2019-01-04T16:23:58.011Z,98485.75
2019-01-04T16:26:28.237Z,98486.52
2019-01-04T16:28:58.581Z,98477.27
2019-01-04T16:31:28.852Z,98490.18
2019-01-04T16:33:59.507Z,98475.31
2019-01-04T16:36:29.839Z,98460.38
2019-01-04T16:39:00.333Z,98462.91
2019-01-04T16:41:30.750Z,98469.26
2019-01-04T16:44:07.295Z,98463.67
2019-01-04T16:46:34.094Z,98460.84
2019-01-04T16:49:04.509Z,98452.47
2019-01-04T16:51:34.799Z,98463.60
2019-01-04T16:54:05.114Z,98457.55
2019-01-04T16:56:35.723Z,98453.54
2019-01-04T16:59:06.051Z,98456.38
2019-01-04T17:01:36.826Z,98457.94
2019-01-04T17:04:07.494Z,98454.42
2019-01-04T17:06:37.842Z,98457.44
2019-01-04T17:09:09.738Z,98462.25
2019-01-04T17:11:40.011Z,98463.23
2019-01-04T17:14:10.197Z,98473.27
2019-01-04T17:16:40.837Z,98472.98
2019-01-04T17:19:11.111Z,98467.22
2019-01-04T17:21:41.411Z,98457.74
2019-01-04T17:24:12.048Z,98448.98
2019-01-04T17:26:42.426Z,98443.99
2019-01-04T17:29:12.689Z,98434.33
2019-01-04T17:31:43.164Z,98415.17
2019-01-04T17:34:13.571Z,98418.59
2019-01-04T17:36:43.876Z,98424.17
2019-01-04T17:39:14.522Z,98407.47
2019-01-04T17:41:44.634Z,98416.27
2019-01-04T17:44:15.085Z,98423.21
2019-01-04T17:46:45.263Z,98399.86
2019-01-04T17:49:15.496Z,98411.95
2019-01-04T17:51:54.514Z,98417.62
2019-01-04T17:54:24.784Z,98408.95
2019-01-04T17:56:55.302Z,98414.10
2019-01-04T17:59:25.769Z,98399.93
2019-01-04T18:01:56.224Z,98410.30
2019-01-04T18:04:26.659Z,98396.72
2019-01-04T18:06:56.913Z,98378.19
2019-01-04T18:09:27.342Z,98371.25
2019-01-04T18:11:57.852Z,98359.11
2019-01-04T18:14:28.221Z,98352.00
2019-01-04T18:16:58.526Z,98349.46
2019-01-04T18:19:29.031Z,98355.42
2019-01-04T18:21:59.291Z,98360.38
2019-01-04T18:24:29.083Z,98357.96
2019-01-04T18:26:59.471Z,98356.31
2019-01-04T18:29:29.877Z,98352.09
2019-01-04T18:32:00.186Z,98355.72
2019-01-04T18:34:30.502Z,98343.92
2019-01-04T18:37:01.093Z,98341.47
2019-01-04T18:39:31.394Z,98333.26
2019-01-04T18:42:01.693Z,98345.56
2019-01-04T18:44:31.902Z,98334.62
2019-01-04T18:47:03.219Z,98337.95
2019-01-04T18:49:33.608Z,98343.03
2019-01-04T18:52:04.185Z,98340.78
2019-01-04T18:54:34.841Z,98335.30
2019-01-04T18:57:05.113Z,98336.59
2019-01-04T18:59:35.534Z,98353.09
2019-01-04T19:02:05.988Z,98359.92
2019-01-04T19:04:37.210Z,98360.21
2019-01-04T19:07:07.804Z,98347.02
2019-01-04T19:09:38.065Z,98350.82
2019-01-04T19:12:08.502Z,98348.70
2019-01-04T19:14:40.027Z,98352.59
2019-01-04T19:17:10.187Z,98349.67
2019-01-04T19:19:40.813Z,98349.47
2019-01-04T19:22:11.248Z,98358.56
2019-01-04T19:24:42.115Z,98356.61
2019-01-04T19:27:12.469Z,98377.52
2019-01-04T19:29:43.057Z,98370.75
2019-01-04T19:32:13.264Z,98375.66
2019-01-04T19:34:43.683Z,98380.65
2019-01-04T19:37:14.104Z,98375.06
2019-01-04T19:39:44.577Z,98379.38
2019-01-04T19:42:14.964Z,98373.41
2019-01-04T19:44:45.442Z,98367.66
2019-01-04T19:47:15.707Z,98371.64
2019-01-04T19:49:46.640Z,98359.23
2019-01-04T19:52:16.928Z,98354.16
2019-01-04T19:54:47.374Z,98357.09
2019-01-04T19:57:17.746Z,98343.71
2019-01-04T19:59:48.125Z,98351.62
2019-01-04T20:02:18.529Z,98352.59
2019-01-04T20:04:48.780Z,98353.40
2019-01-04T20:08:13.313Z,98348.32
2019-01-04T20:12:18.880Z,98348.11
2019-01-04T20:15:57.311Z,98357.09
2019-01-04T20:18:47.766Z,98353.48
2019-01-04T20:21:37.368Z,98359.92
2019-01-04T20:24:29.330Z,98378.28
2019-01-04T20:27:19.086Z,98366.18
2019-01-04T20:30:07.089Z,98376.05
2019-01-04T20:32:55.108Z,98371.26
2019-01-04T20:35:43.418Z,98372.91
2019-01-04T20:38:39.195Z,98360.89
2019-01-04T20:41:27.155Z,98360.22
2019-01-04T20:44:25.566Z,98366.56
2019-01-04T20:47:13.900Z,98369.10
2019-01-04T20:50:07.257Z,98374.00
2019-01-04T20:53:00.023Z,98361.78
2019-01-04T20:55:48.109Z,98370.37
2019-01-04T20:58:36.304Z,98358.77
2019-01-04T21:01:24.463Z,98368.51
2019-01-04T21:04:12.615Z,98364.61
2019-01-04T21:07:04.910Z,98368.13
2019-01-04T21:10:00.152Z,98369.91
2019-01-04T21:12:57.488Z,98371.47
2019-01-04T21:15:50.135Z,98370.08
2019-01-04T21:18:35.754Z,98362.58
2019-01-04T21:21:24.116Z,98359.54
2019-01-04T21:24:12.228Z,98365.80
2019-01-04T21:27:00.592Z,98355.73
2019-01-04T21:29:50.145Z,98349.97
2019-01-04T21:32:40.628Z,98361.90
2019-01-04T21:35:28.561Z,98357.20
2019-01-04T21:38:17.750Z,98353.28
2019-01-04T21:41:07.149Z,98361.39
2019-01-04T21:43:55.138Z,98359.36
2019-01-04T21:46:53.703Z,98358.09
2019-01-04T21:49:48.980Z,98347.05
2019-01-04T21:52:37.338Z,98358.95
2019-01-04T21:55:33.114Z,98346.66
2019-01-04T21:58:22.610Z,98347.14
2019-01-04T22:01:10.509Z,98352.72
2019-01-04T22:04:23.757Z,98347.64
2019-01-04T22:07:17.612Z,98350.27
2019-01-04T22:10:24.854Z,98347.22
2019-01-04T22:13:05.699Z,98335.11
2019-01-04T22:15:53.490Z,98351.53
2019-01-04T22:18:41.184Z,98347.34
2019-01-04T22:21:29.435Z,98334.14
2019-01-04T22:24:33.835Z,98333.75
2019-01-04T22:27:21.635Z,98332.40
2019-01-04T22:30:16.909Z,98324.95
2019-01-04T22:33:08.821Z,98334.34
2019-01-04T22:36:03.843Z,98313.45
2019-01-04T22:38:59.498Z,98312.77
2019-01-04T22:41:48.266Z,98308.45
2019-01-04T22:44:43.801Z,98304.77
2019-01-04T22:47:38.048Z,98303.58
2019-01-04T22:50:25.859Z,98304.37
2019-01-04T22:53:13.787Z,98299.29
2019-01-04T22:56:02.018Z,98299.38
2019-01-04T22:58:47.542Z,98296.92
2019-01-04T23:01:36.741Z,98302.00
2019-01-04T23:04:20.779Z,98301.70
2019-01-04T23:07:08.831Z,98301.70
2019-01-04T23:09:54.897Z,98292.22
2019-01-04T23:12:43.524Z,98307.20
2019-01-04T23:15:31.601Z,98296.73
2019-01-04T23:18:19.611Z,98295.05
2019-01-04T23:21:08.767Z,98304.64
2019-01-04T23:24:00.597Z,98298.77
2019-01-04T23:27:05.509Z,98295.34
2019-01-04T23:29:57.457Z,98293.68
2019-01-04T23:32:45.340Z,98290.75
2019-01-04T23:35:29.789Z,98277.28
2019-01-04T23:38:22.730Z,98284.20
2019-01-04T23:41:22.342Z,98285.47
2019-01-04T23:44:07.314Z,98289.70
2019-01-04T23:47:03.329Z,98291.36
2019-01-04T23:49:55.366Z,98295.16
2019-01-04T23:52:43.296Z,98282.25
2019-01-04T23:55:41.524Z,98288.13
2019-01-04T23:58:39.623Z,98283.82
