createdAt,value
2018-05-03T00:00:28.946Z,79.42
2018-05-03T00:02:56.522Z,79.88
2018-05-03T00:05:24.077Z,79.88
2018-05-03T00:07:51.602Z,80.34
2018-05-03T00:10:19.135Z,79.92
2018-05-03T00:12:46.750Z,79.80
2018-05-03T00:15:14.257Z,79.35
2018-05-03T00:17:41.793Z,79.58
2018-05-03T00:20:09.292Z,80.09
2018-05-03T00:22:36.894Z,80.95
2018-05-03T00:25:04.447Z,80.15
2018-05-03T00:27:32.005Z,81.17
2018-05-03T00:29:59.525Z,80.24
2018-05-03T00:32:27.103Z,80.92
2018-05-03T00:34:54.686Z,80.89
2018-05-03T00:37:22.245Z,80.87
2018-05-03T00:39:49.757Z,80.36
2018-05-03T00:42:17.294Z,81.26
2018-05-03T00:44:44.837Z,81.38
2018-05-03T00:47:12.386Z,81.44
2018-05-03T00:49:39.917Z,80.83
2018-05-03T00:52:07.469Z,80.74
2018-05-03T00:54:46.741Z,81.34
2018-05-03T00:57:14.395Z,81.24
2018-05-03T00:59:41.958Z,81.69
2018-05-03T01:02:09.524Z,81.97
2018-05-03T01:04:37.033Z,80.94
2018-05-03T01:07:04.569Z,81.63
2018-05-03T01:09:32.090Z,81.22
2018-05-03T01:11:59.742Z,82.20
2018-05-03T01:14:27.261Z,81.94
2018-05-03T01:16:54.874Z,81.94
2018-05-03T01:19:22.441Z,81.96
2018-05-03T01:21:49.995Z,81.65
2018-05-03T01:24:17.553Z,81.09
2018-05-03T01:26:45.102Z,82.06
2018-05-03T01:29:12.670Z,81.45
2018-05-03T01:31:40.230Z,82.18
2018-05-03T01:34:07.789Z,82.18
2018-05-03T01:36:35.464Z,82.64
2018-05-03T01:39:03.018Z,82.37
2018-05-03T01:41:30.568Z,82.91
2018-05-03T01:43:58.117Z,81.65
2018-05-03T01:46:26.519Z,83.17
2018-05-03T01:48:54.078Z,82.74
2018-05-03T01:51:21.600Z,82.78
2018-05-03T01:53:49.179Z,82.52
2018-05-03T01:56:16.729Z,82.05
2018-05-03T01:58:44.301Z,82.44
2018-05-03T02:01:11.832Z,82.11
2018-05-03T02:03:39.387Z,82.08
2018-05-03T02:06:06.912Z,81.81
2018-05-03T02:08:34.457Z,82.58
2018-05-03T02:11:01.992Z,81.68
2018-05-03T02:13:29.543Z,81.99
2018-05-03T02:15:57.066Z,82.20
2018-05-03T02:18:24.697Z,81.72
2018-05-03T02:20:52.353Z,81.97
2018-05-03T02:23:20.603Z,82.56
2018-05-03T02:25:48.129Z,82.93
2018-05-03T02:28:15.740Z,83.32
2018-05-03T02:30:43.305Z,83.36
2018-05-03T02:33:10.886Z,82.67
2018-05-03T02:35:38.417Z,84.06
2018-05-03T02:38:05.970Z,83.32
2018-05-03T02:40:33.498Z,83.28
2018-05-03T02:43:01.047Z,83.99
2018-05-03T02:45:28.668Z,82.78
2018-05-03T02:47:56.333Z,82.12
2018-05-03T02:50:23.885Z,82.67
2018-05-03T02:52:51.539Z,82.57
2018-05-03T02:55:19.082Z,82.86
2018-05-03T02:58:04.112Z,83.03
2018-05-03T03:00:49.440Z,83.36
2018-05-03T03:03:34.721Z,82.61
2018-05-03T03:06:14.159Z,82.38
2018-05-03T03:12:28.652Z,82.60
2018-05-03T03:15:13.502Z,82.53
2018-05-03T03:21:13.033Z,83.37
2018-05-03T03:23:58.238Z,83.15
2018-05-03T03:29:52.037Z,82.83
2018-05-03T03:32:31.342Z,82.98
2018-05-03T03:38:21.751Z,82.67
2018-05-03T03:44:04.576Z,84.34
2018-05-03T03:46:32.158Z,83.34
2018-05-03T03:48:59.661Z,83.39
2018-05-03T03:51:27.278Z,83.99
2018-05-03T03:53:54.837Z,84.16
2018-05-03T03:56:22.389Z,83.37
2018-05-03T03:58:50.913Z,83.78
2018-05-03T04:01:18.436Z,82.84
2018-05-03T04:03:46.095Z,83.02
2018-05-03T04:06:13.625Z,82.74
2018-05-03T04:08:41.209Z,83.04
2018-05-03T04:11:08.771Z,83.14
2018-05-03T04:13:36.363Z,83.89
2018-05-03T04:16:03.929Z,84.37
2018-05-03T04:18:43.122Z,84.02
2018-05-03T04:21:22.689Z,84.22
2018-05-03T04:24:12.866Z,83.67
2018-05-03T04:26:40.417Z,84.27
2018-05-03T04:29:07.994Z,84.48
2018-05-03T04:31:35.522Z,84.48
2018-05-03T04:34:03.196Z,83.36
2018-05-03T04:36:30.727Z,83.52
2018-05-03T04:38:58.319Z,83.81
2018-05-03T04:41:25.832Z,83.43
2018-05-03T04:43:53.381Z,83.43
2018-05-03T04:46:20.910Z,82.54
2018-05-03T04:48:48.546Z,83.18
2018-05-03T04:51:16.015Z,83.71
2018-05-03T04:53:43.592Z,83.12
2018-05-03T04:56:11.221Z,82.72
2018-05-03T04:58:38.795Z,83.30
2018-05-03T05:01:06.350Z,83.45
2018-05-03T05:03:34.158Z,83.30
2018-05-03T05:06:01.853Z,83.66
2018-05-03T05:08:29.455Z,83.68
2018-05-03T05:10:56.956Z,82.20
2018-05-03T05:13:24.560Z,82.43
2018-05-03T05:15:52.117Z,82.28
2018-05-03T05:18:19.677Z,81.95
2018-05-03T05:20:47.234Z,82.14
2018-05-03T05:23:14.814Z,82.50
2018-05-03T05:25:43.545Z,83.48
2018-05-03T05:28:11.125Z,82.92
2018-05-03T05:30:41.302Z,82.04
2018-05-03T05:33:09.029Z,81.25
2018-05-03T05:35:36.580Z,82.41
2018-05-03T05:38:04.181Z,81.97
2018-05-03T05:40:31.716Z,82.25
2018-05-03T05:42:59.235Z,82.05
2018-05-03T05:45:26.790Z,80.94
2018-05-03T05:47:54.395Z,82.34
2018-05-03T05:50:21.944Z,82.70
2018-05-03T05:52:49.470Z,82.90
2018-05-03T05:55:17.053Z,82.11
2018-05-03T05:57:44.573Z,82.56
2018-05-03T06:00:12.184Z,82.36
2018-05-03T06:02:39.705Z,81.98
2018-05-03T06:05:09.423Z,81.53
2018-05-03T06:07:37.139Z,81.64
2018-05-03T06:10:08.478Z,80.83
2018-05-03T06:12:36.162Z,80.46
2018-05-03T06:15:03.714Z,80.03
2018-05-03T06:17:31.249Z,79.02
2018-05-03T06:19:58.832Z,77.94
2018-05-03T06:22:26.381Z,77.46
2018-05-03T06:24:54.138Z,78.10
2018-05-03T06:27:21.677Z,77.71
2018-05-03T06:29:49.364Z,76.90
2018-05-03T06:32:19.705Z,76.04
2018-05-03T06:34:50.238Z,75.78
2018-05-03T06:37:18.587Z,74.95
2018-05-03T06:39:46.345Z,74.56
2018-05-03T06:42:15.465Z,74.68
2018-05-03T06:44:45.542Z,73.92
2018-05-03T06:47:13.121Z,73.08
2018-05-03T06:49:41.353Z,71.92
2018-05-03T06:52:11.981Z,71.57
2018-05-03T06:54:40.307Z,71.16
2018-05-03T06:57:07.877Z,70.54
2018-05-03T06:59:39.111Z,71.66
2018-05-03T07:02:10.419Z,70.82
2018-05-03T07:04:43.958Z,69.65
2018-05-03T07:07:15.953Z,68.45
2018-05-03T07:09:46.822Z,67.99
2018-05-03T07:12:18.224Z,67.56
2018-05-03T07:14:49.169Z,67.21
2018-05-03T07:17:20.497Z,66.22
2018-05-03T07:19:52.080Z,67.06
2018-05-03T07:22:23.072Z,64.94
2018-05-03T07:24:57.028Z,64.48
2018-05-03T07:27:29.958Z,64.32
2018-05-03T07:30:01.244Z,64.39
2018-05-03T07:32:35.200Z,64.28
2018-05-03T07:35:09.093Z,63.58
2018-05-03T07:37:40.013Z,63.56
2018-05-03T07:40:12.598Z,63.52
2018-05-03T07:42:44.078Z,64.02
2018-05-03T07:45:15.052Z,63.36
2018-05-03T07:47:45.395Z,62.92
2018-05-03T07:50:16.565Z,62.64
2018-05-03T07:52:45.806Z,62.42
2018-05-03T07:55:13.506Z,62.64
2018-05-03T07:57:47.327Z,62.41
2018-05-03T08:00:18.269Z,61.94
2018-05-03T08:02:49.568Z,63.06
2018-05-03T08:05:21.265Z,62.06
2018-05-03T08:07:52.714Z,61.77
2018-05-03T08:10:24.674Z,61.99
2018-05-03T08:12:56.369Z,61.81
2018-05-03T08:15:29.589Z,61.90
2018-05-03T08:18:03.097Z,61.62
2018-05-03T08:20:36.721Z,61.77
2018-05-03T08:23:08.383Z,59.94
2018-05-03T08:25:41.289Z,59.75
2018-05-03T08:28:13.888Z,60.72
2018-05-03T08:30:45.997Z,60.77
2018-05-03T08:33:17.392Z,60.39
2018-05-03T08:35:48.554Z,60.81
2018-05-03T08:38:20.028Z,60.55
2018-05-03T08:40:53.648Z,60.46
2018-05-03T08:43:24.717Z,60.93
2018-05-03T08:45:56.016Z,59.62
2018-05-03T08:48:30.020Z,61.83
2018-05-03T08:51:02.718Z,60.29
2018-05-03T08:53:35.638Z,60.67
2018-05-03T08:56:09.142Z,61.13
2018-05-03T08:58:40.391Z,60.31
2018-05-03T09:01:13.819Z,60.15
2018-05-03T09:03:48.391Z,59.30
2018-05-03T09:06:21.672Z,58.80
2018-05-03T09:08:54.677Z,60.36
2018-05-03T09:11:27.889Z,59.81
2018-05-03T09:14:02.434Z,60.48
2018-05-03T09:16:35.618Z,58.90
2018-05-03T09:19:12.262Z,59.29
2018-05-03T09:21:45.314Z,59.72
2018-05-03T09:24:16.788Z,59.46
2018-05-03T09:26:51.858Z,59.05
2018-05-03T09:29:23.554Z,59.85
2018-05-03T09:31:59.821Z,59.47
2018-05-03T09:34:33.345Z,59.24
2018-05-03T09:37:06.205Z,59.27
2018-05-03T09:39:39.300Z,58.12
2018-05-03T09:42:15.681Z,58.74
2018-05-03T09:44:49.872Z,58.99
2018-05-03T09:47:26.155Z,59.06
2018-05-03T09:49:57.189Z,58.78
2018-05-03T09:52:29.958Z,60.03
2018-05-03T09:55:01.862Z,58.86
2018-05-03T09:57:35.789Z,59.24
2018-05-03T10:00:09.232Z,58.33
2018-05-03T10:02:44.221Z,57.08
2018-05-03T10:05:16.876Z,57.18
2018-05-03T10:07:49.607Z,57.07
2018-05-03T10:10:22.380Z,57.22
2018-05-03T10:13:01.151Z,55.38
2018-05-03T10:18:08.997Z,55.38
2018-05-03T10:20:44.107Z,55.13
2018-05-03T10:25:53.202Z,54.81
2018-05-03T10:28:28.790Z,53.52
2018-05-03T10:33:37.500Z,52.27
2018-05-03T10:36:08.920Z,55.30
2018-05-03T10:38:43.881Z,54.98
2018-05-03T10:41:18.009Z,55.75
2018-05-03T10:43:51.025Z,55.13
2018-05-03T10:46:22.363Z,55.22
2018-05-03T10:48:54.015Z,54.39
2018-05-03T10:51:26.117Z,54.65
2018-05-03T10:53:58.100Z,54.11
2018-05-03T10:56:31.374Z,53.57
2018-05-03T10:59:03.540Z,53.91
2018-05-03T11:01:36.279Z,54.32
2018-05-03T11:04:09.201Z,53.62
2018-05-03T11:06:40.904Z,52.96
2018-05-03T11:09:13.679Z,53.63
2018-05-03T11:11:44.700Z,54.10
2018-05-03T11:14:16.082Z,53.70
2018-05-03T11:16:45.075Z,53.52
2018-05-03T11:19:15.628Z,52.89
2018-05-03T11:21:48.651Z,53.71
2018-05-03T11:24:16.375Z,52.92
2018-05-03T11:26:46.082Z,52.17
2018-05-03T11:29:15.227Z,50.86
2018-05-03T11:31:48.358Z,50.96
2018-05-03T11:34:16.220Z,49.72
2018-05-03T11:36:44.873Z,50.23
2018-05-03T11:39:12.977Z,50.36
2018-05-03T11:41:41.766Z,50.97
2018-05-03T11:44:09.345Z,50.56
2018-05-03T11:46:37.019Z,50.61
2018-05-03T11:49:05.546Z,51.15
2018-05-03T11:51:33.141Z,50.85
2018-05-03T11:54:00.968Z,50.88
2018-05-03T11:56:28.599Z,50.93
2018-05-03T11:58:56.228Z,51.15
2018-05-03T12:01:23.831Z,51.51
2018-05-03T12:03:51.391Z,51.83
2018-05-03T12:06:18.902Z,52.66
2018-05-03T12:08:46.492Z,52.61
2018-05-03T12:11:14.142Z,49.85
2018-05-03T12:13:42.818Z,50.95
2018-05-03T12:16:11.944Z,49.54
2018-05-03T12:18:39.643Z,50.27
2018-05-03T12:21:11.844Z,49.71
2018-05-03T12:23:41.513Z,49.58
2018-05-03T12:26:09.427Z,49.41
2018-05-03T12:28:37.029Z,49.18
2018-05-03T12:31:04.761Z,49.33
2018-05-03T12:33:32.311Z,48.60
2018-05-03T12:36:00.162Z,48.04
2018-05-03T12:38:27.713Z,47.57
2018-05-03T12:40:55.716Z,47.50
2018-05-03T12:43:24.681Z,48.33
2018-05-03T12:45:52.696Z,48.73
2018-05-03T12:48:22.473Z,47.41
2018-05-03T12:50:50.128Z,48.67
2018-05-03T12:53:18.227Z,48.98
2018-05-03T12:55:47.550Z,50.46
2018-05-03T12:58:17.132Z,48.08
2018-05-03T13:00:44.764Z,47.07
2018-05-03T13:03:12.941Z,48.39
2018-05-03T13:05:41.234Z,47.45
2018-05-03T13:08:08.766Z,47.60
2018-05-03T13:10:36.344Z,47.83
2018-05-03T13:13:07.819Z,48.59
2018-05-03T13:15:35.999Z,47.88
2018-05-03T13:18:05.648Z,48.59
2018-05-03T13:20:33.422Z,47.33
2018-05-03T13:23:01.017Z,46.91
2018-05-03T13:25:29.518Z,47.29
2018-05-03T13:27:57.568Z,47.66
2018-05-03T13:30:26.337Z,46.86
2018-05-03T13:32:54.213Z,46.73
2018-05-03T13:35:22.046Z,46.74
2018-05-03T13:37:49.569Z,45.23
2018-05-03T13:40:17.649Z,46.68
2018-05-03T13:42:45.178Z,46.22
2018-05-03T13:45:12.750Z,46.81
2018-05-03T13:47:41.697Z,46.37
2018-05-03T13:50:09.484Z,46.33
2018-05-03T13:52:39.358Z,46.84
2018-05-03T13:55:10.233Z,46.50
2018-05-03T13:57:37.913Z,47.12
2018-05-03T14:00:07.689Z,46.55
2018-05-03T14:02:35.217Z,47.23
2018-05-03T14:05:02.818Z,46.75
2018-05-03T14:07:32.849Z,46.46
2018-05-03T14:10:00.651Z,46.57
2018-05-03T14:12:28.878Z,47.13
2018-05-03T14:14:57.155Z,45.86
2018-05-03T14:17:27.413Z,45.75
2018-05-03T14:19:57.708Z,45.35
2018-05-03T14:22:25.567Z,46.23
2018-05-03T14:24:53.137Z,44.81
2018-05-03T14:27:20.896Z,44.46
2018-05-03T14:29:48.466Z,44.60
2018-05-03T14:32:15.994Z,45.01
2018-05-03T14:34:43.523Z,45.62
2018-05-03T14:37:11.076Z,45.88
2018-05-03T14:39:38.681Z,44.87
2018-05-03T14:42:06.253Z,45.95
2018-05-03T14:44:33.780Z,46.39
2018-05-03T14:47:02.320Z,45.31
2018-05-03T14:49:29.861Z,45.47
2018-05-03T14:51:57.440Z,45.75
2018-05-03T14:54:25.013Z,46.84
2018-05-03T14:56:54.708Z,42.87
2018-05-03T14:59:24.693Z,42.73
2018-05-03T15:01:55.405Z,44.35
2018-05-03T15:04:23.517Z,43.25
2018-05-03T15:06:51.700Z,43.32
2018-05-03T15:09:19.308Z,43.12
2018-05-03T15:11:50.613Z,42.58
2018-05-03T15:14:18.156Z,44.13
2018-05-03T15:16:46.215Z,42.44
2018-05-03T15:19:13.773Z,41.96
2018-05-03T15:21:41.315Z,41.39
2018-05-03T15:24:08.871Z,41.83
2018-05-03T15:26:37.171Z,42.00
2018-05-03T15:29:04.793Z,41.39
2018-05-03T15:31:33.375Z,42.07
2018-05-03T15:34:00.926Z,41.90
2018-05-03T15:36:28.501Z,39.90
2018-05-03T15:38:58.097Z,40.29
2018-05-03T15:41:25.657Z,40.35
2018-05-03T15:43:53.246Z,40.01
2018-05-03T15:46:20.931Z,42.66
2018-05-03T15:48:49.302Z,40.30
2018-05-03T15:51:17.288Z,40.50
2018-05-03T15:53:44.892Z,40.50
2018-05-03T15:56:13.209Z,39.68
2018-05-03T15:58:40.874Z,41.42
2018-05-03T16:01:09.083Z,38.80
2018-05-03T16:03:36.729Z,38.77
2018-05-03T16:06:04.277Z,39.54
2018-05-03T16:08:33.489Z,40.19
2018-05-03T16:11:04.884Z,39.96
2018-05-03T16:13:33.674Z,40.05
2018-05-03T16:16:02.287Z,39.53
2018-05-03T16:18:33.178Z,40.08
2018-05-03T16:21:04.585Z,39.93
2018-05-03T16:23:33.771Z,40.37
2018-05-03T16:26:06.158Z,39.01
2018-05-03T16:28:34.327Z,38.08
2018-05-03T16:31:02.128Z,38.56
2018-05-03T16:33:29.863Z,39.00
2018-05-03T16:35:57.657Z,39.81
2018-05-03T16:38:25.460Z,38.51
2018-05-03T16:40:53.446Z,39.18
2018-05-03T16:43:21.487Z,38.93
2018-05-03T16:45:49.194Z,39.74
2018-05-03T16:48:17.244Z,39.74
2018-05-03T16:50:49.063Z,39.85
2018-05-03T16:53:16.947Z,39.67
2018-05-03T16:55:46.144Z,40.15
2018-05-03T16:58:13.958Z,39.13
2018-05-03T17:00:41.712Z,38.81
2018-05-03T17:03:09.288Z,37.76
2018-05-03T17:05:39.325Z,34.45
2018-05-03T17:08:07.166Z,32.22
2018-05-03T17:10:35.670Z,31.85
2018-05-03T17:13:04.833Z,32.84
2018-05-03T17:15:35.544Z,32.69
2018-05-03T17:18:05.660Z,31.80
2018-05-03T17:20:34.073Z,31.79
2018-05-03T17:23:02.032Z,32.78
2018-05-03T17:25:29.653Z,32.97
2018-05-03T17:27:57.467Z,33.30
2018-05-03T17:30:25.205Z,34.69
2018-05-03T17:32:53.162Z,35.96
2018-05-03T17:35:20.937Z,37.43
2018-05-03T17:37:48.803Z,37.06
2018-05-03T17:40:16.754Z,38.09
2018-05-03T17:42:44.755Z,37.62
2018-05-03T17:45:12.622Z,37.83
2018-05-03T17:47:43.279Z,38.44
2018-05-03T17:50:11.478Z,37.09
2018-05-03T17:52:41.422Z,37.18
2018-05-03T17:55:10.598Z,36.73
2018-05-03T17:57:39.386Z,37.60
2018-05-03T18:00:09.240Z,38.76
2018-05-03T18:02:37.778Z,38.59
2018-05-03T18:05:10.026Z,38.09
2018-05-03T18:07:38.826Z,38.97
2018-05-03T18:10:08.168Z,39.33
2018-05-03T18:12:38.446Z,40.07
2018-05-03T18:15:08.432Z,40.64
2018-05-03T18:17:36.302Z,41.75
2018-05-03T18:20:06.572Z,42.11
2018-05-03T18:22:34.105Z,42.56
2018-05-03T18:25:01.682Z,42.63
2018-05-03T18:27:29.210Z,42.70
2018-05-03T18:29:59.642Z,42.92
2018-05-03T18:32:30.597Z,42.62
2018-05-03T18:34:58.617Z,43.13
2018-05-03T18:37:26.142Z,44.14
2018-05-03T18:39:53.717Z,43.27
2018-05-03T18:42:21.524Z,43.14
2018-05-03T18:44:49.288Z,43.77
2018-05-03T18:47:16.826Z,42.94
2018-05-03T18:49:44.495Z,43.43
2018-05-03T18:52:12.023Z,43.41
2018-05-03T18:54:39.700Z,43.47
2018-05-03T18:57:07.182Z,43.65
2018-05-03T18:59:34.741Z,44.03
2018-05-03T19:02:03.284Z,43.78
2018-05-03T19:04:30.986Z,43.80
2018-05-03T19:06:58.546Z,43.91
2018-05-03T19:09:26.473Z,44.70
2018-05-03T19:11:56.318Z,44.76
2018-05-03T19:14:25.132Z,44.85
2018-05-03T19:16:52.905Z,44.49
2018-05-03T19:19:20.581Z,44.48
2018-05-03T19:21:48.100Z,44.84
2018-05-03T19:24:15.936Z,44.82
2018-05-03T19:26:43.490Z,44.55
2018-05-03T19:29:11.069Z,44.80
2018-05-03T19:31:38.591Z,45.40
2018-05-03T19:34:06.141Z,45.18
2018-05-03T19:36:34.147Z,45.35
2018-05-03T19:39:01.754Z,45.65
2018-05-03T19:41:29.622Z,45.21
2018-05-03T19:43:57.265Z,45.31
2018-05-03T19:46:24.926Z,45.71
2018-05-03T19:48:53.006Z,45.54
2018-05-03T19:51:21.009Z,45.59
2018-05-03T19:53:48.538Z,45.70
2018-05-03T19:56:16.111Z,45.42
2018-05-03T19:58:44.073Z,45.31
2018-05-03T20:01:11.821Z,45.10
2018-05-03T20:03:39.394Z,45.40
2018-05-03T20:06:06.974Z,45.21
2018-05-03T20:08:34.502Z,45.52
2018-05-03T20:11:02.174Z,45.20
2018-05-03T20:13:29.881Z,46.09
2018-05-03T20:15:57.485Z,46.94
2018-05-03T20:18:25.433Z,46.56
2018-05-03T20:20:55.953Z,46.11
2018-05-03T20:23:24.038Z,46.82
2018-05-03T20:25:51.775Z,47.10
2018-05-03T20:28:19.364Z,46.73
2018-05-03T20:30:47.471Z,47.27
2018-05-03T20:33:15.174Z,48.26
2018-05-03T20:35:43.049Z,48.77
2018-05-03T20:38:10.751Z,49.91
2018-05-03T20:40:38.530Z,50.40
2018-05-03T20:43:06.109Z,50.24
2018-05-03T20:45:34.785Z,51.27
2018-05-03T20:48:02.429Z,51.11
2018-05-03T20:50:30.134Z,51.14
2018-05-03T20:52:57.686Z,52.03
2018-05-03T20:55:25.387Z,52.56
2018-05-03T20:57:53.474Z,52.59
2018-05-03T21:00:21.073Z,52.12
2018-05-03T21:02:48.625Z,52.08
2018-05-03T21:05:16.256Z,52.81
2018-05-03T21:07:44.156Z,52.40
2018-05-03T21:10:11.705Z,51.79
2018-05-03T21:12:39.239Z,53.54
2018-05-03T21:15:06.813Z,53.67
2018-05-03T21:17:34.339Z,54.59
2018-05-03T21:20:01.896Z,53.88
2018-05-03T21:22:29.581Z,51.52
2018-05-03T21:24:59.640Z,52.77
2018-05-03T21:27:27.665Z,51.46
2018-05-03T21:29:55.613Z,51.19
2018-05-03T21:32:23.424Z,50.95
2018-05-03T21:34:51.576Z,50.61
2018-05-03T21:37:19.283Z,50.38
2018-05-03T21:39:46.806Z,50.42
2018-05-03T21:42:14.460Z,51.06
2018-05-03T21:44:42.512Z,51.40
2018-05-03T21:47:10.141Z,51.30
2018-05-03T21:49:37.661Z,51.31
2018-05-03T21:52:05.302Z,51.31
2018-05-03T21:54:32.947Z,51.09
2018-05-03T21:57:00.553Z,50.81
2018-05-03T21:59:28.250Z,50.72
2018-05-03T22:01:56.061Z,51.02
2018-05-03T22:04:23.841Z,51.19
2018-05-03T22:06:51.601Z,51.18
2018-05-03T22:09:19.184Z,51.04
2018-05-03T22:11:46.840Z,51.68
2018-05-03T22:14:14.366Z,52.04
2018-05-03T22:16:41.917Z,52.27
2018-05-03T22:19:09.441Z,51.42
2018-05-03T22:21:37.321Z,52.04
2018-05-03T22:24:04.851Z,52.79
2018-05-03T22:26:32.398Z,53.11
2018-05-03T22:29:00.049Z,52.30
2018-05-03T22:31:27.708Z,54.52
2018-05-03T22:33:55.458Z,54.96
2018-05-03T22:36:23.015Z,54.13
2018-05-03T22:38:50.543Z,55.11
2018-05-03T22:41:18.536Z,55.43
2018-05-03T22:43:46.571Z,55.07
2018-05-03T22:46:14.475Z,55.37
2018-05-03T22:48:42.022Z,55.92
2018-05-03T22:51:09.805Z,56.41
2018-05-03T22:53:37.596Z,55.97
2018-05-03T22:56:05.240Z,55.99
2018-05-03T22:58:33.031Z,56.81
2018-05-03T23:01:00.583Z,57.15
2018-05-03T23:03:28.339Z,57.71
2018-05-03T23:05:56.401Z,56.96
2018-05-03T23:08:24.014Z,57.49
2018-05-03T23:10:55.677Z,57.70
2018-05-03T23:13:24.999Z,57.82
2018-05-03T23:15:53.300Z,56.90
2018-05-03T23:18:21.945Z,56.24
2018-05-03T23:20:50.307Z,55.74
2018-05-03T23:23:18.734Z,55.05
2018-05-03T23:25:46.458Z,54.66
2018-05-03T23:28:14.514Z,54.29
2018-05-03T23:30:43.219Z,54.42
2018-05-03T23:33:11.433Z,54.33
2018-05-03T23:35:39.016Z,54.46
2018-05-03T23:38:07.099Z,54.20
2018-05-03T23:40:34.619Z,54.47
2018-05-03T23:43:02.174Z,54.76
2018-05-03T23:45:30.129Z,54.66
2018-05-03T23:47:58.402Z,55.16
2018-05-03T23:50:26.653Z,55.44
2018-05-03T23:52:54.831Z,55.84
2018-05-03T23:55:23.030Z,56.91
2018-05-03T23:57:51.408Z,57.64
