createdAt,value
2022-09-07T00:15:22.165Z,612
2022-09-07T00:35:38.252Z,613
2022-09-07T00:55:22.242Z,641
2022-09-07T01:15:22.303Z,775
2022-09-07T01:35:22.320Z,829
2022-09-07T01:55:22.360Z,765
2022-09-07T02:15:22.400Z,727
2022-09-07T02:35:22.458Z,712
2022-09-07T02:55:30.513Z,716
2022-09-07T03:15:30.574Z,709
2022-09-07T03:35:22.578Z,765
2022-09-07T03:55:22.645Z,759
2022-09-07T04:15:22.663Z,752
2022-09-07T04:35:22.724Z,745
2022-09-07T04:55:22.745Z,732
2022-09-07T05:15:22.790Z,727
2022-09-07T05:35:22.827Z,719
2022-09-07T05:55:29.676Z,714
2022-09-07T06:15:22.933Z,708
2022-09-07T06:35:22.976Z,707
2022-09-07T06:55:23.008Z,712
2022-09-07T07:35:23.077Z,707
2022-09-07T08:15:23.187Z,695
2022-09-07T08:55:23.257Z,689
2022-09-07T09:15:23.302Z,695
2022-09-07T09:35:23.340Z,685
2022-09-07T10:35:31.462Z,676
2022-09-07T10:55:23.499Z,676
2022-09-07T11:15:39.553Z,668
2022-09-07T11:55:23.608Z,664
2022-09-07T12:15:23.654Z,651
2022-09-07T12:55:28.214Z,646
2022-09-07T13:15:40.873Z,640
2022-09-07T13:35:23.816Z,641
2022-09-07T13:55:25.679Z,639
2022-09-07T14:35:23.934Z,631
2022-09-07T14:55:31.994Z,634
2022-09-07T15:35:32.050Z,648
2022-09-07T16:15:32.134Z,639
2022-09-07T16:35:24.165Z,637
2022-09-07T16:55:24.203Z,638
2022-09-07T17:35:35.360Z,631
2022-09-07T17:55:24.327Z,632
2022-09-07T18:15:40.382Z,635
2022-09-07T18:35:32.415Z,637
2022-09-07T18:55:24.437Z,640
2022-09-07T19:15:24.604Z,635
2022-09-07T19:35:24.527Z,634
2022-09-07T19:55:32.584Z,633
2022-09-07T20:15:24.608Z,633
2022-09-07T20:35:32.649Z,632
2022-09-07T20:55:24.700Z,622
2022-09-07T21:15:24.783Z,628
2022-09-07T21:35:24.794Z,631
2022-09-07T21:55:24.827Z,641
2022-09-07T22:35:32.904Z,630
2022-09-07T22:55:24.945Z,629
