createdAt,value
2023-04-08T00:02:08.239Z,68.95
2023-04-08T00:04:37.175Z,69.00
2023-04-08T00:07:09.883Z,68.97
2023-04-08T00:09:43.709Z,68.91
2023-04-08T00:12:17.012Z,68.76
2023-04-08T00:14:48.494Z,68.70
2023-04-08T00:17:18.389Z,68.94
2023-04-08T00:19:51.340Z,68.94
2023-04-08T00:22:35.483Z,68.74
2023-04-08T00:25:07.822Z,68.99
2023-04-08T00:27:46.818Z,68.85
2023-04-08T00:30:16.632Z,68.74
2023-04-08T00:32:47.044Z,68.55
2023-04-08T00:35:16.494Z,68.58
2023-04-08T02:01:35.852Z,69.38
2023-04-08T02:14:23.770Z,68.68
2023-04-08T02:24:16.789Z,68.71
2023-04-08T02:27:39.801Z,68.91
2023-04-08T02:33:56.776Z,69.09
2023-04-08T02:37:39.713Z,69.07
2023-04-08T02:40:23.767Z,68.99
2023-04-08T02:46:23.885Z,69.01
2023-04-08T03:59:59.064Z,68.89
2023-04-08T04:03:37.848Z,68.52
2023-04-08T04:06:40.555Z,68.25
2023-04-08T04:09:11.663Z,68.60
2023-04-08T04:12:09.420Z,68.43
2023-04-08T04:14:50.143Z,68.56
2023-04-08T04:17:24.776Z,68.43
2023-04-08T04:19:56.568Z,68.33
2023-04-08T04:22:30.844Z,68.04
2023-04-08T04:25:04.407Z,68.04
2023-04-08T04:27:37.093Z,67.96
2023-04-08T04:30:07.621Z,67.57
2023-04-08T04:32:38.219Z,67.48
2023-04-08T04:35:09.207Z,67.42
2023-04-08T04:37:38.624Z,67.03
2023-04-08T04:40:11.717Z,66.52
2023-04-08T04:42:42.602Z,66.01
2023-04-08T04:45:11.602Z,65.24
2023-04-08T04:47:40.572Z,64.95
2023-04-08T04:50:10.305Z,63.36
2023-04-08T04:52:44.566Z,62.80
2023-04-08T04:55:56.506Z,61.69
2023-04-08T05:17:39.422Z,46.69
2023-04-08T05:24:11.812Z,43.48
2023-04-08T05:31:33.926Z,43.15
2023-04-08T05:35:09.277Z,41.72
2023-04-08T05:44:31.128Z,41.51
2023-04-08T05:47:01.458Z,41.11
2023-04-08T05:49:51.335Z,41.16
2023-04-08T05:54:04.831Z,41.93
2023-04-08T05:58:05.202Z,42.90
2023-04-08T06:00:34.393Z,42.16
2023-04-08T06:03:20.554Z,41.84
2023-04-08T06:05:50.684Z,41.72
2023-04-08T06:08:20.100Z,40.93
2023-04-08T06:10:53.699Z,38.77
2023-04-08T06:13:25.859Z,39.00
2023-04-08T06:15:54.363Z,38.61
2023-04-08T06:18:25.029Z,37.96
2023-04-08T06:20:55.408Z,37.18
2023-04-08T06:23:24.524Z,37.55
2023-04-08T06:25:54.278Z,37.72
2023-04-08T06:28:22.897Z,37.05
2023-04-08T06:30:52.285Z,34.64
2023-04-08T06:33:21.361Z,34.73
2023-04-08T06:35:50.393Z,34.09
2023-04-08T06:38:21.568Z,33.73
2023-04-08T06:40:50.138Z,32.29
2023-04-08T06:43:19.728Z,31.49
2023-04-08T06:45:48.753Z,30.74
2023-04-08T06:48:19.409Z,29.98
2023-04-08T06:50:47.900Z,31.32
2023-04-08T06:53:16.360Z,29.39
2023-04-08T06:55:45.058Z,29.84
2023-04-08T06:58:14.065Z,29.40
2023-04-08T07:04:33.804Z,29.19
2023-04-08T07:07:02.605Z,30.12
2023-04-08T07:09:34.970Z,29.41
2023-04-08T07:12:14.893Z,28.87
2023-04-08T07:15:32.405Z,29.14
2023-04-08T07:18:04.989Z,29.45
2023-04-08T07:20:38.534Z,29.15
2023-04-08T07:23:06.946Z,29.67
2023-04-08T07:25:36.804Z,30.60
2023-04-08T07:28:05.720Z,30.71
2023-04-08T07:30:36.129Z,31.52
2023-04-08T07:33:04.696Z,31.85
2023-04-08T07:35:38.999Z,32.89
2023-04-08T07:38:11.743Z,33.16
2023-04-08T07:40:40.582Z,33.73
2023-04-08T07:43:09.976Z,34.00
2023-04-08T07:45:39.006Z,34.67
2023-04-08T07:48:08.558Z,35.33
2023-04-08T07:51:08.532Z,35.57
2023-04-08T07:53:48.256Z,36.45
2023-04-08T07:56:18.630Z,37.74
2023-04-08T07:58:48.743Z,38.12
2023-04-08T08:01:20.311Z,38.38
2023-04-08T08:03:53.479Z,39.02
2023-04-08T08:06:23.152Z,39.34
2023-04-08T08:08:53.298Z,39.38
2023-04-08T08:11:22.881Z,39.06
2023-04-08T08:13:53.910Z,39.03
2023-04-08T08:16:29.222Z,39.45
2023-04-08T08:18:58.765Z,39.94
2023-04-08T08:21:33.708Z,40.12
2023-04-08T08:24:02.492Z,40.24
2023-04-08T08:26:31.508Z,39.78
2023-04-08T08:29:03.993Z,38.97
2023-04-08T08:31:33.122Z,38.49
2023-04-08T08:34:02.026Z,38.05
2023-04-08T08:36:32.842Z,37.83
2023-04-08T08:39:03.385Z,37.67
2023-04-08T08:41:36.325Z,37.43
2023-04-08T08:44:06.757Z,37.58
2023-04-08T08:46:35.761Z,38.51
2023-04-08T08:49:05.153Z,39.10
2023-04-08T08:51:34.339Z,39.28
2023-04-08T08:54:04.814Z,39.03
2023-04-08T08:56:34.606Z,38.69
2023-04-08T08:59:05.004Z,38.41
2023-04-08T09:01:41.431Z,37.77
2023-04-08T09:04:23.004Z,36.43
2023-04-08T09:07:10.027Z,35.46
2023-04-08T09:10:00.231Z,35.34
2023-04-08T09:12:56.679Z,34.94
2023-04-08T09:15:28.296Z,34.71
2023-04-08T09:18:00.161Z,34.66
2023-04-08T09:20:38.139Z,34.20
2023-04-08T09:23:08.732Z,34.39
2023-04-08T09:25:41.423Z,33.69
2023-04-08T09:28:32.665Z,33.46
2023-04-08T09:31:01.544Z,33.65
2023-04-08T09:33:32.437Z,33.98
2023-04-08T09:36:02.593Z,33.64
2023-04-08T09:38:32.066Z,33.64
2023-04-08T09:41:00.993Z,33.64
2023-04-08T09:43:29.847Z,33.58
2023-04-08T09:46:06.388Z,33.41
2023-04-08T09:48:37.803Z,33.20
2023-04-08T09:51:06.564Z,32.97
2023-04-08T09:53:39.267Z,32.92
2023-04-08T09:56:08.981Z,32.64
2023-04-08T09:58:59.791Z,32.78
2023-04-08T10:01:53.188Z,32.43
2023-04-08T10:04:23.242Z,32.74
2023-04-08T10:06:58.016Z,32.54
2023-04-08T10:09:27.544Z,32.50
2023-04-08T10:11:56.193Z,32.08
2023-04-08T10:14:28.929Z,33.20
2023-04-08T10:17:17.077Z,33.27
2023-04-08T10:19:48.341Z,32.96
2023-04-08T10:22:29.620Z,33.55
2023-04-08T10:25:17.315Z,35.43
2023-04-08T10:27:46.017Z,35.23
2023-04-08T10:30:31.852Z,34.81
2023-04-08T10:33:01.173Z,34.84
2023-04-08T10:35:37.846Z,35.34
2023-04-08T10:38:06.740Z,35.20
2023-04-08T10:40:39.788Z,34.74
2023-04-08T10:43:13.230Z,35.10
2023-04-08T10:45:48.431Z,35.24
2023-04-08T10:48:24.917Z,36.29
2023-04-08T10:50:58.616Z,36.27
2023-04-08T10:53:31.187Z,36.62
2023-04-08T10:56:16.736Z,36.84
2023-04-08T10:58:52.819Z,36.57
2023-04-08T11:01:22.885Z,36.32
2023-04-08T11:03:52.285Z,36.57
2023-04-08T11:06:23.689Z,37.24
2023-04-08T11:08:53.237Z,37.37
2023-04-08T11:11:21.910Z,37.49
2023-04-08T11:14:10.926Z,37.81
2023-04-08T11:17:07.757Z,38.11
2023-04-08T11:19:44.927Z,38.61
2023-04-08T11:22:48.309Z,37.86
2023-04-08T11:25:37.076Z,37.18
2023-04-08T11:28:06.199Z,37.12
2023-04-08T11:30:35.191Z,36.85
2023-04-08T11:36:54.105Z,37.49
2023-04-08T11:40:53.720Z,36.20
2023-04-08T11:43:39.237Z,36.12
2023-04-08T11:50:08.824Z,38.86
2023-04-08T11:52:48.844Z,39.72
2023-04-08T11:59:52.174Z,40.53
2023-04-08T12:03:13.553Z,40.27
2023-04-08T12:05:43.937Z,40.35
2023-04-08T12:08:51.172Z,40.72
2023-04-08T12:19:42.412Z,40.62
2023-04-08T12:23:53.907Z,40.23
2023-04-08T12:28:13.176Z,39.51
2023-04-08T12:31:48.453Z,39.41
2023-04-08T12:34:57.044Z,39.55
2023-04-08T12:38:50.052Z,39.47
2023-04-08T12:54:45.809Z,41.06
2023-04-08T13:02:45.256Z,40.78
2023-04-08T13:05:57.265Z,40.56
2023-04-08T13:08:27.805Z,40.71
2023-04-08T13:11:16.780Z,41.09
2023-04-08T13:13:49.748Z,40.86
2023-04-08T13:16:22.197Z,40.99
2023-04-08T13:18:54.121Z,41.13
2023-04-08T13:21:28.431Z,40.51
2023-04-08T13:24:01.996Z,39.92
2023-04-08T13:27:04.624Z,40.67
2023-04-08T13:30:33.208Z,41.06
2023-04-08T13:33:48.250Z,41.30
2023-04-08T13:37:18.409Z,41.17
2023-04-08T13:40:50.066Z,40.66
2023-04-08T13:58:58.383Z,37.47
2023-04-08T14:02:31.456Z,37.85
2023-04-08T14:06:01.828Z,37.43
2023-04-08T14:09:35.460Z,37.31
2023-04-08T14:16:37.496Z,37.29
2023-04-08T14:23:32.579Z,37.11
2023-04-08T14:27:12.503Z,36.90
2023-04-08T14:30:43.254Z,36.90
2023-04-08T14:33:57.424Z,36.89
2023-04-08T14:48:21.647Z,38.03
2023-04-08T14:51:56.257Z,38.50
2023-04-08T14:55:39.704Z,39.00
2023-04-08T15:04:00.937Z,38.71
2023-04-08T15:14:16.946Z,39.09
2023-04-08T15:17:57.339Z,39.01
2023-04-08T15:21:46.401Z,38.90
2023-04-08T15:25:20.661Z,39.23
2023-04-08T15:32:35.424Z,39.50
2023-04-08T15:36:11.385Z,39.84
2023-04-08T15:39:50.359Z,40.16
2023-04-08T15:43:29.143Z,40.34
2023-04-08T15:47:19.174Z,41.83
2023-04-08T15:57:16.341Z,45.05
2023-04-08T16:01:02.159Z,45.38
2023-04-08T16:07:12.298Z,45.77
2023-04-08T16:10:56.157Z,46.00
2023-04-08T16:20:51.752Z,45.28
2023-04-08T16:23:42.294Z,45.05
2023-04-08T16:30:45.409Z,45.01
2023-04-08T16:33:15.311Z,45.27
2023-04-08T16:35:51.091Z,45.39
2023-04-08T16:38:41.916Z,45.39
2023-04-08T16:41:13.429Z,44.94
2023-04-08T17:00:51.792Z,43.96
2023-04-08T17:07:58.239Z,44.26
2023-04-08T17:10:51.537Z,44.47
2023-04-08T17:13:20.730Z,44.73
2023-04-08T17:15:53.286Z,44.98
2023-04-08T17:18:25.114Z,45.03
2023-04-08T17:20:57.592Z,45.03
2023-04-08T17:23:31.289Z,45.35
2023-04-08T17:26:01.586Z,45.41
2023-04-08T17:28:32.833Z,45.61
2023-04-08T17:31:05.856Z,45.90
2023-04-08T17:33:36.259Z,45.82
2023-04-08T17:36:08.699Z,46.01
2023-04-08T17:38:49.562Z,46.16
2023-04-08T17:41:40.205Z,46.37
2023-04-08T17:44:16.012Z,46.60
2023-04-08T17:47:03.241Z,46.68
2023-04-08T17:49:39.060Z,46.90
2023-04-08T17:52:12.906Z,47.20
2023-04-08T17:55:03.113Z,47.33
2023-04-08T17:57:49.984Z,47.43
2023-04-08T18:00:52.360Z,48.05
2023-04-08T18:03:51.009Z,48.44
2023-04-08T18:06:26.855Z,48.71
2023-04-08T18:09:18.481Z,48.94
2023-04-08T18:11:57.747Z,49.43
2023-04-08T18:14:38.200Z,50.39
2023-04-08T18:17:13.744Z,50.76
2023-04-08T18:19:43.912Z,50.34
2023-04-08T18:22:24.823Z,50.31
2023-04-08T18:24:56.433Z,50.84
2023-04-08T18:27:27.286Z,51.37
2023-04-08T18:30:16.532Z,51.41
2023-04-08T18:32:49.421Z,51.40
2023-04-08T18:35:40.955Z,52.96
2023-04-08T18:38:22.340Z,52.83
2023-04-08T18:41:15.396Z,53.18
2023-04-08T18:43:52.162Z,53.68
2023-04-08T18:46:25.665Z,53.31
2023-04-08T18:49:03.286Z,53.04
2023-04-08T18:51:34.568Z,53.01
2023-04-08T18:54:10.800Z,53.17
2023-04-08T18:56:42.634Z,53.38
2023-04-08T18:59:15.672Z,52.88
2023-04-08T19:01:45.849Z,52.67
2023-04-08T19:04:20.242Z,53.84
2023-04-08T19:06:52.040Z,53.70
2023-04-08T19:09:21.198Z,53.75
2023-04-08T19:11:53.554Z,53.97
2023-04-08T19:14:26.452Z,54.60
2023-04-08T19:16:59.589Z,54.68
2023-04-08T19:19:28.852Z,54.78
2023-04-08T19:21:58.680Z,54.98
2023-04-08T19:24:28.571Z,54.50
2023-04-08T19:26:58.239Z,54.24
2023-04-08T19:29:34.325Z,54.22
2023-04-08T19:32:04.455Z,53.87
2023-04-08T19:34:37.348Z,53.71
2023-04-08T19:37:07.070Z,54.34
2023-04-08T19:39:35.779Z,53.90
2023-04-08T19:42:05.384Z,53.84
2023-04-08T19:44:35.303Z,53.46
2023-04-08T19:47:07.764Z,53.36
2023-04-08T19:49:36.912Z,53.53
2023-04-08T19:52:05.634Z,53.28
2023-04-08T19:54:44.318Z,53.30
2023-04-08T19:57:17.145Z,52.96
2023-04-08T19:59:50.081Z,53.00
2023-04-08T20:02:19.960Z,52.97
2023-04-08T20:04:52.860Z,53.02
2023-04-08T20:07:21.484Z,53.07
2023-04-08T20:09:51.652Z,53.15
2023-04-08T20:12:22.450Z,53.14
2023-04-08T20:14:57.548Z,53.14
2023-04-08T20:17:28.224Z,53.36
2023-04-08T20:19:59.419Z,53.46
2023-04-08T20:22:29.067Z,53.37
2023-04-08T20:25:03.729Z,53.41
2023-04-08T20:27:35.974Z,53.57
2023-04-08T20:30:06.162Z,53.44
2023-04-08T20:32:35.034Z,53.66
2023-04-08T20:35:05.003Z,53.68
2023-04-08T20:37:34.033Z,53.67
2023-04-08T20:40:08.529Z,53.72
2023-04-08T20:42:38.842Z,53.89
2023-04-08T20:45:08.938Z,53.92
2023-04-08T20:47:39.548Z,54.08
2023-04-08T20:50:09.376Z,54.08
2023-04-08T20:52:46.117Z,54.53
2023-04-08T20:55:16.600Z,54.83
2023-04-08T20:57:45.392Z,55.26
2023-04-08T21:00:16.232Z,55.47
2023-04-08T21:02:45.550Z,55.81
2023-04-08T21:05:14.610Z,55.26
2023-04-08T21:07:44.978Z,55.69
2023-04-08T21:10:15.227Z,55.94
2023-04-08T21:12:49.087Z,56.09
2023-04-08T21:15:33.771Z,56.34
2023-04-08T21:18:10.995Z,57.07
2023-04-08T21:21:10.901Z,57.20
2023-04-08T21:24:01.379Z,58.38
2023-04-08T21:26:31.790Z,58.70
2023-04-08T21:29:16.869Z,58.22
2023-04-08T21:31:45.752Z,58.28
2023-04-08T21:34:16.485Z,58.63
2023-04-08T21:37:13.289Z,58.75
2023-04-08T21:41:13.389Z,60.46
2023-04-08T21:44:48.972Z,60.76
2023-04-08T21:48:16.674Z,61.69
2023-04-08T21:51:52.560Z,61.69
2023-04-08T21:55:31.556Z,62.38
2023-04-08T21:59:33.491Z,62.24
2023-04-08T22:03:06.779Z,62.43
2023-04-08T22:07:13.225Z,62.67
2023-04-08T22:09:43.668Z,61.62
2023-04-08T22:12:12.253Z,60.53
2023-04-08T22:14:44.530Z,60.81
2023-04-08T22:17:14.112Z,61.03
2023-04-08T22:19:42.624Z,61.04
2023-04-08T22:22:11.901Z,61.22
2023-04-08T22:24:41.938Z,62.85
2023-04-08T22:27:11.045Z,62.39
2023-04-08T22:29:39.920Z,61.68
2023-04-08T22:32:08.918Z,61.38
2023-04-08T22:34:37.872Z,60.80
2023-04-08T22:37:06.451Z,60.51
2023-04-08T22:39:37.723Z,60.33
2023-04-08T22:42:06.260Z,60.38
2023-04-08T22:44:35.436Z,60.18
2023-04-08T22:47:04.745Z,59.96
2023-04-08T22:49:33.357Z,59.90
2023-04-08T22:52:03.043Z,59.92
2023-04-08T22:54:31.769Z,59.75
2023-04-08T22:57:02.014Z,59.96
2023-04-08T22:59:33.640Z,59.61
2023-04-08T23:02:02.362Z,59.67
2023-04-08T23:04:31.683Z,59.68
2023-04-08T23:07:04.957Z,59.53
2023-04-08T23:09:33.861Z,59.66
2023-04-08T23:12:02.736Z,59.60
2023-04-08T23:14:33.417Z,59.51
2023-04-08T23:17:04.188Z,59.47
2023-04-08T23:19:33.999Z,60.05
2023-04-08T23:22:05.830Z,60.08
2023-04-08T23:24:35.478Z,60.14
2023-04-08T23:27:04.426Z,59.96
2023-04-08T23:29:34.030Z,59.62
2023-04-08T23:32:02.427Z,59.41
2023-04-08T23:34:31.401Z,59.95
2023-04-08T23:37:04.587Z,60.01
2023-04-08T23:39:35.057Z,59.77
2023-04-08T23:42:03.673Z,59.48
2023-04-08T23:44:33.949Z,59.64
2023-04-08T23:47:02.625Z,59.67
2023-04-08T23:49:31.167Z,59.51
2023-04-08T23:52:00.174Z,59.38
2023-04-08T23:54:33.277Z,59.55
2023-04-08T23:57:02.153Z,59.51
2023-04-08T23:59:31.003Z,59.46
