createdAt,value
2022-08-19T00:04:33.926Z,99.90
2022-08-19T00:09:30.662Z,99.90
2022-08-19T00:19:25.637Z,99.90
2022-08-19T00:26:51.431Z,99.90
2022-08-19T00:29:21.900Z,99.90
2022-08-19T00:31:51.215Z,99.90
2022-08-19T00:36:47.616Z,99.90
2022-08-19T00:39:17.518Z,99.90
2022-08-19T00:41:49.798Z,99.90
2022-08-19T00:46:58.760Z,99.90
2022-08-19T00:49:37.931Z,99.90
2022-08-19T00:52:21.360Z,99.90
2022-08-19T00:57:31.824Z,99.90
2022-08-19T01:00:03.396Z,99.90
2022-08-19T01:02:33.655Z,99.90
2022-08-19T01:05:07.655Z,99.90
2022-08-19T01:07:39.771Z,99.90
2022-08-19T01:10:16.598Z,99.90
2022-08-19T01:15:18.950Z,99.90
2022-08-19T01:17:47.920Z,99.90
2022-08-19T01:20:20.967Z,99.90
2022-08-19T01:22:52.135Z,99.90
2022-08-19T01:25:32.327Z,99.90
2022-08-19T01:33:12.282Z,99.90
2022-08-19T01:38:22.114Z,99.90
2022-08-19T01:55:44.172Z,99.90
2022-08-19T01:58:21.937Z,99.90
2022-08-19T02:10:44.900Z,99.90
2022-08-19T02:13:14.457Z,99.90
2022-08-19T02:18:11.685Z,99.90
2022-08-19T02:20:42.272Z,99.90
2022-08-19T02:23:13.449Z,99.90
2022-08-19T02:25:43.621Z,99.90
2022-08-19T02:30:47.962Z,99.90
2022-08-19T02:35:46.957Z,99.90
2022-08-19T02:38:27.779Z,99.90
2022-08-19T02:41:12.967Z,99.90
2022-08-19T02:46:32.808Z,99.90
2022-08-19T02:49:07.481Z,99.90
2022-08-19T02:51:42.517Z,99.90
2022-08-19T02:54:12.293Z,99.90
2022-08-19T02:56:42.602Z,99.90
2022-08-19T03:01:43.129Z,99.90
2022-08-19T03:04:16.933Z,99.90
2022-08-19T03:06:47.649Z,99.90
2022-08-19T03:16:50.929Z,99.90
2022-08-19T03:19:22.294Z,99.90
2022-08-19T03:24:20.451Z,99.90
2022-08-19T03:26:58.671Z,99.90
2022-08-19T03:29:30.715Z,99.90
2022-08-19T03:32:05.014Z,99.90
2022-08-19T03:34:35.601Z,99.90
2022-08-19T03:37:13.253Z,99.90
2022-08-19T03:39:43.209Z,99.90
2022-08-19T03:42:38.125Z,99.90
2022-08-19T04:02:58.786Z,99.90
2022-08-19T04:05:30.244Z,99.90
2022-08-19T04:10:29.309Z,99.90
2022-08-19T04:17:54.202Z,99.90
2022-08-19T04:30:15.949Z,99.90
2022-08-19T04:51:01.296Z,99.90
2022-08-19T04:53:37.653Z,99.90
2022-08-19T04:56:11.496Z,99.90
2022-08-19T04:58:43.465Z,99.90
2022-08-19T05:01:19.460Z,99.90
2022-08-19T05:06:18.928Z,99.90
2022-08-19T05:08:48.139Z,99.90
2022-08-19T05:11:31.265Z,99.90
2022-08-19T05:16:28.817Z,99.90
2022-08-19T05:22:03.101Z,99.90
2022-08-19T05:29:36.213Z,99.90
2022-08-19T05:32:09.785Z,99.90
2022-08-19T05:34:39.218Z,99.90
2022-08-19T05:39:38.742Z,99.90
2022-08-19T05:42:10.822Z,99.90
2022-08-19T05:44:45.398Z,99.90
2022-08-19T05:47:15.906Z,99.90
2022-08-19T05:52:19.064Z,99.90
2022-08-19T05:54:51.079Z,99.90
2022-08-19T05:57:20.799Z,99.90
2022-08-19T06:02:32.057Z,99.90
2022-08-19T06:12:35.974Z,99.90
2022-08-19T06:15:12.141Z,99.90
2022-08-19T06:17:40.799Z,99.90
2022-08-19T06:20:14.611Z,99.90
2022-08-19T06:22:45.854Z,99.90
2022-08-19T06:25:15.538Z,99.90
2022-08-19T06:30:31.924Z,99.90
2022-08-19T06:48:05.661Z,99.90
2022-08-19T06:58:05.699Z,99.90
2022-08-19T07:05:45.509Z,99.90
2022-08-19T07:08:15.002Z,99.90
2022-08-19T07:10:47.143Z,99.90
2022-08-19T07:20:42.037Z,99.90
2022-08-19T07:30:53.718Z,99.90
2022-08-19T07:35:51.755Z,99.90
2022-08-19T07:53:14.201Z,99.90
2022-08-19T07:58:18.241Z,99.90
2022-08-19T08:00:49.237Z,99.90
2022-08-19T08:03:20.374Z,99.90
2022-08-19T08:11:19.905Z,99.90
2022-08-19T08:16:33.117Z,99.90
2022-08-19T08:21:50.410Z,99.90
2022-08-19T08:24:19.708Z,99.90
2022-08-19T08:42:17.896Z,99.90
2022-08-19T08:45:00.191Z,99.90
2022-08-19T08:47:37.354Z,99.90
2022-08-19T08:50:17.932Z,99.90
2022-08-19T08:52:53.589Z,99.90
2022-08-19T08:55:27.943Z,99.90
2022-08-19T08:58:16.875Z,99.90
2022-08-19T09:00:48.949Z,99.90
2022-08-19T09:03:31.574Z,99.90
2022-08-19T09:06:12.997Z,99.90
2022-08-19T09:08:58.824Z,99.90
2022-08-19T09:12:01.966Z,99.90
2022-08-19T09:15:05.221Z,99.90
2022-08-19T09:17:36.261Z,99.90
2022-08-19T09:20:11.241Z,99.90
2022-08-19T09:22:41.971Z,99.90
2022-08-19T09:25:27.130Z,99.90
2022-08-19T09:28:03.019Z,99.90
2022-08-19T09:30:41.031Z,99.90
2022-08-19T09:33:10.050Z,99.90
2022-08-19T09:38:22.513Z,99.90
2022-08-19T09:43:33.922Z,99.90
2022-08-19T09:46:10.223Z,99.90
2022-08-19T09:48:43.646Z,99.90
2022-08-19T09:51:20.629Z,99.90
2022-08-19T09:53:52.941Z,99.90
2022-08-19T09:56:22.813Z,99.90
2022-08-19T09:58:52.697Z,99.90
2022-08-19T10:01:25.030Z,99.90
2022-08-19T10:03:56.849Z,99.90
2022-08-19T10:06:43.946Z,99.90
2022-08-19T10:09:18.355Z,99.90
2022-08-19T10:12:05.098Z,99.90
2022-08-19T10:17:17.575Z,99.90
2022-08-19T10:19:55.620Z,99.90
2022-08-19T10:22:25.761Z,99.90
2022-08-19T10:24:54.719Z,99.90
2022-08-19T10:27:24.460Z,99.90
2022-08-19T10:29:54.628Z,99.90
2022-08-19T10:32:34.477Z,99.90
2022-08-19T10:35:08.933Z,99.90
2022-08-19T10:37:57.067Z,99.90
2022-08-19T10:42:56.474Z,99.90
2022-08-19T10:47:56.963Z,99.90
2022-08-19T10:58:27.256Z,99.90
2022-08-19T11:00:58.413Z,99.90
2022-08-19T11:03:31.595Z,99.90
2022-08-19T11:06:06.999Z,99.90
2022-08-19T11:08:38.553Z,99.90
2022-08-19T11:11:08.266Z,99.90
2022-08-19T11:13:40.808Z,99.90
2022-08-19T11:16:17.457Z,99.90
2022-08-19T11:18:55.187Z,99.90
2022-08-19T11:21:27.482Z,99.90
2022-08-19T11:23:59.881Z,99.90
2022-08-19T11:26:31.477Z,99.90
2022-08-19T11:29:00.865Z,99.90
2022-08-19T11:31:32.964Z,99.90
2022-08-19T11:34:05.128Z,99.90
2022-08-19T11:36:35.499Z,99.90
2022-08-19T11:39:06.026Z,99.90
2022-08-19T11:41:34.103Z,99.90
2022-08-19T11:44:04.004Z,99.90
2022-08-19T11:46:33.366Z,99.90
2022-08-19T11:49:04.222Z,99.90
2022-08-19T11:51:32.959Z,99.90
2022-08-19T11:54:01.572Z,99.90
2022-08-19T11:56:30.013Z,99.90
2022-08-19T11:58:58.348Z,99.90
2022-08-19T12:01:28.017Z,99.90
2022-08-19T12:03:57.699Z,99.90
2022-08-19T12:06:32.674Z,99.90
2022-08-19T12:09:06.313Z,99.90
2022-08-19T12:11:34.452Z,99.90
2022-08-19T12:14:02.776Z,99.90
2022-08-19T12:16:32.879Z,99.90
2022-08-19T12:21:36.131Z,99.90
2022-08-19T12:24:07.088Z,99.60
2022-08-19T12:26:53.024Z,99.90
2022-08-19T12:29:24.342Z,99.60
2022-08-19T12:31:52.871Z,99.90
2022-08-19T12:39:18.915Z,99.90
2022-08-19T12:41:54.789Z,99.90
2022-08-19T12:44:29.143Z,99.90
2022-08-19T12:46:58.575Z,99.90
2022-08-19T12:49:52.301Z,99.90
2022-08-19T12:52:22.975Z,99.90
2022-08-19T12:54:55.429Z,99.90
2022-08-19T12:57:31.577Z,99.90
2022-08-19T13:00:12.503Z,99.90
2022-08-19T13:02:46.824Z,99.90
2022-08-19T13:05:18.026Z,98.80
2022-08-19T13:07:45.883Z,99.90
2022-08-19T13:10:19.100Z,98.60
2022-08-19T13:12:50.878Z,99.20
2022-08-19T13:15:23.665Z,97.60
2022-08-19T13:17:54.814Z,98.60
2022-08-19T13:20:23.273Z,99.00
2022-08-19T13:27:51.755Z,96.20
2022-08-19T13:30:41.042Z,97.30
2022-08-19T13:33:16.002Z,95.50
2022-08-19T13:35:50.977Z,98.30
2022-08-19T13:38:22.170Z,99.10
2022-08-19T13:40:52.483Z,98.80
2022-08-19T13:43:23.839Z,99.90
2022-08-19T13:45:57.581Z,96.70
2022-08-19T13:48:29.827Z,97.10
2022-08-19T13:53:25.973Z,98.90
2022-08-19T13:55:55.061Z,97.90
2022-08-19T13:58:23.676Z,97.00
2022-08-19T14:00:51.814Z,97.90
2022-08-19T14:03:19.921Z,99.60
2022-08-19T14:05:47.837Z,99.70
2022-08-19T14:10:45.766Z,99.00
2022-08-19T14:13:21.281Z,99.90
2022-08-19T14:15:50.158Z,98.20
2022-08-19T14:18:19.673Z,99.90
2022-08-19T14:20:48.277Z,99.90
2022-08-19T14:23:16.350Z,99.90
2022-08-19T14:25:44.308Z,99.90
2022-08-19T14:28:12.402Z,99.60
2022-08-19T14:30:40.274Z,98.90
2022-08-19T14:33:09.390Z,99.90
2022-08-19T14:35:38.562Z,99.90
2022-08-19T14:38:08.281Z,99.80
2022-08-19T14:43:06.143Z,99.30
2022-08-19T14:45:40.790Z,99.80
2022-08-19T14:48:12.601Z,99.90
2022-08-19T14:53:17.438Z,98.40
2022-08-19T14:55:47.468Z,96.90
2022-08-19T15:01:02.209Z,99.90
2022-08-19T15:03:32.534Z,99.90
2022-08-19T15:06:05.761Z,97.90
2022-08-19T15:08:37.854Z,98.10
2022-08-19T15:11:10.846Z,99.90
2022-08-19T15:13:40.528Z,98.40
2022-08-19T15:16:17.742Z,99.90
2022-08-19T15:18:50.745Z,99.90
2022-08-19T15:21:27.142Z,99.90
2022-08-19T15:23:58.180Z,99.90
2022-08-19T15:26:28.502Z,99.00
2022-08-19T15:29:02.543Z,98.00
2022-08-19T15:31:36.468Z,98.60
2022-08-19T15:34:07.432Z,99.90
2022-08-19T15:39:06.397Z,98.50
2022-08-19T15:44:10.172Z,99.00
2022-08-19T15:46:42.763Z,99.60
2022-08-19T15:49:14.555Z,99.00
2022-08-19T15:51:45.475Z,99.30
2022-08-19T15:54:18.251Z,98.10
2022-08-19T15:59:53.166Z,99.90
2022-08-19T16:02:44.395Z,97.10
2022-08-19T16:05:37.393Z,97.90
2022-08-19T16:08:06.099Z,98.60
2022-08-19T16:10:34.034Z,97.80
2022-08-19T16:13:02.260Z,99.50
2022-08-19T16:15:31.012Z,99.50
2022-08-19T16:18:02.313Z,98.00
2022-08-19T16:20:31.634Z,99.50
2022-08-19T16:23:03.410Z,97.20
2022-08-19T16:25:31.461Z,97.90
2022-08-19T16:30:40.629Z,98.10
2022-08-19T16:33:10.748Z,98.20
2022-08-19T16:38:07.142Z,97.40
2022-08-19T16:40:35.849Z,98.20
2022-08-19T16:43:04.475Z,97.80
2022-08-19T16:45:32.387Z,99.70
2022-08-19T16:48:00.215Z,98.60
2022-08-19T16:50:46.235Z,98.80
2022-08-19T16:53:26.550Z,97.50
2022-08-19T16:55:57.703Z,99.10
2022-08-19T16:58:29.136Z,98.90
2022-08-19T17:01:03.395Z,98.40
2022-08-19T17:03:36.586Z,99.10
2022-08-19T17:06:20.324Z,99.40
2022-08-19T17:08:51.764Z,97.60
2022-08-19T17:11:21.432Z,99.00
2022-08-19T17:13:51.048Z,97.40
2022-08-19T17:16:24.609Z,99.90
2022-08-19T17:18:55.726Z,99.00
2022-08-19T17:21:29.098Z,99.90
2022-08-19T17:24:01.595Z,99.90
2022-08-19T17:26:30.705Z,99.90
2022-08-19T17:29:00.089Z,99.90
2022-08-19T17:31:30.606Z,99.90
2022-08-19T17:33:59.495Z,99.90
2022-08-19T17:36:32.101Z,99.90
2022-08-19T17:39:02.418Z,99.90
2022-08-19T17:41:31.186Z,99.90
2022-08-19T17:46:28.470Z,99.90
2022-08-19T17:48:57.857Z,99.90
2022-08-19T17:51:47.373Z,99.90
2022-08-19T17:54:19.220Z,99.90
2022-08-19T17:56:47.885Z,99.90
2022-08-19T17:59:16.654Z,99.90
2022-08-19T18:01:53.930Z,99.90
2022-08-19T18:04:26.504Z,99.90
2022-08-19T18:06:55.827Z,99.90
2022-08-19T18:09:27.247Z,99.90
2022-08-19T18:11:57.909Z,99.90
2022-08-19T18:14:34.109Z,99.90
2022-08-19T18:17:09.198Z,99.90
2022-08-19T18:19:43.349Z,99.90
2022-08-19T18:22:31.578Z,99.90
2022-08-19T18:32:33.949Z,99.90
2022-08-19T18:35:12.026Z,99.90
2022-08-19T18:37:42.147Z,99.90
2022-08-19T18:40:35.860Z,99.90
2022-08-19T18:43:11.322Z,99.90
2022-08-19T18:45:59.371Z,99.90
2022-08-19T18:48:46.579Z,99.90
2022-08-19T18:51:16.723Z,99.90
2022-08-19T18:53:47.441Z,99.90
2022-08-19T18:56:19.470Z,99.90
2022-08-19T18:58:47.454Z,99.90
2022-08-19T19:01:31.030Z,99.90
2022-08-19T19:04:11.724Z,99.90
2022-08-19T19:06:42.767Z,99.90
2022-08-19T19:09:17.565Z,99.90
2022-08-19T19:11:50.341Z,99.90
2022-08-19T19:14:48.195Z,99.90
2022-08-19T19:17:15.981Z,99.90
2022-08-19T19:19:44.352Z,99.90
2022-08-19T19:22:17.949Z,99.90
2022-08-19T19:24:45.983Z,99.90
2022-08-19T19:27:16.309Z,99.90
2022-08-19T19:29:46.467Z,99.90
2022-08-19T19:32:28.388Z,99.90
2022-08-19T19:34:56.597Z,99.90
2022-08-19T19:37:24.605Z,99.90
2022-08-19T19:39:52.558Z,99.90
2022-08-19T19:42:23.875Z,99.90
2022-08-19T19:44:54.826Z,99.90
2022-08-19T19:47:24.531Z,99.90
2022-08-19T19:52:45.775Z,99.90
2022-08-19T19:55:18.137Z,99.90
2022-08-19T19:57:48.777Z,99.90
2022-08-19T20:00:19.084Z,99.90
2022-08-19T20:02:50.424Z,99.90
2022-08-19T20:05:22.978Z,99.90
2022-08-19T20:08:14.186Z,99.90
2022-08-19T20:10:43.902Z,99.90
2022-08-19T20:15:43.787Z,99.90
2022-08-19T20:18:14.612Z,99.90
2022-08-19T20:20:43.877Z,99.90
2022-08-19T20:23:12.113Z,99.90
2022-08-19T20:28:09.416Z,99.90
2022-08-19T20:33:11.959Z,99.90
2022-08-19T20:43:13.840Z,99.90
2022-08-19T20:45:41.707Z,99.90
2022-08-19T20:48:12.304Z,99.90
2022-08-19T20:50:40.314Z,99.90
2022-08-19T20:53:18.982Z,99.90
2022-08-19T20:55:51.412Z,99.90
2022-08-19T20:58:22.777Z,99.90
2022-08-19T21:00:59.514Z,99.90
2022-08-19T21:03:32.185Z,99.90
2022-08-19T21:06:00.258Z,99.90
2022-08-19T21:08:28.636Z,99.90
2022-08-19T21:10:58.269Z,99.90
2022-08-19T21:15:54.757Z,99.90
2022-08-19T21:18:25.227Z,99.90
2022-08-19T21:20:55.753Z,99.90
2022-08-19T21:23:26.865Z,99.90
2022-08-19T21:25:58.242Z,99.90
2022-08-19T21:28:34.557Z,99.90
2022-08-19T21:31:06.755Z,99.90
2022-08-19T21:33:34.710Z,99.90
2022-08-19T21:38:31.935Z,99.90
2022-08-19T21:41:05.891Z,99.90
2022-08-19T21:43:38.446Z,99.90
2022-08-19T21:46:07.596Z,99.90
2022-08-19T21:48:36.264Z,99.90
2022-08-19T21:56:04.327Z,99.90
2022-08-19T22:01:05.908Z,99.90
2022-08-19T22:03:36.460Z,99.90
2022-08-19T22:08:32.726Z,99.90
2022-08-19T22:13:31.494Z,99.90
2022-08-19T22:35:54.113Z,99.90
2022-08-19T22:38:22.937Z,99.90
2022-08-19T22:40:52.547Z,99.90
2022-08-19T22:43:26.322Z,99.90
2022-08-19T22:45:55.947Z,99.90
2022-08-19T22:48:28.085Z,99.90
2022-08-19T22:51:29.877Z,99.90
2022-08-19T22:56:26.497Z,99.90
2022-08-19T23:01:29.707Z,99.90
2022-08-19T23:04:00.235Z,99.90
2022-08-19T23:09:05.345Z,99.90
2022-08-19T23:11:42.038Z,99.90
2022-08-19T23:14:12.430Z,99.90
2022-08-19T23:16:41.992Z,99.90
2022-08-19T23:19:11.114Z,99.90
2022-08-19T23:21:42.484Z,99.90
2022-08-19T23:26:59.998Z,99.90
2022-08-19T23:29:47.359Z,99.90
2022-08-19T23:32:21.133Z,99.90
2022-08-19T23:34:49.114Z,99.90
2022-08-19T23:47:21.209Z,99.90
2022-08-19T23:59:45.592Z,99.90
