createdAt,value
2019-01-09T00:02:18.864Z,98808.45
2019-01-09T00:04:45.689Z,98809.20
2019-01-09T00:07:14.181Z,98813.18
2019-01-09T00:09:41.009Z,98813.18
2019-01-09T00:12:07.775Z,98817.55
2019-01-09T00:14:34.552Z,98817.55
2019-01-09T00:17:01.554Z,98818.84
2019-01-09T00:19:28.384Z,98818.84
2019-01-09T00:21:55.669Z,98813.45
2019-01-09T00:24:22.658Z,98809.06
2019-01-09T00:26:49.728Z,98809.06
2019-01-09T00:29:16.574Z,98795.78
2019-01-09T00:31:43.323Z,98810.16
2019-01-09T00:34:10.076Z,98810.16
2019-01-09T00:36:36.869Z,98815.02
2019-01-09T00:39:05.455Z,98807.62
2019-01-09T00:41:32.221Z,98807.62
2019-01-09T00:43:58.979Z,98801.91
2019-01-09T00:46:25.985Z,98798.73
2019-01-09T00:48:52.972Z,98796.98
2019-01-09T00:51:19.792Z,98796.98
2019-01-09T00:53:46.578Z,98814.95
2019-01-09T00:56:13.375Z,98805.67
2019-01-09T00:58:40.114Z,98804.27
2019-01-09T01:01:07.165Z,98796.64
2019-01-09T01:04:08.660Z,98796.64
2019-01-09T01:07:17.312Z,98793.11
2019-01-09T01:10:21.072Z,98805.39
2019-01-09T01:13:14.964Z,98792.83
2019-01-09T01:16:35.933Z,98791.81
2019-01-09T01:19:14.767Z,98804.98
2019-01-09T01:21:53.376Z,98805.49
2019-01-09T01:24:41.516Z,98805.97
2019-01-09T01:27:45.151Z,98805.97
2019-01-09T01:31:04.808Z,98797.30
2019-01-09T01:33:44.876Z,98825.49
2019-01-09T01:36:53.713Z,98800.48
2019-01-09T01:39:32.723Z,98812.31
2019-01-09T01:42:36.423Z,98793.78
2019-01-09T01:45:19.372Z,98785.53
2019-01-09T01:48:20.703Z,98794.05
2019-01-09T01:51:16.637Z,98794.05
2019-01-09T01:54:06.125Z,98795.83
2019-01-09T01:56:46.869Z,98794.81
2019-01-09T02:00:07.361Z,98793.23
2019-01-09T02:02:52.748Z,98793.23
2019-01-09T02:06:10.787Z,98812.25
2019-01-09T02:09:09.780Z,98805.88
2019-01-09T02:12:01.933Z,98797.03
2019-01-09T02:15:19.885Z,98793.44
2019-01-09T02:18:21.849Z,98783.21
2019-01-09T02:21:07.927Z,98794.24
2019-01-09T02:24:04.341Z,98795.50
2019-01-09T02:26:51.682Z,98796.34
2019-01-09T02:29:53.834Z,98788.84
2019-01-09T02:32:30.950Z,98800.86
2019-01-09T02:34:57.705Z,98782.77
2019-01-09T02:37:26.472Z,98782.77
2019-01-09T02:39:53.415Z,98785.49
2019-01-09T02:42:20.236Z,98790.05
2019-01-09T02:44:46.953Z,98787.75
2019-01-09T02:47:13.840Z,98787.75
2019-01-09T02:49:40.591Z,98777.33
2019-01-09T02:52:07.503Z,98777.33
2019-01-09T02:54:34.503Z,98768.17
2019-01-09T02:57:04.038Z,98756.63
2019-01-09T02:59:30.798Z,98756.63
2019-01-09T03:01:58.443Z,98764.26
2019-01-09T03:04:25.255Z,98761.91
2019-01-09T03:06:52.128Z,98773.47
2019-01-09T03:09:19.101Z,98765.50
2019-01-09T03:11:45.877Z,98765.47
2019-01-09T03:14:12.908Z,98765.47
2019-01-09T03:16:39.888Z,98755.70
2019-01-09T03:19:07.120Z,98755.70
2019-01-09T03:21:33.900Z,98743.97
2019-01-09T03:24:02.997Z,98753.80
2019-01-09T03:26:29.875Z,98770.28
2019-01-09T03:28:56.833Z,98738.08
2019-01-09T03:31:23.704Z,98738.08
2019-01-09T03:33:50.691Z,98756.26
2019-01-09T03:36:18.864Z,98752.91
2019-01-09T03:38:45.825Z,98752.91
2019-01-09T03:41:12.721Z,98755.75
2019-01-09T03:43:39.512Z,98755.75
2019-01-09T03:46:06.410Z,98750.28
2019-01-09T03:48:33.146Z,98743.13
2019-01-09T03:50:59.940Z,98744.90
2019-01-09T03:53:26.807Z,98756.37
2019-01-09T03:55:53.582Z,98750.94
2019-01-09T03:58:20.456Z,98745.86
2019-01-09T04:00:47.240Z,98745.86
2019-01-09T04:03:14.283Z,98745.17
2019-01-09T04:05:41.045Z,98745.34
2019-01-09T04:08:08.059Z,98742.55
2019-01-09T04:10:34.929Z,98741.98
2019-01-09T04:13:01.734Z,98741.98
2019-01-09T04:15:28.579Z,98732.44
2019-01-09T04:17:55.343Z,98732.17
2019-01-09T04:20:22.150Z,98732.17
2019-01-09T04:22:48.947Z,98728.63
2019-01-09T04:25:18.752Z,98718.84
2019-01-09T04:27:45.899Z,98709.20
2019-01-09T04:30:12.758Z,98709.20
2019-01-09T04:32:41.407Z,98710.39
2019-01-09T04:35:08.145Z,98713.58
2019-01-09T04:37:36.164Z,98715.05
2019-01-09T04:40:03.276Z,98695.63
2019-01-09T04:42:30.060Z,98698.45
2019-01-09T04:44:56.862Z,98698.45
2019-01-09T04:47:23.647Z,98701.96
2019-01-09T04:49:50.477Z,98699.86
2019-01-09T04:52:17.609Z,98703.69
2019-01-09T04:54:44.365Z,98707.08
2019-01-09T04:57:12.283Z,98689.45
2019-01-09T04:59:39.287Z,98695.05
2019-01-09T05:02:06.059Z,98694.92
2019-01-09T05:04:33.354Z,98694.92
2019-01-09T05:07:00.910Z,98682.34
2019-01-09T05:09:27.821Z,98682.34
2019-01-09T05:11:54.808Z,98676.38
2019-01-09T05:14:24.517Z,98687.70
2019-01-09T05:16:51.314Z,98699.30
2019-01-09T05:19:18.063Z,98700.16
2019-01-09T05:21:44.826Z,98700.16
2019-01-09T05:24:11.558Z,98695.66
2019-01-09T05:26:38.385Z,98697.44
2019-01-09T05:29:05.256Z,98697.44
2019-01-09T05:31:32.205Z,98689.58
2019-01-09T05:33:58.916Z,98689.58
2019-01-09T05:36:25.889Z,98698.05
2019-01-09T05:38:52.627Z,98705.53
2019-01-09T05:41:19.361Z,98705.53
2019-01-09T05:43:46.324Z,98717.95
2019-01-09T05:46:13.199Z,98719.66
2019-01-09T05:48:40.055Z,98707.25
2019-01-09T05:51:06.802Z,98725.52
2019-01-09T05:53:34.096Z,98713.51
2019-01-09T05:56:01.027Z,98713.51
2019-01-09T05:58:27.859Z,98712.73
2019-01-09T06:00:54.673Z,98722.17
2019-01-09T06:03:21.876Z,98716.88
2019-01-09T06:05:48.691Z,98712.89
2019-01-09T06:08:17.347Z,98714.03
2019-01-09T06:10:44.282Z,98721.22
2019-01-09T06:13:11.543Z,98705.70
2019-01-09T06:15:38.293Z,98701.73
2019-01-09T06:18:05.100Z,98701.70
2019-01-09T06:20:31.815Z,98701.70
2019-01-09T06:22:59.231Z,98698.31
2019-01-09T06:25:26.041Z,98699.50
2019-01-09T06:27:52.881Z,98699.50
2019-01-09T06:30:19.713Z,98691.75
2019-01-09T06:32:46.477Z,98691.75
2019-01-09T06:35:13.483Z,98675.87
2019-01-09T06:37:40.455Z,98675.87
2019-01-09T06:40:07.644Z,98678.70
2019-01-09T06:42:34.674Z,98686.24
2019-01-09T06:45:01.517Z,98689.23
2019-01-09T06:47:28.355Z,98691.53
2019-01-09T06:49:55.283Z,98704.56
2019-01-09T06:52:22.228Z,98698.77
2019-01-09T06:54:49.416Z,98708.51
2019-01-09T06:57:16.348Z,98701.67
2019-01-09T06:59:43.272Z,98701.67
2019-01-09T07:02:09.995Z,98716.12
2019-01-09T07:04:36.779Z,98706.30
2019-01-09T07:07:03.771Z,98719.19
2019-01-09T07:09:30.808Z,98728.25
2019-01-09T07:11:58.086Z,98735.45
2019-01-09T07:14:24.892Z,98740.17
2019-01-09T07:16:52.019Z,98744.56
2019-01-09T07:19:18.824Z,98744.56
2019-01-09T07:21:45.989Z,98734.53
2019-01-09T07:24:12.965Z,98746.94
2019-01-09T07:26:39.836Z,98746.94
2019-01-09T07:29:06.602Z,98747.97
2019-01-09T07:31:33.385Z,98751.52
2019-01-09T07:34:00.183Z,98752.46
2019-01-09T07:36:27.041Z,98746.67
2019-01-09T07:38:53.796Z,98742.29
2019-01-09T07:41:20.548Z,98742.45
2019-01-09T07:43:47.692Z,98757.38
2019-01-09T07:46:14.626Z,98752.36
2019-01-09T07:48:41.508Z,98744.91
2019-01-09T07:51:09.040Z,98746.27
2019-01-09T07:53:36.078Z,98746.27
2019-01-09T07:56:03.149Z,98750.91
2019-01-09T07:58:29.900Z,98775.88
2019-01-09T08:00:57.499Z,98769.94
2019-01-09T08:03:25.977Z,98765.63
2019-01-09T08:05:53.029Z,98765.63
2019-01-09T08:08:20.083Z,98772.91
2019-01-09T08:10:46.929Z,98772.91
2019-01-09T08:13:13.898Z,98771.78
2019-01-09T08:15:40.771Z,98765.26
2019-01-09T08:18:07.659Z,98765.26
2019-01-09T08:20:35.058Z,98785.60
2019-01-09T08:23:02.127Z,98765.32
2019-01-09T08:25:29.078Z,98774.87
2019-01-09T08:27:55.802Z,98773.84
2019-01-09T08:30:22.595Z,98773.84
2019-01-09T08:32:49.472Z,98780.98
2019-01-09T08:35:17.823Z,98771.30
2019-01-09T08:37:44.872Z,98786.48
2019-01-09T08:40:11.782Z,98776.86
2019-01-09T08:42:41.259Z,98776.86
2019-01-09T08:45:08.162Z,98783.97
2019-01-09T08:47:35.154Z,98794.63
2019-01-09T08:50:04.651Z,98794.32
2019-01-09T08:52:32.662Z,98798.14
2019-01-09T08:54:59.652Z,98796.43
2019-01-09T08:57:26.360Z,98800.48
2019-01-09T08:59:54.068Z,98802.70
2019-01-09T09:02:21.183Z,98802.90
2019-01-09T09:04:48.250Z,98802.90
2019-01-09T09:07:15.012Z,98803.77
2019-01-09T09:09:42.191Z,98803.77
2019-01-09T09:12:09.003Z,98808.70
2019-01-09T09:14:35.822Z,98809.44
2019-01-09T09:17:03.085Z,98818.19
2019-01-09T09:19:29.816Z,98798.64
2019-01-09T09:21:58.607Z,98808.20
2019-01-09T09:24:27.577Z,98808.20
2019-01-09T09:26:54.350Z,98806.72
2019-01-09T09:29:21.135Z,98819.44
2019-01-09T09:31:47.902Z,98832.64
2019-01-09T09:34:14.628Z,98833.22
2019-01-09T09:36:41.722Z,98844.29
2019-01-09T09:39:10.362Z,98839.15
2019-01-09T09:41:37.242Z,98844.75
2019-01-09T09:44:04.214Z,98836.91
2019-01-09T09:46:30.961Z,98845.48
2019-01-09T09:48:57.860Z,98830.31
2019-01-09T09:51:24.720Z,98841.64
2019-01-09T09:53:51.469Z,98835.80
2019-01-09T09:56:20.305Z,98831.65
2019-01-09T09:58:50.065Z,98831.65
2019-01-09T10:01:16.996Z,98834.36
2019-01-09T10:03:46.327Z,98836.01
2019-01-09T10:06:13.330Z,98836.01
2019-01-09T10:08:40.206Z,98850.87
2019-01-09T10:11:07.557Z,98850.50
2019-01-09T10:13:34.319Z,98848.78
2019-01-09T10:16:01.722Z,98825.09
2019-01-09T10:18:28.590Z,98857.98
2019-01-09T10:20:55.371Z,98855.64
2019-01-09T10:23:22.358Z,98843.37
2019-01-09T10:25:49.318Z,98848.79
2019-01-09T10:28:16.106Z,98848.79
2019-01-09T10:30:43.410Z,98855.86
2019-01-09T10:33:10.281Z,98851.41
2019-01-09T10:35:37.085Z,98848.24
2019-01-09T10:38:06.330Z,98845.77
2019-01-09T10:40:36.221Z,98835.17
2019-01-09T10:43:03.954Z,98835.17
2019-01-09T10:45:31.022Z,98843.48
2019-01-09T10:47:57.919Z,98849.86
2019-01-09T10:50:24.994Z,98834.27
2019-01-09T10:52:52.363Z,98829.67
2019-01-09T10:55:19.491Z,98829.67
2019-01-09T10:57:48.419Z,98594.17
2019-01-09T11:00:25.135Z,98856.70
2019-01-09T11:02:52.219Z,98847.02
2019-01-09T11:05:19.137Z,98840.20
2019-01-09T11:07:45.891Z,98826.16
2019-01-09T11:10:14.033Z,98840.20
2019-01-09T11:12:40.804Z,98837.69
2019-01-09T11:15:08.914Z,98843.36
2019-01-09T11:17:35.837Z,98829.63
2019-01-09T11:20:04.095Z,98832.39
2019-01-09T11:22:31.344Z,98822.47
2019-01-09T11:25:01.850Z,98826.28
2019-01-09T11:27:28.722Z,98826.28
2019-01-09T11:29:55.712Z,98826.20
2019-01-09T11:32:25.290Z,98831.58
2019-01-09T11:34:54.404Z,98836.78
2019-01-09T11:37:21.544Z,98840.09
2019-01-09T11:39:48.503Z,98848.92
2019-01-09T11:42:18.233Z,98829.41
2019-01-09T11:44:45.177Z,98831.78
2019-01-09T11:47:12.207Z,98831.38
2019-01-09T11:49:39.139Z,98820.06
2019-01-09T11:52:06.041Z,98825.25
2019-01-09T11:54:32.921Z,98825.25
2019-01-09T11:57:00.835Z,98823.15
2019-01-09T11:59:27.820Z,98813.18
2019-01-09T12:01:56.145Z,98818.00
2019-01-09T12:04:23.176Z,98807.70
2019-01-09T12:06:50.677Z,98807.70
2019-01-09T12:09:19.000Z,98819.79
2019-01-09T12:11:46.207Z,98820.56
2019-01-09T12:14:13.112Z,98838.97
2019-01-09T12:16:40.211Z,98819.05
2019-01-09T12:19:07.144Z,98824.98
2019-01-09T12:21:35.215Z,98819.63
2019-01-09T12:24:02.279Z,98809.80
2019-01-09T12:26:29.325Z,98809.80
2019-01-09T12:28:56.539Z,98825.49
2019-01-09T12:31:23.501Z,98800.55
2019-01-09T12:33:51.299Z,98800.91
2019-01-09T12:36:21.158Z,98811.49
2019-01-09T12:38:48.063Z,98810.13
2019-01-09T12:41:15.306Z,98813.31
2019-01-09T12:43:42.608Z,98794.81
2019-01-09T12:46:09.654Z,98805.16
2019-01-09T12:48:36.664Z,98803.76
2019-01-09T12:51:03.463Z,98808.34
2019-01-09T12:53:34.008Z,98813.55
2019-01-09T12:56:00.142Z,98804.24
2019-01-09T12:58:27.209Z,98801.92
2019-01-09T13:00:54.146Z,98799.02
2019-01-09T13:03:21.027Z,98799.02
2019-01-09T13:05:49.112Z,98803.81
2019-01-09T13:08:16.239Z,98804.89
2019-01-09T13:10:43.510Z,98804.89
2019-01-09T13:13:10.829Z,98807.72
2019-01-09T13:15:37.632Z,98806.24
2019-01-09T13:18:05.399Z,98806.24
2019-01-09T13:20:32.764Z,98807.45
2019-01-09T13:22:59.942Z,98807.45
2019-01-09T13:25:27.114Z,98815.39
2019-01-09T13:27:53.892Z,98815.39
2019-01-09T13:30:22.173Z,98829.47
2019-01-09T13:32:51.161Z,98818.69
2019-01-09T13:35:18.409Z,98810.46
2019-01-09T13:37:45.159Z,98810.46
2019-01-09T13:40:14.337Z,98815.80
2019-01-09T13:42:44.622Z,98811.59
2019-01-09T13:45:14.389Z,98806.47
2019-01-09T13:47:41.345Z,98806.47
2019-01-09T13:50:09.084Z,98825.96
2019-01-09T13:52:36.324Z,98816.97
2019-01-09T13:55:03.525Z,98839.44
2019-01-09T13:57:30.619Z,98826.91
2019-01-09T13:59:57.406Z,98826.91
2019-01-09T14:02:26.511Z,98827.59
2019-01-09T14:04:53.282Z,98823.72
2019-01-09T14:07:20.170Z,98823.72
2019-01-09T14:12:29.221Z,98829.12
2019-01-09T14:14:56.180Z,98829.12
2019-01-09T14:17:23.119Z,98835.16
2019-01-09T14:19:49.983Z,98835.16
2019-01-09T14:22:17.136Z,98840.39
2019-01-09T14:24:44.089Z,98831.04
2019-01-09T14:27:11.014Z,98835.95
2019-01-09T14:29:37.993Z,98835.95
2019-01-09T14:32:04.816Z,98839.75
2019-01-09T14:34:31.857Z,98843.32
2019-01-09T14:36:58.841Z,98843.32
2019-01-09T14:39:25.766Z,98852.83
2019-01-09T14:41:52.594Z,98852.83
2019-01-09T14:44:19.416Z,98847.37
2019-01-09T14:46:46.683Z,98859.71
2019-01-09T14:49:13.638Z,98868.16
2019-01-09T14:51:43.314Z,98863.11
2019-01-09T14:54:09.471Z,98862.78
2019-01-09T14:56:36.217Z,98856.61
2019-01-09T14:59:03.005Z,98866.83
2019-01-09T15:01:31.218Z,98869.53
2019-01-09T15:03:58.462Z,98870.17
2019-01-09T15:06:25.397Z,98867.22
2019-01-09T15:08:52.276Z,98874.98
2019-01-09T15:11:19.319Z,98877.91
2019-01-09T15:13:46.221Z,98877.59
2019-01-09T15:16:12.981Z,98873.53
2019-01-09T15:18:42.795Z,98873.53
2019-01-09T15:21:09.767Z,98885.20
2019-01-09T15:23:36.557Z,98890.92
2019-01-09T15:26:03.337Z,98890.92
2019-01-09T15:28:30.399Z,98891.95
2019-01-09T15:30:57.430Z,98891.21
2019-01-09T15:33:24.715Z,98891.44
2019-01-09T15:35:51.456Z,98893.91
2019-01-09T15:38:19.994Z,98893.91
2019-01-09T15:40:47.189Z,98910.84
2019-01-09T15:43:14.205Z,98909.85
2019-01-09T15:45:40.974Z,98905.77
2019-01-09T15:48:08.071Z,98900.92
2019-01-09T15:50:35.236Z,98900.92
2019-01-09T15:53:02.038Z,98898.70
2019-01-09T15:55:29.517Z,98898.77
2019-01-09T15:57:56.622Z,98898.77
2019-01-09T16:00:38.084Z,98904.84
2019-01-09T16:03:05.183Z,98891.60
2019-01-09T16:05:31.997Z,98891.60
2019-01-09T16:07:59.102Z,98906.55
2019-01-09T16:10:25.919Z,98907.70
2019-01-09T16:12:52.735Z,98915.05
2019-01-09T16:15:19.720Z,98911.45
2019-01-09T16:17:47.291Z,98913.90
2019-01-09T16:20:16.902Z,98913.90
2019-01-09T16:22:47.168Z,98916.83
2019-01-09T16:25:14.326Z,98913.61
2019-01-09T16:27:41.222Z,98913.61
2019-01-09T16:30:15.602Z,98920.29
2019-01-09T16:32:42.510Z,98922.27
2019-01-09T16:35:09.513Z,98922.27
2019-01-09T16:37:36.388Z,98932.73
2019-01-09T16:40:05.617Z,98926.81
2019-01-09T16:42:32.517Z,98926.81
2019-01-09T16:44:59.433Z,98915.48
2019-01-09T16:47:26.888Z,98915.80
2019-01-09T16:49:54.261Z,98926.56
2019-01-09T16:52:21.954Z,98926.56
2019-01-09T16:54:49.240Z,98935.25
2019-01-09T16:57:16.266Z,98929.88
2019-01-09T16:59:43.263Z,98929.88
2019-01-09T17:02:11.402Z,98927.91
2019-01-09T17:04:39.254Z,98939.91
2019-01-09T17:07:06.136Z,98939.91
2019-01-09T17:09:33.182Z,98949.03
2019-01-09T17:11:59.974Z,98940.73
2019-01-09T17:14:26.870Z,98940.73
2019-01-09T17:16:54.285Z,98958.33
2019-01-09T17:19:21.401Z,98944.32
2019-01-09T17:21:48.138Z,98951.27
2019-01-09T17:24:14.965Z,98950.25
2019-01-09T17:26:41.885Z,98951.63
2019-01-09T17:29:11.510Z,98948.73
2019-01-09T17:31:38.496Z,98948.73
2019-01-09T17:34:05.445Z,98958.05
2019-01-09T17:36:32.273Z,98962.77
2019-01-09T17:38:59.070Z,98974.38
2019-01-09T17:41:25.884Z,98960.38
2019-01-09T17:43:53.154Z,98960.38
2019-01-09T17:46:20.238Z,98985.06
2019-01-09T17:48:47.401Z,98970.88
2019-01-09T17:51:14.446Z,98967.36
2019-01-09T17:53:41.656Z,98980.59
2019-01-09T17:56:08.624Z,98975.18
2019-01-09T17:58:35.461Z,98985.17
2019-01-09T18:01:02.498Z,98973.70
2019-01-09T18:03:29.436Z,98977.41
2019-01-09T18:05:56.499Z,98996.59
2019-01-09T18:08:23.455Z,98996.59
2019-01-09T18:10:50.782Z,99002.41
2019-01-09T18:13:18.271Z,99002.28
2019-01-09T18:15:45.434Z,99004.67
2019-01-09T18:18:12.308Z,99012.02
2019-01-09T18:20:39.280Z,99012.02
2019-01-09T18:23:06.614Z,99015.40
2019-01-09T18:25:33.682Z,99015.40
2019-01-09T18:28:00.872Z,99021.66
2019-01-09T18:30:33.608Z,99031.60
2019-01-09T18:33:10.729Z,99031.53
2019-01-09T18:35:53.240Z,99031.53
2019-01-09T18:39:06.805Z,99027.89
2019-01-09T18:41:50.923Z,99032.27
2019-01-09T18:44:42.388Z,99028.55
2019-01-09T18:47:38.114Z,99043.30
2019-01-09T18:50:40.505Z,99043.30
2019-01-09T18:53:35.669Z,99035.89
2019-01-09T18:56:02.722Z,99041.41
2019-01-09T18:58:30.010Z,99087.81
2019-01-09T19:00:57.083Z,99052.53
2019-01-09T19:03:24.561Z,99051.48
2019-01-09T19:05:52.231Z,99039.59
2019-01-09T19:08:21.342Z,99039.59
2019-01-09T19:10:48.398Z,99042.72
2019-01-09T19:13:15.580Z,99057.31
2019-01-09T19:15:42.572Z,99047.51
2019-01-09T19:18:12.147Z,99047.51
2019-01-09T19:20:39.231Z,99060.70
2019-01-09T19:23:06.263Z,99063.47
2019-01-09T19:25:33.639Z,99074.52
2019-01-09T19:28:01.124Z,99072.99
2019-01-09T19:30:28.949Z,99073.70
2019-01-09T19:32:57.016Z,99075.46
2019-01-09T19:35:24.436Z,99075.46
2019-01-09T19:37:53.308Z,99078.20
2019-01-09T19:40:23.386Z,99078.20
2019-01-09T19:42:50.819Z,99081.61
2019-01-09T19:45:17.873Z,99089.09
2019-01-09T19:47:45.584Z,99095.85
2019-01-09T19:50:15.902Z,99109.92
2019-01-09T19:52:43.624Z,99102.58
2019-01-09T19:55:11.456Z,99102.58
2019-01-09T19:57:38.630Z,99111.05
2019-01-09T20:00:07.652Z,99111.45
2019-01-09T20:02:35.113Z,99108.66
2019-01-09T20:05:02.089Z,99113.39
2019-01-09T20:07:29.244Z,99113.39
2019-01-09T20:09:56.569Z,99119.49
2019-01-09T20:12:25.035Z,99119.49
2019-01-09T20:14:51.899Z,99125.50
2019-01-09T20:17:19.212Z,99125.50
2019-01-09T20:19:46.230Z,99159.17
2019-01-09T20:22:13.158Z,99124.97
2019-01-09T20:24:40.218Z,99124.97
2019-01-09T20:27:09.208Z,99139.19
2019-01-09T20:29:36.369Z,99142.70
2019-01-09T20:32:03.908Z,99135.27
2019-01-09T20:34:31.156Z,99172.69
2019-01-09T20:36:58.050Z,99159.98
2019-01-09T20:39:25.031Z,99140.92
2019-01-09T20:41:52.409Z,99153.26
2019-01-09T20:44:19.371Z,99142.89
2019-01-09T20:46:46.233Z,99157.42
2019-01-09T20:49:13.223Z,99165.38
2019-01-09T20:51:40.186Z,99168.45
2019-01-09T20:54:09.351Z,99162.20
2019-01-09T20:56:36.906Z,99161.82
2019-01-09T20:59:07.527Z,99161.82
2019-01-09T21:01:36.349Z,99161.45
2019-01-09T21:04:03.642Z,99166.03
2019-01-09T21:06:31.169Z,99164.66
2019-01-09T21:08:59.640Z,99168.66
2019-01-09T21:11:28.413Z,99163.05
2019-01-09T21:13:55.828Z,99164.77
2019-01-09T21:16:23.056Z,99169.22
2019-01-09T21:18:50.614Z,99170.37
2019-01-09T21:21:18.995Z,99161.36
2019-01-09T21:23:46.250Z,99176.77
2019-01-09T21:26:13.556Z,99192.16
2019-01-09T21:28:40.552Z,99171.49
2019-01-09T21:31:07.694Z,98902.14
2019-01-09T21:33:35.738Z,99178.30
2019-01-09T21:36:04.526Z,99174.11
2019-01-09T21:38:37.016Z,99172.18
2019-01-09T21:41:04.196Z,99194.30
2019-01-09T21:43:34.903Z,99188.13
2019-01-09T21:46:02.403Z,99186.05
2019-01-09T21:48:29.291Z,99186.05
2019-01-09T21:50:56.870Z,99197.75
2019-01-09T21:53:25.061Z,99210.91
2019-01-09T21:55:52.192Z,99187.89
2019-01-09T21:58:19.018Z,99208.66
2019-01-09T22:00:46.377Z,99192.25
2019-01-09T22:03:13.873Z,99203.78
2019-01-09T22:05:40.922Z,99215.71
2019-01-09T22:08:08.063Z,99259.09
2019-01-09T22:10:36.114Z,99205.48
2019-01-09T22:13:05.983Z,99205.48
2019-01-09T22:15:33.101Z,99207.59
2019-01-09T22:18:04.332Z,99212.58
2019-01-09T22:20:31.471Z,99201.83
2019-01-09T22:22:58.801Z,99210.43
2019-01-09T22:25:26.020Z,99210.43
2019-01-09T22:27:52.918Z,99224.26
2019-01-09T22:30:22.363Z,99216.73
2019-01-09T22:32:49.159Z,99216.73
2019-01-09T22:35:16.325Z,99217.83
2019-01-09T22:37:43.539Z,99222.67
2019-01-09T22:40:11.714Z,99218.39
2019-01-09T22:42:39.931Z,99227.88
2019-01-09T22:45:08.516Z,99231.97
2019-01-09T22:47:35.433Z,99237.75
2019-01-09T22:50:02.605Z,99225.03
2019-01-09T22:52:29.755Z,99227.48
2019-01-09T22:54:56.663Z,99228.38
2019-01-09T22:57:23.852Z,99237.23
2019-01-09T22:59:53.412Z,99224.98
2019-01-09T23:02:21.097Z,99231.61
2019-01-09T23:04:48.153Z,99233.52
2019-01-09T23:07:14.903Z,99233.23
2019-01-09T23:09:41.891Z,99235.72
2019-01-09T23:12:08.803Z,99289.81
2019-01-09T23:14:35.696Z,99231.96
2019-01-09T23:17:03.282Z,99231.96
2019-01-09T23:19:30.275Z,99235.40
2019-01-09T23:21:57.502Z,99235.20
2019-01-09T23:24:24.875Z,99237.86
2019-01-09T23:26:51.858Z,99243.41
2019-01-09T23:29:18.737Z,99240.88
2019-01-09T23:31:45.622Z,99245.06
2019-01-09T23:34:12.470Z,99246.57
2019-01-09T23:36:39.273Z,99253.17
2019-01-09T23:39:08.189Z,99248.05
2019-01-09T23:41:36.473Z,99248.80
2019-01-09T23:44:03.411Z,99252.39
2019-01-09T23:46:32.332Z,99247.21
2019-01-09T23:48:59.155Z,99243.69
2019-01-09T23:51:26.113Z,99248.57
2019-01-09T23:53:53.290Z,99263.00
2019-01-09T23:56:20.091Z,99258.70
2019-01-09T23:58:46.844Z,99276.20
