createdAt,value
2023-04-16T00:01:41.812Z,102114.13
2023-04-16T00:04:09.793Z,102108.28
2023-04-16T00:06:37.641Z,102114.88
2023-04-16T00:09:06.767Z,102114.06
2023-04-16T00:11:34.487Z,102113.22
2023-04-16T00:14:02.339Z,102110.72
2023-04-16T00:16:30.332Z,102113.59
2023-04-16T00:18:58.063Z,102120.00
2023-04-16T00:21:26.424Z,102120.00
2023-04-16T00:23:54.905Z,102114.19
2023-04-16T00:26:23.962Z,102116.22
2023-04-16T00:28:51.669Z,102110.84
2023-04-16T00:31:19.469Z,102116.22
2023-04-16T00:33:47.205Z,102107.34
2023-04-16T00:36:14.964Z,102118.47
2023-04-16T00:38:42.676Z,102106.81
2023-04-16T00:41:10.474Z,102111.44
2023-04-16T00:43:39.562Z,102110.59
2023-04-16T00:46:07.977Z,102117.00
2023-04-16T00:48:36.693Z,102105.59
2023-04-16T00:51:06.237Z,102107.25
2023-04-16T00:53:35.036Z,102111.81
2023-04-16T00:56:04.138Z,102110.16
2023-04-16T00:58:32.317Z,102110.53
2023-04-16T01:01:01.458Z,102113.41
2023-04-16T01:03:39.133Z,102109.50
2023-04-16T01:06:07.298Z,102104.69
2023-04-16T01:08:35.174Z,102107.38
2023-04-16T01:11:03.425Z,102098.09
2023-04-16T01:13:31.408Z,102104.50
2023-04-16T01:15:59.137Z,102104.06
2023-04-16T01:18:28.253Z,102105.91
2023-04-16T01:20:57.315Z,102104.88
2023-04-16T01:23:25.125Z,102108.78
2023-04-16T01:25:52.812Z,102104.25
2023-04-16T01:28:20.587Z,102103.59
2023-04-16T01:30:48.366Z,102106.09
2023-04-16T01:33:18.081Z,102110.25
2023-04-16T01:35:45.975Z,102116.47
2023-04-16T01:38:15.056Z,102108.78
2023-04-16T01:40:42.746Z,102095.66
2023-04-16T01:43:10.475Z,102106.28
2023-04-16T01:45:38.152Z,102106.28
2023-04-16T01:48:06.362Z,102112.50
2023-04-16T01:50:34.687Z,102115.19
2023-04-16T01:53:04.993Z,102117.25
2023-04-16T01:55:35.172Z,102115.56
2023-04-16T01:58:02.870Z,102112.25
2023-04-16T02:00:30.689Z,102120.50
2023-04-16T02:02:58.557Z,102114.47
2023-04-16T02:05:26.336Z,102115.31
2023-04-16T02:07:54.052Z,102119.84
2023-04-16T02:10:22.174Z,102118.19
2023-04-16T02:12:51.254Z,102110.31
2023-04-16T02:15:19.109Z,102107.44
2023-04-16T02:17:48.712Z,102106.41
2023-04-16T02:20:17.711Z,102105.78
2023-04-16T02:22:45.560Z,102099.56
2023-04-16T02:25:14.240Z,102111.53
2023-04-16T02:27:42.021Z,102106.38
2023-04-16T02:30:12.424Z,102107.22
2023-04-16T02:32:40.316Z,102105.13
2023-04-16T02:35:08.772Z,102108.03
2023-04-16T02:37:36.486Z,102108.03
2023-04-16T02:40:04.213Z,102109.88
2023-04-16T02:42:31.887Z,102100.16
2023-04-16T02:44:59.583Z,102102.03
2023-04-16T02:47:28.670Z,102108.59
2023-04-16T02:49:56.369Z,102110.84
2023-04-16T02:52:24.049Z,102113.16
2023-04-16T02:54:51.707Z,102113.97
2023-04-16T02:57:19.385Z,102116.66
2023-04-16T02:59:47.083Z,102105.38
2023-04-16T03:02:14.928Z,102121.41
2023-04-16T03:04:44.128Z,102127.59
2023-04-16T03:07:13.015Z,102117.88
2023-04-16T03:09:40.917Z,102121.41
2023-04-16T03:12:08.653Z,102121.78
2023-04-16T03:14:36.339Z,102122.59
2023-04-16T03:17:04.039Z,102129.84
2023-04-16T03:19:31.733Z,102132.53
2023-04-16T03:22:00.824Z,102137.53
2023-04-16T03:24:29.471Z,102136.88
2023-04-16T03:26:58.789Z,102129.19
2023-04-16T03:29:26.813Z,102140.22
2023-04-16T03:31:54.601Z,102139.56
2023-04-16T03:34:22.261Z,102141.59
2023-04-16T03:36:49.967Z,102137.72
2023-04-16T03:39:19.054Z,102135.03
2023-04-16T03:41:46.962Z,102138.34
2023-04-16T03:44:14.657Z,102138.34
2023-04-16T03:46:42.517Z,102140.22
2023-04-16T03:49:10.444Z,102136.22
2023-04-16T03:51:38.231Z,102127.91
2023-04-16T03:54:05.955Z,102132.72
2023-04-16T03:56:35.526Z,102141.41
2023-04-16T03:59:03.310Z,102131.22
2023-04-16T04:01:30.991Z,102140.13
2023-04-16T04:03:58.955Z,102138.84
2023-04-16T04:06:27.493Z,102138.19
2023-04-16T04:08:55.398Z,102141.03
2023-04-16T04:11:23.071Z,102148.63
2023-04-16T04:13:52.128Z,102140.94
2023-04-16T04:16:19.891Z,102141.13
2023-04-16T04:18:47.643Z,102135.75
2023-04-16T04:21:15.372Z,102140.31
2023-04-16T04:23:43.704Z,102147.53
2023-04-16T04:26:11.471Z,102143.00
2023-04-16T04:28:39.223Z,102143.00
2023-04-16T04:31:08.313Z,102141.97
2023-04-16T04:33:36.066Z,102144.00
2023-04-16T04:36:03.966Z,102143.19
2023-04-16T04:38:31.723Z,102153.38
2023-04-16T04:41:00.156Z,102149.84
2023-04-16T04:43:27.902Z,102144.66
2023-04-16T04:45:55.638Z,102152.53
2023-04-16T04:48:26.785Z,102159.94
2023-04-16T04:50:54.735Z,102161.59
2023-04-16T04:53:22.432Z,102163.00
2023-04-16T04:55:53.115Z,102164.03
2023-04-16T04:58:21.886Z,102158.84
2023-04-16T05:00:49.646Z,102160.50
2023-04-16T05:03:21.550Z,102154.94
2023-04-16T05:05:50.800Z,102156.41
2023-04-16T05:08:18.564Z,102156.88
2023-04-16T05:10:46.288Z,102157.72
2023-04-16T05:13:14.012Z,102161.88
2023-04-16T05:15:41.706Z,102167.25
2023-04-16T05:18:09.476Z,102168.75
2023-04-16T05:20:37.823Z,102169.59
2023-04-16T05:23:06.897Z,102175.13
2023-04-16T05:25:34.836Z,102169.94
2023-04-16T05:28:02.586Z,102183.38
2023-04-16T05:30:30.487Z,102183.09
2023-04-16T05:32:58.234Z,102186.81
2023-04-16T05:35:25.959Z,102179.31
2023-04-16T05:37:53.671Z,102184.84
2023-04-16T05:40:22.846Z,102184.69
2023-04-16T05:42:50.532Z,102193.56
2023-04-16T05:45:18.282Z,102196.91
2023-04-16T05:47:46.254Z,102200.88
2023-04-16T05:50:14.067Z,102203.38
2023-04-16T05:52:41.809Z,102199.88
2023-04-16T05:55:10.477Z,102194.88
2023-04-16T05:57:39.566Z,102195.69
2023-04-16T06:00:10.179Z,102200.22
2023-04-16T06:02:37.999Z,102200.22
2023-04-16T06:05:06.480Z,102204.78
2023-04-16T06:07:34.197Z,102198.38
2023-04-16T06:10:01.903Z,102203.94
2023-04-16T06:12:29.725Z,102207.81
2023-04-16T06:14:58.776Z,102211.16
2023-04-16T06:17:27.147Z,102205.16
2023-04-16T06:19:54.919Z,102206.16
2023-04-16T06:22:22.722Z,102205.31
2023-04-16T06:24:50.625Z,102199.13
2023-04-16T06:27:18.317Z,102215.88
2023-04-16T06:29:46.078Z,102210.69
2023-04-16T06:32:17.154Z,102211.06
2023-04-16T06:34:44.908Z,102215.59
2023-04-16T06:37:12.636Z,102224.31
2023-04-16T06:39:40.661Z,102224.31
2023-04-16T06:42:08.493Z,102236.06
2023-04-16T06:44:36.688Z,102235.91
2023-04-16T06:47:04.527Z,102238.03
2023-04-16T06:49:33.694Z,102236.22
2023-04-16T06:52:03.326Z,102233.88
2023-04-16T06:54:32.467Z,102248.03
2023-04-16T06:57:00.227Z,102242.28
2023-04-16T06:59:27.964Z,102248.50
2023-04-16T07:01:55.832Z,102249.50
2023-04-16T07:04:24.494Z,102247.38
2023-04-16T07:06:53.601Z,102255.22
2023-04-16T07:09:21.391Z,102239.34
2023-04-16T07:11:49.345Z,102259.81
2023-04-16T07:14:17.177Z,102261.75
2023-04-16T07:16:44.914Z,102256.75
2023-04-16T07:19:12.642Z,102261.97
2023-04-16T07:21:42.008Z,102269.69
2023-04-16T07:24:11.334Z,102269.16
2023-04-16T07:26:39.148Z,102275.09
2023-04-16T07:29:07.097Z,102268.78
2023-04-16T07:31:34.962Z,102274.72
2023-04-16T07:34:02.796Z,102281.13
2023-04-16T07:36:31.882Z,102272.41
2023-04-16T07:38:59.587Z,102288.47
2023-04-16T07:41:29.502Z,102281.16
2023-04-16T07:43:57.720Z,102276.97
2023-04-16T07:46:30.362Z,102278.66
2023-04-16T07:48:58.254Z,102282.16
2023-04-16T07:51:26.101Z,102283.00
2023-04-16T07:53:53.842Z,102283.00
2023-04-16T07:56:21.641Z,102291.44
2023-04-16T07:58:50.703Z,102298.28
2023-04-16T08:01:18.459Z,102293.66
2023-04-16T08:03:46.385Z,102304.09
2023-04-16T08:06:14.294Z,102286.38
2023-04-16T08:08:42.182Z,102307.44
2023-04-16T08:11:09.913Z,102312.47
2023-04-16T08:13:37.649Z,102308.09
2023-04-16T08:16:07.556Z,102306.66
2023-04-16T08:18:35.486Z,102312.97
2023-04-16T08:21:03.234Z,102321.72
2023-04-16T08:23:30.965Z,102325.44
2023-04-16T08:25:58.728Z,102325.25
2023-04-16T08:28:26.466Z,102328.59
2023-04-16T08:30:54.292Z,102321.72
2023-04-16T08:33:23.691Z,102329.88
2023-04-16T08:35:51.465Z,102328.50
2023-04-16T08:38:19.166Z,102329.81
2023-04-16T08:40:48.553Z,102337.03
2023-04-16T08:43:18.877Z,102340.44
2023-04-16T08:45:48.640Z,102343.31
2023-04-16T08:48:16.461Z,102342.47
2023-04-16T08:50:47.671Z,102346.19
2023-04-16T08:53:20.271Z,102342.31
2023-04-16T08:55:49.371Z,102328.22
2023-04-16T08:58:20.921Z,102342.59
2023-04-16T09:00:49.629Z,102350.47
2023-04-16T09:03:19.833Z,102343.25
2023-04-16T09:05:50.624Z,102351.13
2023-04-16T09:08:19.006Z,102356.09
2023-04-16T09:10:47.415Z,102354.06
2023-04-16T09:13:16.963Z,102355.06
2023-04-16T09:15:45.265Z,102358.78
2023-04-16T09:18:13.130Z,102356.31
2023-04-16T09:20:40.930Z,102364.91
2023-04-16T09:23:10.423Z,102363.44
2023-04-16T09:25:38.560Z,102356.38
2023-04-16T09:28:06.677Z,102362.41
2023-04-16T09:30:34.843Z,102365.28
2023-04-16T09:33:16.560Z,102370.47
2023-04-16T09:35:48.561Z,102372.31
2023-04-16T09:38:18.194Z,102376.50
2023-04-16T09:40:47.622Z,102371.13
2023-04-16T09:43:17.486Z,102375.13
2023-04-16T09:45:52.682Z,102382.34
2023-04-16T09:48:30.220Z,102390.97
2023-04-16T09:50:58.316Z,102385.41
2023-04-16T09:53:28.324Z,102387.25
2023-04-16T09:55:58.453Z,102388.09
2023-04-16T09:58:26.433Z,102379.19
2023-04-16T10:00:57.047Z,102380.22
2023-04-16T10:03:31.843Z,102386.06
2023-04-16T10:06:02.079Z,102383.38
2023-04-16T10:08:31.263Z,102390.84
2023-04-16T10:10:59.084Z,102391.69
2023-04-16T10:13:27.898Z,102393.94
2023-04-16T10:15:57.877Z,102386.59
2023-04-16T10:18:25.854Z,102391.13
2023-04-16T10:20:54.131Z,102394.00
2023-04-16T10:23:22.927Z,102390.31
2023-04-16T10:25:57.526Z,102390.13
2023-04-16T10:28:26.118Z,102395.13
2023-04-16T10:30:55.820Z,102395.13
2023-04-16T10:33:25.184Z,102397.81
2023-04-16T10:36:08.199Z,102398.66
2023-04-16T10:38:38.927Z,102399.75
2023-04-16T10:41:08.963Z,102405.13
2023-04-16T10:43:41.963Z,102408.19
2023-04-16T10:46:20.693Z,102405.94
2023-04-16T10:48:50.392Z,102407.16
2023-04-16T10:51:28.969Z,102403.75
2023-04-16T10:53:57.833Z,102409.03
2023-04-16T10:56:28.415Z,102406.34
2023-04-16T10:58:57.152Z,102391.31
2023-04-16T11:01:32.484Z,102401.16
2023-04-16T11:04:04.285Z,102406.72
2023-04-16T11:06:32.868Z,102406.91
2023-04-16T11:09:00.590Z,102406.25
2023-04-16T11:11:39.371Z,102403.56
2023-04-16T11:14:10.361Z,102407.91
2023-04-16T11:16:41.813Z,102400.69
2023-04-16T11:19:16.395Z,102408.75
2023-04-16T11:21:46.253Z,102401.72
2023-04-16T11:24:14.045Z,102404.22
2023-04-16T11:26:43.155Z,102398.28
2023-04-16T11:29:15.950Z,102405.94
2023-04-16T11:31:43.791Z,102400.97
2023-04-16T11:34:11.726Z,102396.41
2023-04-16T11:36:44.890Z,102402.00
2023-04-16T11:39:12.922Z,102395.38
2023-04-16T11:41:45.911Z,102403.66
2023-04-16T11:44:21.826Z,102402.63
2023-04-16T11:46:50.044Z,102406.13
2023-04-16T11:49:18.393Z,102413.00
2023-04-16T11:51:47.862Z,102405.41
2023-04-16T11:54:22.702Z,102398.38
2023-04-16T11:56:53.653Z,102395.22
2023-04-16T11:59:22.958Z,102401.16
2023-04-16T12:01:51.916Z,102424.59
2023-04-16T12:04:23.819Z,102420.22
2023-04-16T12:07:08.112Z,102415.69
2023-04-16T12:09:40.009Z,102417.19
2023-04-16T12:12:26.438Z,102424.88
2023-04-16T12:14:56.791Z,102431.44
2023-04-16T12:17:24.901Z,102425.41
2023-04-16T12:19:53.854Z,102431.19
2023-04-16T12:22:28.871Z,102426.31
2023-04-16T12:25:00.707Z,102435.59
2023-04-16T12:27:42.509Z,102433.34
2023-04-16T12:30:11.382Z,102429.44
2023-04-16T12:32:39.255Z,102433.78
2023-04-16T12:35:07.500Z,102434.53
2023-04-16T12:37:35.364Z,102430.56
2023-04-16T12:40:04.778Z,102432.88
2023-04-16T12:42:36.600Z,102431.66
2023-04-16T12:45:05.241Z,102435.00
2023-04-16T12:47:33.239Z,102431.16
2023-04-16T12:50:01.247Z,102434.34
2023-04-16T12:52:29.058Z,102420.34
2023-04-16T12:54:56.867Z,102424.63
2023-04-16T12:57:28.613Z,102417.19
2023-04-16T12:59:58.270Z,102428.00
2023-04-16T13:02:27.014Z,102421.16
2023-04-16T13:04:55.554Z,102416.97
2023-04-16T13:07:24.239Z,102413.00
2023-04-16T13:09:52.063Z,102425.69
2023-04-16T13:12:19.804Z,102418.44
2023-04-16T13:14:48.176Z,102419.03
2023-04-16T13:17:17.323Z,102425.75
2023-04-16T13:19:45.749Z,102415.63
2023-04-16T13:22:13.975Z,102423.09
2023-04-16T13:24:41.719Z,102427.38
2023-04-16T13:27:09.682Z,102425.38
2023-04-16T13:29:37.654Z,102425.66
2023-04-16T13:32:05.910Z,102414.91
2023-04-16T13:34:35.099Z,102430.38
2023-04-16T13:37:02.821Z,102429.03
2023-04-16T13:39:30.520Z,102425.53
2023-04-16T13:41:58.268Z,102420.84
2023-04-16T13:44:26.015Z,102420.38
2023-04-16T13:46:54.081Z,102423.25
2023-04-16T13:49:22.692Z,102421.97
2023-04-16T13:51:51.761Z,102417.72
2023-04-16T13:54:19.456Z,102424.97
2023-04-16T13:56:47.298Z,102426.56
2023-04-16T13:59:16.688Z,102422.75
2023-04-16T14:01:44.444Z,102423.03
2023-04-16T14:04:12.220Z,102425.28
2023-04-16T14:06:39.990Z,102421.66
2023-04-16T14:09:10.804Z,102423.34
2023-04-16T14:11:38.733Z,102415.72
2023-04-16T14:14:06.636Z,102431.03
2023-04-16T14:16:34.569Z,102425.84
2023-04-16T14:19:02.281Z,102419.63
2023-04-16T14:21:30.047Z,102424.63
2023-04-16T14:23:57.773Z,102422.78
2023-04-16T14:26:27.023Z,102433.53
2023-04-16T14:28:54.816Z,102419.63
2023-04-16T14:31:22.639Z,102420.00
2023-04-16T14:33:50.449Z,102420.38
2023-04-16T14:36:18.179Z,102423.97
2023-04-16T14:38:45.918Z,102413.00
2023-04-16T14:41:14.105Z,102416.06
2023-04-16T14:43:44.381Z,102413.25
2023-04-16T14:46:12.436Z,102421.78
2023-04-16T14:48:40.214Z,102419.28
2023-04-16T14:51:08.022Z,102413.16
2023-04-16T14:53:36.535Z,102417.84
2023-04-16T14:56:04.419Z,102420.63
2023-04-16T14:58:32.619Z,102415.34
2023-04-16T15:01:01.786Z,102412.56
2023-04-16T15:03:31.203Z,102418.13
2023-04-16T15:05:59.326Z,102408.22
2023-04-16T15:08:27.178Z,102408.84
2023-04-16T15:10:54.896Z,102413.59
2023-04-16T15:13:22.551Z,102400.78
2023-04-16T15:15:50.484Z,102402.28
2023-04-16T15:18:19.596Z,102396.69
2023-04-16T15:20:47.330Z,102402.09
2023-04-16T15:23:15.077Z,102398.38
2023-04-16T15:25:42.807Z,102399.19
2023-04-16T15:28:10.556Z,102399.84
2023-04-16T15:30:39.700Z,102406.91
2023-04-16T15:33:07.655Z,102395.31
2023-04-16T15:35:38.881Z,102410.06
2023-04-16T15:38:06.596Z,102410.25
2023-04-16T15:40:34.434Z,102398.81
2023-04-16T15:43:02.160Z,102411.63
2023-04-16T15:45:29.855Z,102408.28
2023-04-16T15:47:57.590Z,102404.50
2023-04-16T15:50:26.775Z,102411.56
2023-04-16T15:52:55.905Z,102402.00
2023-04-16T15:55:23.712Z,102410.91
2023-04-16T15:57:51.436Z,102409.03
2023-04-16T16:00:20.671Z,102404.88
2023-04-16T16:02:48.542Z,102413.59
2023-04-16T16:05:17.016Z,102409.03
2023-04-16T16:07:45.538Z,102409.69
2023-04-16T16:10:14.605Z,102411.19
2023-04-16T16:12:42.458Z,102411.00
2023-04-16T16:15:11.271Z,102412.00
2023-04-16T16:17:39.227Z,102415.34
2023-04-16T16:20:10.298Z,102414.59
2023-04-16T16:22:39.120Z,102417.28
2023-04-16T16:25:08.002Z,102422.22
2023-04-16T16:27:37.198Z,102418.03
2023-04-16T16:30:07.332Z,102415.34
2023-04-16T16:32:35.147Z,102415.53
2023-04-16T16:35:02.978Z,102416.19
2023-04-16T16:37:30.761Z,102419.53
2023-04-16T16:39:58.455Z,102418.69
2023-04-16T16:42:26.579Z,102416.00
2023-04-16T16:44:57.469Z,102419.34
2023-04-16T16:47:25.447Z,102421.00
2023-04-16T16:49:54.712Z,102411.63
2023-04-16T16:52:23.969Z,102422.41
2023-04-16T16:54:51.700Z,102420.53
2023-04-16T16:57:20.123Z,102419.91
2023-04-16T16:59:48.431Z,102421.75
2023-04-16T17:02:17.547Z,102418.22
2023-04-16T17:04:45.349Z,102427.50
2023-04-16T17:07:13.036Z,102421.09
2023-04-16T17:09:40.948Z,102428.53
2023-04-16T17:12:08.723Z,102431.59
2023-04-16T17:14:36.451Z,102424.53
2023-04-16T17:17:04.179Z,102422.50
2023-04-16T17:19:33.286Z,102413.31
2023-04-16T17:22:00.997Z,102414.16
2023-04-16T17:24:28.762Z,102422.31
2023-04-16T17:26:56.976Z,102426.50
2023-04-16T17:29:26.209Z,102433.06
2023-04-16T17:31:54.213Z,102430.81
2023-04-16T17:34:22.752Z,102427.88
2023-04-16T17:36:51.824Z,102430.81
2023-04-16T17:39:20.767Z,102425.00
2023-04-16T17:41:54.059Z,102427.56
2023-04-16T17:44:23.112Z,102426.72
2023-04-16T17:46:50.890Z,102424.47
2023-04-16T17:49:18.621Z,102428.56
2023-04-16T17:51:46.379Z,102429.28
2023-04-16T17:54:15.651Z,102432.25
2023-04-16T17:56:43.394Z,102432.16
2023-04-16T17:59:11.293Z,102429.28
2023-04-16T18:01:39.080Z,102432.03
2023-04-16T18:04:07.134Z,102439.47
2023-04-16T18:06:35.024Z,102443.19
2023-04-16T18:09:04.925Z,102439.84
2023-04-16T18:11:34.140Z,102442.34
2023-04-16T18:14:01.877Z,102442.16
2023-04-16T18:16:29.554Z,102446.50
2023-04-16T18:18:57.335Z,102453.56
2023-04-16T18:21:25.004Z,102451.72
2023-04-16T18:23:52.741Z,102439.66
2023-04-16T18:26:22.513Z,102449.41
2023-04-16T18:28:52.089Z,102455.97
2023-04-16T18:31:21.336Z,102460.81
2023-04-16T18:33:57.606Z,102450.28
2023-04-16T18:36:26.512Z,102466.97
2023-04-16T18:39:15.503Z,102465.00
2023-04-16T18:41:43.607Z,102466.75
2023-04-16T18:44:12.744Z,102462.97
2023-04-16T18:46:40.482Z,102469.97
2023-04-16T18:49:08.653Z,102475.28
2023-04-16T18:51:36.600Z,102476.06
2023-04-16T18:54:04.367Z,102470.59
2023-04-16T18:56:32.087Z,102473.94
2023-04-16T18:58:59.772Z,102479.50
2023-04-16T19:01:28.940Z,102477.19
2023-04-16T19:03:56.800Z,102484.97
2023-04-16T19:06:24.610Z,102483.50
2023-04-16T19:08:52.278Z,102477.47
2023-04-16T19:11:20.032Z,102474.78
2023-04-16T19:13:47.741Z,102477.66
2023-04-16T19:16:15.834Z,102472.25
2023-04-16T19:18:44.962Z,102477.00
2023-04-16T19:21:12.631Z,102472.66
2023-04-16T19:23:40.363Z,102475.72
2023-04-16T19:26:08.116Z,102479.44
2023-04-16T19:28:35.914Z,102480.63
2023-04-16T19:31:03.627Z,102480.19
2023-04-16T19:33:31.375Z,102473.78
2023-04-16T19:36:01.731Z,102478.50
2023-04-16T19:38:31.618Z,102475.75
2023-04-16T19:40:59.358Z,102475.75
2023-04-16T19:43:28.398Z,102478.63
2023-04-16T19:45:57.807Z,102485.22
2023-04-16T19:48:25.636Z,102490.22
2023-04-16T19:50:53.473Z,102482.72
2023-04-16T19:53:22.577Z,102492.63
2023-04-16T19:55:50.512Z,102484.56
2023-04-16T19:58:18.225Z,102492.44
2023-04-16T20:00:47.243Z,102487.53
2023-04-16T20:03:15.032Z,102497.94
2023-04-16T20:05:42.780Z,102501.81
2023-04-16T20:08:10.504Z,102499.50
2023-04-16T20:10:39.598Z,102497.38
2023-04-16T20:13:11.825Z,102505.44
2023-04-16T20:15:39.587Z,102510.56
2023-04-16T20:18:08.519Z,102504.53
2023-04-16T20:20:37.835Z,102503.50
2023-04-16T20:23:05.753Z,102505.19
2023-04-16T20:25:33.504Z,102506.38
2023-04-16T20:28:02.601Z,102495.81
2023-04-16T20:30:30.993Z,102509.06
2023-04-16T20:32:58.792Z,102498.69
2023-04-16T20:35:27.076Z,102494.31
2023-04-16T20:37:54.797Z,102494.97
2023-04-16T20:40:24.022Z,102476.59
2023-04-16T20:42:52.194Z,102497.00
2023-04-16T20:45:21.833Z,102485.22
2023-04-16T20:47:49.518Z,102482.34
2023-04-16T20:50:17.282Z,102489.22
2023-04-16T20:52:44.951Z,102490.03
2023-04-16T20:55:12.683Z,102485.03
2023-04-16T20:57:40.593Z,102481.06
2023-04-16T21:00:11.999Z,102489.97
2023-04-16T21:02:41.269Z,102487.44
2023-04-16T21:05:13.732Z,102494.69
2023-04-16T21:07:42.295Z,102503.97
2023-04-16T21:10:11.204Z,102493.56
2023-04-16T21:12:39.000Z,102501.09
2023-04-16T21:15:07.468Z,102497.19
2023-04-16T21:17:35.172Z,102502.59
2023-04-16T21:20:06.959Z,102501.38
2023-04-16T21:22:34.733Z,102498.69
2023-04-16T21:25:02.869Z,102493.13
2023-04-16T21:27:30.591Z,102497.66
2023-04-16T21:29:58.312Z,102505.53
2023-04-16T21:32:26.069Z,102499.97
2023-04-16T21:34:53.827Z,102498.13
2023-04-16T21:37:22.906Z,102497.28
2023-04-16T21:39:50.609Z,102502.84
2023-04-16T21:42:18.285Z,102499.16
2023-04-16T21:44:46.474Z,102496.81
2023-04-16T21:47:14.362Z,102508.06
2023-04-16T21:49:42.756Z,102503.50
2023-04-16T21:52:14.224Z,102493.75
2023-04-16T21:54:43.363Z,102498.31
2023-04-16T21:57:11.554Z,102501.38
2023-04-16T21:59:40.016Z,102502.22
2023-04-16T22:02:07.899Z,102501.38
2023-04-16T22:04:38.911Z,102502.03
2023-04-16T22:07:08.750Z,102496.19
2023-04-16T22:09:36.548Z,102492.28
2023-04-16T22:12:10.097Z,102498.50
2023-04-16T22:14:42.072Z,102500.16
2023-04-16T22:17:17.080Z,102496.63
2023-04-16T22:19:45.555Z,102494.97
2023-04-16T22:22:13.356Z,102484.38
2023-04-16T22:24:41.133Z,102483.75
2023-04-16T22:27:10.250Z,102496.19
2023-04-16T22:29:39.139Z,102493.41
2023-04-16T22:32:07.028Z,102492.00
2023-04-16T22:34:34.772Z,102491.53
2023-04-16T22:37:03.064Z,102494.22
2023-04-16T22:39:31.561Z,102485.50
2023-04-16T22:41:59.248Z,102494.41
2023-04-16T22:44:28.359Z,102491.91
2023-04-16T22:46:56.139Z,102491.72
2023-04-16T22:49:23.932Z,102497.47
2023-04-16T22:51:51.648Z,102479.94
2023-04-16T22:54:19.370Z,102492.47
2023-04-16T22:56:48.603Z,102496.34
2023-04-16T22:59:16.341Z,102477.44
2023-04-16T23:01:45.481Z,102490.13
2023-04-16T23:04:13.250Z,102490.31
2023-04-16T23:06:42.094Z,102494.69
2023-04-16T23:09:10.068Z,102499.88
2023-04-16T23:11:38.066Z,102497.84
2023-04-16T23:14:06.018Z,102498.69
2023-04-16T23:16:33.743Z,102499.34
2023-04-16T23:19:02.820Z,102498.50
2023-04-16T23:21:30.959Z,102504.72
2023-04-16T23:23:59.091Z,102507.22
2023-04-16T23:26:26.775Z,102505.38
2023-04-16T23:28:54.497Z,102499.16
2023-04-16T23:31:22.222Z,102502.03
2023-04-16T23:33:49.925Z,102497.47
2023-04-16T23:36:19.013Z,102498.31
2023-04-16T23:38:46.749Z,102501.19
2023-04-16T23:41:14.416Z,102503.03
2023-04-16T23:43:42.195Z,102501.19
2023-04-16T23:46:10.176Z,102501.38
2023-04-16T23:48:37.969Z,102501.38
2023-04-16T23:51:05.952Z,102504.25
2023-04-16T23:53:36.377Z,102500.91
2023-04-16T23:56:04.108Z,102500.91
2023-04-16T23:58:31.925Z,102507.31
