createdAt,value
2019-06-08T00:06:05.191Z,2.90
2019-06-08T00:15:52.331Z,2.60
2019-06-08T00:35:25.973Z,2.67
2019-06-08T00:37:53.115Z,2.70
2019-06-08T00:40:21.084Z,2.55
2019-06-08T00:59:54.008Z,2.70
2019-06-08T01:02:22.450Z,2.57
2019-06-08T01:04:48.307Z,2.50
2019-06-08T01:07:15.479Z,2.70
2019-06-08T01:09:42.648Z,2.70
2019-06-08T01:12:09.761Z,2.70
2019-06-08T01:14:36.827Z,2.83
2019-06-08T01:17:03.899Z,2.53
2019-06-08T01:19:30.983Z,2.70
2019-06-08T01:21:58.078Z,2.80
2019-06-08T01:24:25.693Z,2.70
2019-06-08T01:26:52.273Z,2.53
2019-06-08T01:29:20.165Z,2.70
2019-06-08T01:31:46.453Z,2.77
2019-06-08T01:34:13.589Z,2.90
2019-06-08T01:36:40.721Z,2.50
2019-06-08T01:39:07.835Z,2.70
2019-06-08T01:46:28.323Z,2.80
2019-06-08T02:10:55.454Z,3.05
2019-06-08T02:13:22.545Z,3.17
2019-06-08T02:15:49.589Z,3.70
2019-06-08T02:18:16.659Z,2.80
2019-06-08T02:28:03.629Z,3.00
2019-06-08T02:30:33.222Z,2.70
2019-06-08T02:35:24.612Z,2.60
2019-06-08T02:37:51.697Z,2.67
2019-06-08T02:40:18.745Z,2.40
2019-06-08T03:26:52.618Z,2.07
2019-06-08T03:29:19.636Z,2.10
2019-06-08T03:31:55.051Z,1.97
2019-06-08T03:34:13.913Z,2.27
2019-06-08T03:36:53.652Z,2.20
2019-06-08T03:39:07.923Z,2.20
2019-06-08T03:41:36.243Z,2.20
2019-06-08T03:44:02.226Z,1.97
2019-06-08T03:46:29.374Z,2.10
2019-06-08T03:48:56.443Z,1.80
2019-06-08T03:51:23.579Z,2.00
2019-06-08T03:53:50.715Z,2.10
2019-06-08T03:56:17.804Z,2.07
2019-06-08T03:58:47.297Z,1.57
2019-06-08T04:01:12.068Z,1.87
2019-06-08T04:03:39.953Z,2.00
2019-06-08T04:06:06.300Z,2.00
2019-06-08T04:08:33.442Z,1.63
2019-06-08T04:11:00.552Z,1.60
2019-06-08T04:13:27.602Z,1.50
2019-06-08T04:15:54.727Z,1.63
2019-06-08T04:18:21.819Z,1.93
2019-06-08T04:20:51.341Z,1.73
2019-06-08T04:23:15.983Z,1.80
2019-06-08T04:25:44.801Z,1.73
2019-06-08T04:28:10.225Z,1.70
2019-06-08T04:30:38.701Z,1.57
2019-06-08T04:33:04.514Z,1.87
2019-06-08T04:35:31.569Z,1.60
2019-06-08T04:37:58.691Z,1.47
2019-06-08T04:40:25.822Z,1.50
2019-06-08T04:42:52.962Z,1.33
2019-06-08T04:45:20.000Z,1.93
2019-06-08T04:47:48.207Z,1.27
2019-06-08T04:50:22.481Z,1.47
2019-06-08T04:52:42.481Z,1.67
2019-06-08T04:55:08.371Z,1.60
2019-06-08T04:57:35.441Z,1.30
2019-06-08T05:00:11.164Z,1.50
2019-06-08T05:02:29.684Z,1.47
2019-06-08T05:04:56.770Z,1.53
2019-06-08T05:07:23.842Z,1.70
2019-06-08T05:09:50.898Z,1.40
2019-06-08T05:12:17.974Z,1.40
2019-06-08T05:14:45.119Z,1.60
2019-06-08T05:17:12.272Z,1.60
2019-06-08T05:19:39.434Z,1.23
2019-06-08T05:22:06.517Z,1.47
2019-06-08T05:24:33.608Z,1.17
2019-06-08T05:27:00.722Z,1.20
2019-06-08T05:29:27.829Z,1.33
2019-06-08T05:31:54.943Z,1.30
2019-06-08T05:34:22.038Z,1.37
2019-06-08T05:36:50.056Z,1.30
2019-06-08T05:39:16.350Z,1.27
2019-06-08T05:46:36.727Z,1.03
2019-06-08T05:51:30.426Z,1.47
2019-06-08T05:53:57.562Z,1.10
2019-06-08T05:56:24.727Z,1.10
2019-06-08T05:58:51.781Z,1.10
2019-06-08T06:01:18.887Z,1.03
2019-06-08T06:03:46.536Z,1.17
2019-06-08T06:06:13.071Z,1.30
2019-06-08T06:08:40.354Z,1.00
2019-06-08T06:11:07.323Z,1.00
2019-06-08T06:13:34.402Z,1.17
2019-06-08T06:16:01.519Z,1.10
2019-06-08T06:18:28.663Z,1.20
2019-06-08T06:21:09.849Z,0.80
2019-06-08T06:23:22.868Z,0.80
2019-06-08T06:25:50.009Z,1.07
2019-06-08T06:28:24.476Z,1.40
2019-06-08T06:30:52.223Z,0.87
2019-06-08T06:33:18.738Z,0.73
2019-06-08T06:35:45.821Z,0.90
2019-06-08T06:38:12.875Z,1.10
2019-06-08T06:40:39.971Z,1.07
2019-06-08T06:43:13.854Z,0.90
2019-06-08T06:45:41.809Z,0.90
2019-06-08T06:48:08.268Z,1.10
2019-06-08T06:50:35.402Z,0.90
2019-06-08T06:53:02.470Z,0.83
2019-06-08T06:55:29.539Z,0.90
2019-06-08T06:57:56.649Z,0.70
2019-06-08T07:00:29.236Z,0.90
2019-06-08T07:02:56.350Z,1.07
2019-06-08T07:05:23.438Z,1.00
2019-06-08T07:07:50.554Z,0.87
2019-06-08T07:10:17.736Z,0.70
2019-06-08T07:12:44.854Z,0.70
2019-06-08T07:15:13.047Z,0.87
2019-06-08T07:17:40.183Z,0.90
2019-06-08T07:20:07.238Z,0.80
2019-06-08T07:22:34.362Z,0.70
2019-06-08T07:25:01.494Z,0.60
2019-06-08T07:27:28.514Z,0.90
2019-06-08T07:29:55.595Z,0.70
2019-06-08T07:32:22.679Z,0.80
2019-06-08T07:34:50.417Z,0.80
2019-06-08T07:37:16.879Z,0.97
2019-06-08T07:39:43.995Z,0.70
2019-06-08T07:42:11.087Z,0.87
2019-06-08T07:44:38.141Z,0.60
2019-06-08T07:47:05.304Z,0.77
2019-06-08T07:49:32.408Z,0.70
2019-06-08T07:52:09.719Z,0.70
2019-06-08T07:54:26.627Z,0.73
2019-06-08T07:56:54.884Z,0.63
2019-06-08T07:59:20.850Z,0.90
2019-06-08T08:01:47.907Z,0.80
2019-06-08T08:04:15.055Z,0.90
2019-06-08T08:06:42.185Z,0.75
2019-06-08T08:09:09.371Z,0.57
2019-06-08T08:11:36.449Z,0.80
2019-06-08T08:14:03.604Z,1.00
2019-06-08T08:16:30.669Z,0.90
2019-06-08T08:18:57.925Z,0.60
2019-06-08T08:21:26.404Z,0.83
2019-06-08T08:23:53.236Z,0.60
2019-06-08T08:26:19.360Z,0.60
2019-06-08T08:28:50.060Z,0.63
2019-06-08T08:31:15.410Z,0.57
2019-06-08T08:33:40.697Z,0.53
2019-06-08T08:36:07.882Z,0.60
2019-06-08T08:38:35.111Z,0.43
2019-06-08T08:41:07.150Z,0.60
2019-06-08T08:43:29.397Z,0.50
2019-06-08T08:45:58.707Z,0.60
2019-06-08T08:48:28.124Z,0.53
2019-06-08T08:50:51.332Z,0.53
2019-06-08T08:53:18.135Z,0.60
2019-06-08T08:55:45.014Z,0.50
2019-06-08T08:58:12.204Z,0.60
2019-06-08T09:00:41.156Z,0.47
2019-06-08T09:03:22.002Z,0.50
2019-06-08T09:05:33.766Z,0.70
2019-06-08T09:08:02.637Z,0.53
2019-06-08T09:10:28.201Z,0.50
2019-06-08T09:12:56.445Z,0.50
2019-06-08T09:15:22.461Z,0.67
2019-06-08T09:17:49.628Z,0.70
2019-06-08T09:20:19.286Z,0.40
2019-06-08T09:22:53.719Z,0.57
2019-06-08T09:25:13.530Z,0.50
2019-06-08T09:27:38.320Z,0.50
2019-06-08T09:30:05.187Z,0.70
2019-06-08T09:32:32.214Z,0.60
2019-06-08T09:35:02.694Z,0.50
2019-06-08T09:37:28.625Z,0.50
2019-06-08T09:39:53.964Z,0.60
2019-06-08T09:42:21.238Z,0.50
2019-06-08T09:44:48.342Z,0.50
2019-06-08T09:47:14.846Z,0.40
2019-06-08T09:49:41.929Z,0.50
2019-06-08T09:52:09.059Z,0.60
2019-06-08T09:54:38.250Z,0.50
2019-06-08T09:57:05.725Z,0.40
2019-06-08T09:59:30.213Z,0.50
2019-06-08T10:02:05.161Z,0.60
2019-06-08T10:04:25.679Z,0.50
2019-06-08T10:06:51.543Z,0.43
2019-06-08T10:09:18.837Z,0.43
2019-06-08T10:11:45.842Z,0.60
2019-06-08T10:14:13.115Z,0.40
2019-06-08T10:16:40.025Z,0.40
2019-06-08T10:19:10.121Z,0.50
2019-06-08T10:21:34.257Z,0.40
2019-06-08T10:24:04.381Z,0.50
2019-06-08T10:26:28.360Z,0.50
2019-06-08T10:28:55.392Z,0.50
2019-06-08T10:31:35.525Z,0.43
2019-06-08T10:33:49.585Z,0.40
2019-06-08T10:36:18.287Z,0.57
2019-06-08T10:38:43.963Z,0.33
2019-06-08T10:41:17.667Z,0.30
2019-06-08T10:43:38.681Z,0.40
2019-06-08T10:46:10.018Z,0.50
2019-06-08T10:48:32.096Z,0.37
2019-06-08T10:51:02.266Z,0.40
2019-06-08T10:53:28.436Z,0.30
2019-06-08T10:55:53.314Z,0.40
2019-06-08T10:58:20.440Z,0.40
2019-06-08T11:00:48.073Z,0.47
2019-06-08T11:03:14.742Z,0.40
2019-06-08T11:05:41.799Z,0.70
2019-06-08T11:08:14.126Z,0.40
2019-06-08T11:10:37.356Z,0.40
2019-06-08T11:13:08.241Z,0.30
2019-06-08T11:15:30.207Z,0.40
2019-06-08T11:18:00.407Z,0.33
2019-06-08T11:20:24.413Z,0.40
2019-06-08T11:22:51.562Z,0.30
2019-06-08T11:25:19.867Z,0.40
2019-06-08T11:27:47.515Z,0.50
2019-06-08T11:30:20.701Z,0.30
2019-06-08T11:32:39.950Z,0.60
2019-06-08T11:35:10.662Z,0.50
2019-06-08T11:37:34.043Z,0.30
2019-06-08T11:40:02.170Z,0.30
2019-06-08T11:42:28.691Z,0.43
2019-06-08T11:44:55.360Z,0.30
2019-06-08T11:47:22.482Z,0.60
2019-06-08T11:49:50.017Z,0.50
2019-06-08T11:52:18.444Z,0.30
2019-06-08T11:54:43.895Z,0.50
2019-06-08T11:57:12.837Z,0.37
2019-06-08T11:59:38.138Z,0.30
2019-06-08T12:02:05.671Z,0.40
2019-06-08T12:04:32.390Z,0.40
2019-06-08T12:06:59.487Z,0.40
2019-06-08T12:09:28.511Z,0.30
2019-06-08T12:11:53.638Z,0.30
2019-06-08T12:14:20.770Z,0.30
2019-06-08T12:16:48.602Z,0.40
2019-06-08T12:19:17.278Z,0.50
2019-06-08T12:21:42.012Z,0.30
2019-06-08T12:24:10.386Z,0.87
2019-06-08T12:26:36.292Z,0.50
2019-06-08T12:29:03.298Z,0.40
2019-06-08T12:31:30.389Z,0.37
2019-06-08T12:33:58.777Z,0.50
2019-06-08T12:36:24.586Z,0.40
2019-06-08T12:38:51.654Z,0.50
2019-06-08T12:41:19.353Z,0.50
2019-06-08T12:43:47.933Z,0.47
2019-06-08T12:46:14.569Z,0.40
2019-06-08T12:48:40.133Z,0.37
2019-06-08T12:51:10.010Z,0.63
2019-06-08T12:53:34.369Z,0.57
2019-06-08T12:56:01.503Z,0.30
2019-06-08T12:58:28.575Z,0.40
2019-06-08T13:00:57.848Z,0.30
2019-06-08T13:03:22.839Z,0.47
2019-06-08T13:05:49.891Z,0.37
2019-06-08T13:08:20.057Z,0.40
2019-06-08T13:10:44.183Z,0.30
2019-06-08T13:13:12.694Z,0.40
2019-06-08T13:15:38.610Z,0.33
2019-06-08T13:18:05.498Z,0.30
2019-06-08T13:20:32.506Z,0.40
2019-06-08T13:23:00.415Z,0.40
2019-06-08T13:25:37.511Z,0.40
2019-06-08T13:27:53.831Z,0.37
2019-06-08T13:30:25.884Z,0.60
2019-06-08T13:32:48.332Z,0.50
2019-06-08T13:35:17.108Z,0.40
2019-06-08T13:37:42.294Z,0.50
2019-06-08T13:40:09.326Z,0.40
2019-06-08T13:42:38.304Z,0.30
2019-06-08T13:45:04.736Z,0.50
2019-06-08T13:47:31.829Z,0.57
2019-06-08T13:49:58.909Z,0.40
2019-06-08T13:52:28.137Z,0.37
2019-06-08T13:54:53.242Z,0.40
2019-06-08T13:57:23.510Z,0.30
2019-06-08T13:59:49.016Z,0.30
2019-06-08T14:02:15.531Z,0.47
2019-06-08T14:04:41.563Z,0.47
2019-06-08T14:07:08.654Z,0.40
2019-06-08T14:09:38.308Z,0.40
2019-06-08T14:12:03.426Z,0.40
2019-06-08T14:14:33.546Z,0.50
2019-06-08T14:16:58.744Z,0.33
2019-06-08T14:19:26.118Z,0.33
2019-06-08T14:21:51.931Z,0.40
2019-06-08T14:24:25.725Z,0.43
2019-06-08T14:26:48.499Z,0.40
2019-06-08T14:29:13.182Z,0.30
2019-06-08T14:31:40.257Z,0.40
2019-06-08T14:34:10.179Z,0.50
2019-06-08T14:36:34.558Z,0.40
2019-06-08T14:39:02.632Z,0.60
2019-06-08T14:41:31.109Z,0.57
2019-06-08T14:43:58.332Z,0.43
2019-06-08T14:46:24.335Z,0.30
2019-06-08T14:48:50.206Z,0.40
2019-06-08T14:51:18.603Z,0.30
2019-06-08T14:53:44.500Z,0.50
2019-06-08T14:56:11.751Z,0.37
2019-06-08T14:58:38.902Z,0.30
2019-06-08T15:01:07.922Z,0.53
2019-06-08T15:03:33.033Z,0.40
2019-06-08T15:06:00.155Z,0.37
2019-06-08T15:08:28.572Z,0.50
2019-06-08T15:10:54.286Z,0.33
2019-06-08T15:13:21.858Z,0.27
2019-06-08T15:15:48.430Z,0.30
2019-06-08T15:18:18.412Z,0.40
2019-06-08T15:20:42.615Z,0.50
2019-06-08T15:23:09.689Z,0.40
2019-06-08T15:25:38.686Z,0.57
2019-06-08T15:28:03.910Z,0.50
2019-06-08T15:30:31.477Z,0.30
2019-06-08T15:32:58.686Z,0.40
2019-06-08T15:35:25.376Z,0.40
2019-06-08T15:37:52.291Z,0.40
2019-06-08T15:40:19.342Z,0.60
2019-06-08T15:42:47.976Z,0.30
2019-06-08T15:45:13.534Z,0.70
2019-06-08T15:47:40.928Z,0.50
2019-06-08T15:50:08.868Z,0.40
2019-06-08T15:52:34.784Z,0.40
2019-06-08T15:55:01.897Z,0.50
2019-06-08T15:57:31.092Z,0.47
2019-06-08T15:59:58.430Z,0.40
2019-06-08T16:02:23.217Z,0.50
2019-06-08T16:04:50.309Z,0.40
2019-06-08T16:07:17.536Z,0.70
2019-06-08T16:09:44.608Z,0.63
2019-06-08T16:12:11.710Z,0.60
2019-06-08T16:14:41.172Z,0.40
2019-06-08T16:20:27.522Z,0.40
2019-06-08T16:22:53.550Z,0.33
2019-06-08T16:25:20.691Z,0.50
2019-06-08T16:27:47.746Z,0.40
2019-06-08T16:30:14.738Z,0.50
2019-06-08T16:32:41.823Z,0.53
2019-06-08T16:35:08.839Z,0.50
2019-06-08T16:37:35.915Z,0.40
2019-06-08T16:40:03.431Z,0.50
2019-06-08T16:42:30.398Z,0.60
2019-06-08T16:44:57.407Z,0.67
2019-06-08T16:47:24.402Z,0.47
2019-06-08T16:49:51.454Z,0.50
2019-06-08T16:52:18.711Z,0.30
2019-06-08T16:54:45.680Z,0.40
2019-06-08T16:57:12.805Z,0.50
2019-06-08T17:00:17.666Z,0.47
2019-06-08T17:02:28.551Z,0.60
2019-06-08T17:05:19.294Z,0.40
2019-06-08T17:07:46.394Z,0.43
2019-06-08T17:10:13.399Z,0.50
2019-06-08T17:12:40.468Z,0.43
2019-06-08T17:15:30.175Z,0.50
2019-06-08T17:17:56.147Z,0.37
2019-06-08T17:20:50.133Z,0.30
2019-06-08T17:23:17.155Z,0.40
2019-06-08T17:26:06.911Z,0.33
2019-06-08T17:28:35.054Z,0.50
2019-06-08T17:31:27.465Z,0.40
2019-06-08T17:33:54.558Z,0.40
2019-06-08T17:36:45.951Z,0.40
2019-06-08T17:39:13.039Z,0.50
2019-06-08T17:42:07.019Z,0.50
2019-06-08T17:44:34.902Z,0.43
2019-06-08T17:47:25.255Z,0.40
2019-06-08T17:49:52.265Z,0.70
2019-06-08T17:52:43.206Z,0.43
2019-06-08T17:55:10.227Z,0.33
2019-06-08T17:58:03.925Z,0.50
2019-06-08T18:00:30.933Z,0.50
2019-06-08T18:03:22.082Z,0.80
2019-06-08T18:05:49.156Z,0.50
2019-06-08T18:08:47.437Z,0.50
2019-06-08T18:11:12.058Z,0.50
2019-06-08T18:14:00.443Z,0.33
2019-06-08T18:16:27.876Z,0.50
2019-06-08T18:19:21.028Z,0.60
2019-06-08T18:21:48.166Z,0.60
2019-06-08T18:24:39.432Z,0.50
2019-06-08T18:27:04.844Z,0.73
2019-06-08T18:29:58.702Z,0.53
2019-06-08T18:32:27.170Z,0.80
2019-06-08T18:35:18.246Z,0.40
2019-06-08T18:37:45.519Z,0.40
2019-06-08T18:40:39.355Z,0.50
2019-06-08T18:43:07.482Z,0.50
2019-06-08T18:45:53.892Z,0.63
2019-06-08T18:48:20.989Z,0.53
2019-06-08T18:51:17.341Z,0.40
2019-06-08T18:54:01.806Z,0.53
2019-06-08T18:56:33.256Z,0.50
2019-06-08T18:59:00.324Z,0.30
2019-06-08T19:01:51.903Z,0.50
2019-06-08T19:04:19.060Z,0.50
2019-06-08T19:07:12.395Z,0.40
2019-06-08T19:09:40.922Z,0.40
2019-06-08T19:12:28.879Z,0.40
2019-06-08T19:14:58.078Z,0.40
2019-06-08T19:17:54.265Z,0.40
2019-06-08T19:20:17.021Z,0.60
2019-06-08T19:23:08.988Z,0.70
2019-06-08T19:25:34.499Z,0.63
2019-06-08T19:28:35.950Z,0.60
2019-06-08T19:30:53.150Z,0.40
2019-06-08T19:33:51.365Z,0.70
2019-06-08T19:36:14.088Z,0.40
2019-06-08T19:39:07.641Z,0.53
2019-06-08T19:41:34.747Z,0.50
2019-06-08T19:44:23.593Z,0.50
2019-06-08T19:46:52.661Z,0.90
2019-06-08T19:49:42.799Z,0.63
2019-06-08T19:52:08.829Z,0.43
2019-06-08T19:55:00.381Z,0.60
2019-06-08T19:57:28.154Z,0.60
2019-06-08T20:00:19.548Z,0.50
2019-06-08T20:02:47.989Z,0.77
2019-06-08T20:05:41.277Z,0.70
2019-06-08T20:08:08.133Z,0.50
2019-06-08T20:10:58.399Z,0.70
2019-06-08T20:13:25.429Z,0.50
2019-06-08T20:16:17.379Z,0.53
2019-06-08T20:18:44.040Z,0.60
2019-06-08T20:21:32.253Z,0.47
2019-06-08T20:23:59.343Z,0.40
2019-06-08T20:26:53.410Z,0.70
2019-06-08T20:29:20.097Z,0.60
2019-06-08T20:32:08.467Z,0.60
2019-06-08T20:34:34.506Z,0.73
2019-06-08T20:37:28.256Z,0.60
2019-06-08T20:40:06.956Z,0.50
2019-06-08T20:42:44.173Z,0.60
2019-06-08T20:45:10.345Z,0.50
2019-06-08T20:48:04.557Z,0.57
2019-06-08T20:50:31.674Z,0.80
2019-06-08T20:53:19.642Z,0.43
2019-06-08T20:55:48.224Z,0.60
2019-06-08T20:58:40.960Z,0.80
2019-06-08T21:01:07.951Z,0.60
2019-06-08T21:03:57.566Z,0.70
2019-06-08T21:06:24.595Z,0.60
2019-06-08T21:09:18.575Z,0.73
2019-06-08T21:11:49.244Z,0.47
2019-06-08T21:14:34.470Z,0.40
2019-06-08T21:17:01.538Z,0.70
2019-06-08T21:19:57.752Z,0.77
2019-06-08T21:22:22.349Z,0.60
2019-06-08T21:25:11.820Z,0.70
2019-06-08T21:27:38.943Z,0.60
2019-06-08T21:30:33.467Z,0.77
2019-06-08T21:33:00.982Z,0.63
2019-06-08T21:35:55.761Z,0.53
2019-06-08T21:38:23.740Z,0.50
2019-06-08T21:41:09.798Z,0.80
2019-06-08T21:43:37.405Z,0.57
2019-06-08T21:46:28.313Z,0.57
2019-06-08T21:48:56.874Z,0.70
2019-06-08T21:51:48.498Z,0.80
2019-06-08T21:54:13.664Z,0.70
2019-06-08T21:57:02.598Z,0.53
2019-06-08T21:59:29.630Z,0.73
2019-06-08T22:02:23.787Z,0.70
2019-06-08T22:04:54.654Z,0.63
2019-06-08T22:07:38.762Z,0.63
2019-06-08T22:10:07.441Z,0.57
2019-06-08T22:12:59.605Z,0.60
2019-06-08T22:15:23.826Z,0.43
2019-06-08T22:18:18.438Z,0.60
2019-06-08T22:20:44.868Z,0.53
2019-06-08T22:23:33.380Z,0.40
2019-06-08T22:26:01.141Z,0.70
2019-06-08T22:28:52.542Z,0.67
2019-06-08T22:31:19.154Z,0.60
2019-06-08T22:34:10.284Z,1.10
2019-06-08T22:36:37.414Z,0.70
2019-06-08T22:39:28.488Z,0.80
2019-06-08T22:41:58.083Z,0.70
2019-06-08T22:44:47.912Z,0.70
2019-06-08T22:47:13.998Z,0.60
2019-06-08T22:50:05.074Z,0.57
2019-06-08T22:52:32.175Z,0.67
2019-06-08T22:55:23.785Z,0.60
2019-06-08T22:57:50.819Z,0.60
2019-06-08T23:00:51.322Z,0.90
2019-06-08T23:03:08.584Z,0.57
2019-06-08T23:06:02.317Z,0.60
2019-06-08T23:08:27.447Z,0.60
2019-06-08T23:11:18.025Z,0.60
2019-06-08T23:13:47.043Z,0.60
2019-06-08T23:16:35.432Z,0.57
2019-06-08T23:19:03.263Z,0.70
2019-06-08T23:21:58.262Z,0.80
2019-06-08T23:24:22.916Z,0.70
2019-06-08T23:27:20.784Z,0.63
2019-06-08T23:29:47.935Z,0.77
2019-06-08T23:32:38.385Z,0.77
2019-06-08T23:35:04.768Z,0.57
2019-06-08T23:37:51.898Z,0.50
2019-06-08T23:40:18.923Z,0.70
2019-06-08T23:43:10.472Z,0.50
2019-06-08T23:45:38.089Z,0.63
2019-06-08T23:48:31.831Z,0.67
2019-06-08T23:50:59.503Z,0.60
2019-06-08T23:53:50.011Z,0.60
2019-06-08T23:56:18.270Z,0.83
2019-06-08T23:59:09.323Z,0.60
