createdAt,value
2023-03-17T00:01:41.600Z,1026.5
2023-03-17T00:06:41.753Z,1026.5
2023-03-17T00:11:41.603Z,1026.5
2023-03-17T00:16:41.577Z,1026.6
2023-03-17T00:21:41.685Z,1026.5
2023-03-17T00:26:41.596Z,1026.5
2023-03-17T00:31:41.648Z,1026.5
2023-03-17T00:36:41.662Z,1026.5
2023-03-17T00:41:41.685Z,1026.7
2023-03-17T00:46:43.098Z,1026.7
2023-03-17T00:51:42.326Z,1026.6
2023-03-17T00:56:42.192Z,1026.6
2023-03-17T01:01:42.329Z,1026.6
2023-03-17T01:06:41.525Z,1026.6
2023-03-17T01:11:41.511Z,1026.4
2023-03-17T01:16:41.522Z,1026.4
2023-03-17T01:21:42.143Z,1026.4
2023-03-17T01:26:41.456Z,1026.4
2023-03-17T01:31:41.570Z,1026.2
2023-03-17T01:36:41.465Z,1026.2
2023-03-17T01:41:41.460Z,1026.3
2023-03-17T01:46:41.531Z,1026.0
2023-03-17T01:51:41.519Z,1026.0
2023-03-17T01:56:42.105Z,1026.1
2023-03-17T02:01:41.490Z,1026.1
2023-03-17T02:06:54.992Z,1026.1
2023-03-17T02:11:42.100Z,1026.0
2023-03-17T02:16:42.514Z,1026.1
2023-03-17T02:21:42.159Z,1025.9
2023-03-17T02:26:42.423Z,1025.9
2023-03-17T02:31:42.129Z,1025.9
2023-03-17T02:36:42.165Z,1025.8
2023-03-17T02:41:42.280Z,1025.7
2023-03-17T02:46:42.184Z,1025.5
2023-03-17T02:51:42.020Z,1025.7
2023-03-17T02:56:42.056Z,1025.7
2023-03-17T03:01:42.148Z,1025.7
2023-03-17T03:06:42.050Z,1025.7
2023-03-17T03:11:41.982Z,1025.6
2023-03-17T03:16:42.095Z,1025.5
2023-03-17T03:21:42.080Z,1025.9
2023-03-17T03:26:42.030Z,1026.0
2023-03-17T03:31:41.243Z,1025.8
2023-03-17T03:36:41.296Z,1025.7
2023-03-17T03:41:41.231Z,1025.8
2023-03-17T03:46:41.274Z,1025.7
2023-03-17T03:51:41.234Z,1025.7
2023-03-17T03:56:41.953Z,1025.8
2023-03-17T04:01:41.204Z,1025.9
2023-03-17T04:06:41.123Z,1025.9
2023-03-17T04:11:41.161Z,1025.8
2023-03-17T04:16:43.405Z,1025.7
2023-03-17T04:21:41.176Z,1025.8
2023-03-17T04:31:41.336Z,1025.8
2023-03-17T04:36:41.163Z,1025.5
2023-03-17T04:41:41.104Z,1025.5
2023-03-17T04:46:41.225Z,1025.7
2023-03-17T04:51:41.133Z,1025.7
2023-03-17T04:56:41.124Z,1025.8
2023-03-17T05:01:41.826Z,1025.8
2023-03-17T05:06:41.040Z,1026.0
2023-03-17T05:11:41.028Z,1025.9
2023-03-17T05:16:41.279Z,1026.0
2023-03-17T05:21:41.041Z,1026.0
2023-03-17T05:26:41.026Z,1026.0
2023-03-17T05:31:41.242Z,1025.9
2023-03-17T05:36:41.039Z,1026.0
2023-03-17T05:41:40.937Z,1025.8
2023-03-17T05:46:41.199Z,1025.9
2023-03-17T05:51:40.947Z,1026.0
2023-03-17T05:56:40.989Z,1025.8
2023-03-17T06:01:40.995Z,1026.0
2023-03-17T06:06:40.913Z,1025.9
2023-03-17T06:11:41.130Z,1025.9
2023-03-17T06:16:40.962Z,1025.9
2023-03-17T06:21:40.954Z,1025.9
2023-03-17T06:26:41.104Z,1026.0
2023-03-17T06:31:41.062Z,1025.9
2023-03-17T06:36:40.883Z,1026.0
2023-03-17T06:41:41.037Z,1025.8
2023-03-17T06:46:40.979Z,1025.9
2023-03-17T06:51:40.836Z,1026.0
2023-03-17T06:56:40.988Z,1026.0
2023-03-17T07:01:41.001Z,1026.0
2023-03-17T07:06:51.493Z,1026.1
2023-03-17T07:11:44.960Z,1026.2
2023-03-17T07:16:40.935Z,1026.1
2023-03-17T07:21:40.831Z,1026.1
2023-03-17T07:26:40.906Z,1026.3
2023-03-17T07:31:41.459Z,1026.0
2023-03-17T07:36:41.120Z,1026.1
2023-03-17T07:41:40.864Z,1026.1
2023-03-17T07:46:40.891Z,1026.1
2023-03-17T07:51:41.173Z,1026.1
2023-03-17T07:56:40.812Z,1026.0
2023-03-17T08:01:40.923Z,1026.1
2023-03-17T08:06:40.982Z,1026.1
2023-03-17T08:11:40.908Z,1026.0
2023-03-17T08:16:40.881Z,1026.0
2023-03-17T08:21:40.789Z,1026.0
2023-03-17T08:26:40.751Z,1025.9
2023-03-17T08:31:40.897Z,1025.9
2023-03-17T08:36:40.854Z,1025.7
2023-03-17T08:41:40.654Z,1025.7
2023-03-17T08:46:40.705Z,1025.6
2023-03-17T08:51:41.110Z,1025.7
2023-03-17T08:56:40.842Z,1025.6
2023-03-17T09:01:40.752Z,1025.7
2023-03-17T09:06:48.918Z,1025.5
2023-03-17T09:11:40.687Z,1025.6
2023-03-17T09:16:40.664Z,1025.4
2023-03-17T09:21:40.893Z,1025.4
2023-03-17T09:26:40.592Z,1025.5
2023-03-17T09:31:40.730Z,1025.4
2023-03-17T09:36:40.804Z,1025.4
2023-03-17T09:41:40.610Z,1025.3
2023-03-17T09:46:40.527Z,1025.3
2023-03-17T09:51:40.798Z,1025.2
2023-03-17T09:56:40.622Z,1025.2
2023-03-17T10:01:40.671Z,1025.1
2023-03-17T10:06:40.774Z,1025.2
2023-03-17T10:11:40.549Z,1025.0
2023-03-17T10:16:40.569Z,1025.0
2023-03-17T10:21:40.803Z,1025.0
2023-03-17T10:26:40.588Z,1025.0
2023-03-17T10:31:40.702Z,1025.1
2023-03-17T10:36:40.427Z,1024.9
2023-03-17T10:41:40.538Z,1024.9
2023-03-17T10:46:40.443Z,1025.0
2023-03-17T10:51:40.686Z,1024.8
2023-03-17T10:56:40.408Z,1024.9
2023-03-17T11:01:40.432Z,1024.9
2023-03-17T11:06:40.643Z,1024.9
2023-03-17T11:11:40.505Z,1024.7
2023-03-17T11:16:40.536Z,1024.5
2023-03-17T11:21:40.586Z,1024.3
2023-03-17T11:26:40.438Z,1024.3
2023-03-17T11:31:40.649Z,1024.2
2023-03-17T11:36:40.637Z,1024.1
2023-03-17T11:41:40.430Z,1024.0
2023-03-17T11:46:40.439Z,1024.0
2023-03-17T11:51:40.769Z,1024.0
2023-03-17T11:56:40.422Z,1024.1
2023-03-17T12:01:40.505Z,1023.9
2023-03-17T12:06:40.544Z,1023.9
2023-03-17T12:11:40.390Z,1023.9
2023-03-17T12:16:40.399Z,1023.9
2023-03-17T12:21:40.527Z,1024.0
2023-03-17T12:26:40.361Z,1023.9
2023-03-17T12:31:40.261Z,1023.8
2023-03-17T12:36:40.284Z,1023.8
2023-03-17T12:41:40.561Z,1023.5
2023-03-17T12:46:40.496Z,1023.4
2023-03-17T12:51:40.251Z,1023.3
2023-03-17T12:56:40.344Z,1023.4
2023-03-17T13:01:40.545Z,1023.3
2023-03-17T13:06:40.940Z,1023.3
2023-03-17T13:11:40.282Z,1023.3
2023-03-17T13:16:40.352Z,1023.3
2023-03-17T13:21:40.284Z,1023.2
2023-03-17T13:26:40.277Z,1023.3
2023-03-17T13:31:40.731Z,1023.1
2023-03-17T13:36:40.272Z,1023.1
2023-03-17T13:41:40.320Z,1023.0
2023-03-17T13:46:40.579Z,1023.0
2023-03-17T13:51:43.945Z,1022.9
2023-03-17T13:56:40.139Z,1023.0
2023-03-17T14:01:43.130Z,1022.9
2023-03-17T14:06:40.229Z,1022.8
2023-03-17T14:11:41.766Z,1022.7
2023-03-17T14:16:40.674Z,1022.7
2023-03-17T14:21:40.196Z,1022.5
2023-03-17T14:26:40.388Z,1022.5
2023-03-17T14:31:41.218Z,1022.4
2023-03-17T14:36:40.169Z,1022.2
2023-03-17T14:41:40.264Z,1022.2
2023-03-17T14:46:40.273Z,1022.2
2023-03-17T14:51:40.133Z,1022.2
2023-03-17T14:56:40.107Z,1022.1
2023-03-17T15:01:40.441Z,1022.0
2023-03-17T15:06:40.067Z,1021.9
2023-03-17T15:11:40.188Z,1021.8
2023-03-17T15:16:40.321Z,1021.9
2023-03-17T15:21:40.078Z,1021.8
2023-03-17T15:26:40.097Z,1021.8
2023-03-17T15:31:40.620Z,1021.8
2023-03-17T15:36:40.125Z,1021.7
2023-03-17T15:41:40.028Z,1021.8
2023-03-17T15:46:40.216Z,1021.7
2023-03-17T15:51:40.092Z,1021.7
2023-03-17T15:56:40.000Z,1021.8
2023-03-17T16:01:40.278Z,1021.7
2023-03-17T16:06:39.978Z,1021.7
2023-03-17T16:11:40.546Z,1021.8
2023-03-17T16:16:40.193Z,1021.8
2023-03-17T16:26:39.993Z,1021.8
2023-03-17T16:31:39.945Z,1021.7
2023-03-17T16:36:40.460Z,1021.8
2023-03-17T16:41:40.781Z,1021.7
2023-03-17T16:46:40.726Z,1021.7
2023-03-17T16:51:40.683Z,1021.8
2023-03-17T16:56:40.835Z,1021.7
2023-03-17T17:01:40.670Z,1021.8
2023-03-17T17:06:40.505Z,1021.8
2023-03-17T17:11:40.772Z,1021.8
2023-03-17T17:16:40.805Z,1021.9
2023-03-17T17:21:40.720Z,1021.9
2023-03-17T17:26:40.530Z,1021.9
2023-03-17T17:31:40.611Z,1021.9
2023-03-17T17:36:40.556Z,1021.9
2023-03-17T17:41:39.831Z,1021.9
2023-03-17T17:46:39.851Z,1021.9
2023-03-17T17:51:40.146Z,1022.0
2023-03-17T17:56:39.970Z,1022.0
2023-03-17T18:01:39.968Z,1021.9
2023-03-17T18:06:39.740Z,1021.9
2023-03-17T18:11:40.590Z,1021.9
2023-03-17T18:16:40.644Z,1022.0
2023-03-17T18:21:40.877Z,1021.9
2023-03-17T18:26:39.673Z,1021.9
2023-03-17T18:31:39.891Z,1021.8
2023-03-17T18:36:40.539Z,1021.7
2023-03-17T18:41:39.750Z,1021.7
2023-03-17T18:46:39.660Z,1021.6
2023-03-17T18:51:39.894Z,1021.6
2023-03-17T18:56:39.904Z,1021.5
2023-03-17T19:01:39.744Z,1021.6
2023-03-17T19:06:40.407Z,1021.5
2023-03-17T19:11:47.166Z,1021.4
2023-03-17T19:16:40.387Z,1021.4
2023-03-17T19:21:39.641Z,1021.4
2023-03-17T19:26:39.702Z,1021.3
2023-03-17T19:31:40.445Z,1021.4
2023-03-17T19:36:39.723Z,1021.3
2023-03-17T19:41:39.836Z,1021.4
2023-03-17T19:46:41.783Z,1021.3
2023-03-17T19:51:39.935Z,1021.3
2023-03-17T19:56:39.879Z,1021.3
2023-03-17T20:01:39.812Z,1021.2
2023-03-17T20:06:39.890Z,1021.2
2023-03-17T20:11:39.509Z,1021.2
2023-03-17T20:16:41.434Z,1021.1
2023-03-17T20:21:39.699Z,1021.2
2023-03-17T20:26:39.568Z,1021.2
2023-03-17T20:31:39.593Z,1021.3
2023-03-17T20:36:39.621Z,1021.3
2023-03-17T20:41:39.553Z,1021.2
2023-03-17T20:46:39.697Z,1021.1
2023-03-17T20:51:39.466Z,1021.3
2023-03-17T20:56:39.541Z,1021.2
2023-03-17T21:01:39.638Z,1021.2
2023-03-17T21:06:39.450Z,1021.2
2023-03-17T21:11:39.431Z,1021.2
2023-03-17T21:16:39.417Z,1021.2
2023-03-17T21:21:39.499Z,1021.2
2023-03-17T21:26:40.101Z,1021.2
2023-03-17T21:31:40.108Z,1021.2
2023-03-17T21:36:39.391Z,1021.3
2023-03-17T21:41:39.365Z,1021.3
2023-03-17T21:46:39.579Z,1021.3
2023-03-17T21:51:39.456Z,1021.3
2023-03-17T21:56:39.358Z,1021.3
2023-03-17T22:01:39.761Z,1021.3
2023-03-17T22:06:39.392Z,1021.3
2023-03-17T22:11:39.408Z,1021.2
2023-03-17T22:16:39.520Z,1021.3
2023-03-17T22:21:39.348Z,1021.3
2023-03-17T22:26:39.314Z,1021.3
2023-03-17T22:31:39.531Z,1021.3
2023-03-17T22:36:39.345Z,1021.4
2023-03-17T22:41:39.319Z,1021.3
2023-03-17T22:46:39.422Z,1021.4
2023-03-17T22:51:39.363Z,1021.4
2023-03-17T22:56:39.307Z,1021.4
2023-03-17T23:01:39.246Z,1021.3
2023-03-17T23:06:39.247Z,1021.3
2023-03-17T23:11:39.264Z,1021.2
2023-03-17T23:16:39.449Z,1021.1
2023-03-17T23:21:39.249Z,1021.0
2023-03-17T23:26:39.225Z,1021.1
2023-03-17T23:31:39.325Z,1020.9
2023-03-17T23:36:39.436Z,1021.1
2023-03-17T23:41:39.337Z,1020.9
2023-03-17T23:46:39.260Z,1021.0
2023-03-17T23:51:39.393Z,1020.9
2023-03-17T23:56:39.176Z,1020.9
