createdAt,value
2019-06-08T00:00:40.807Z,15.30
2019-06-08T00:03:16.923Z,15.30
2019-06-08T00:05:47.944Z,15.30
2019-06-08T00:08:17.355Z,15.30
2019-06-08T00:11:45.447Z,15.30
2019-06-08T00:14:19.173Z,15.30
2019-06-08T00:17:00.638Z,15.30
2019-06-08T00:19:34.981Z,15.30
2019-06-08T00:22:17.673Z,15.30
2019-06-08T00:24:44.121Z,15.30
2019-06-08T00:27:15.984Z,15.30
2019-06-08T00:29:59.815Z,15.30
2019-06-08T00:33:40.028Z,15.20
2019-06-08T00:35:22.776Z,15.20
2019-06-08T00:37:52.602Z,15.20
2019-06-08T00:40:23.045Z,15.20
2019-06-08T00:42:52.904Z,15.20
2019-06-08T00:45:25.645Z,15.20
2019-06-08T00:47:54.638Z,15.20
2019-06-08T00:50:25.172Z,15.20
2019-06-08T00:52:58.204Z,15.20
2019-06-08T00:55:27.681Z,15.20
2019-06-08T00:58:01.721Z,15.20
2019-06-08T01:00:39.147Z,15.20
2019-06-08T01:03:23.793Z,15.10
2019-06-08T01:05:54.496Z,15.10
2019-06-08T01:08:25.508Z,15.20
2019-06-08T01:10:55.040Z,15.10
2019-06-08T01:13:29.298Z,15.10
2019-06-08T01:15:58.993Z,15.10
2019-06-08T01:18:30.068Z,15.10
2019-06-08T01:21:09.417Z,15.10
2019-06-08T01:23:42.412Z,15.00
2019-06-08T01:26:13.285Z,15.00
2019-06-08T01:28:43.836Z,15.00
2019-06-08T01:31:13.720Z,15.00
2019-06-08T01:33:45.986Z,15.00
2019-06-08T01:36:15.656Z,14.90
2019-06-08T01:38:45.049Z,14.90
2019-06-08T01:41:15.151Z,14.90
2019-06-08T01:43:44.933Z,14.90
2019-06-08T01:46:14.505Z,14.90
2019-06-08T01:48:44.273Z,14.90
2019-06-08T01:51:13.763Z,14.90
2019-06-08T01:53:45.371Z,14.90
2019-06-08T01:56:18.491Z,14.90
2019-06-08T01:58:50.723Z,14.90
2019-06-08T02:01:20.413Z,14.90
2019-06-08T02:03:55.030Z,14.80
2019-06-08T02:06:26.189Z,14.90
2019-06-08T02:08:55.904Z,14.80
2019-06-08T02:11:26.599Z,14.80
2019-06-08T02:13:56.359Z,14.80
2019-06-08T02:16:27.376Z,14.80
2019-06-08T02:18:57.203Z,14.80
2019-06-08T02:21:26.792Z,14.80
2019-06-08T02:23:56.159Z,14.80
2019-06-08T02:26:36.312Z,14.70
2019-06-08T02:29:07.377Z,14.70
2019-06-08T02:31:37.749Z,14.70
2019-06-08T02:34:07.365Z,14.70
2019-06-08T02:36:37.886Z,14.70
2019-06-08T02:39:08.283Z,14.70
2019-06-08T02:41:39.775Z,14.70
2019-06-08T02:44:10.264Z,14.70
2019-06-08T02:46:40.430Z,14.70
2019-06-08T02:49:10.579Z,14.60
2019-06-08T02:51:42.690Z,14.60
2019-06-08T02:54:15.543Z,14.60
2019-06-08T02:56:46.195Z,14.60
2019-06-08T02:59:20.746Z,14.60
2019-06-08T03:01:53.199Z,14.60
2019-06-08T03:04:26.137Z,14.60
2019-06-08T03:06:57.534Z,14.50
2019-06-08T03:09:30.485Z,14.50
2019-06-08T03:12:02.938Z,14.50
2019-06-08T03:14:36.128Z,14.50
2019-06-08T03:17:06.953Z,14.50
2019-06-08T03:19:37.542Z,14.50
2019-06-08T03:22:10.988Z,14.40
2019-06-08T03:24:41.179Z,14.40
2019-06-08T03:27:14.100Z,14.40
2019-06-08T03:29:44.395Z,14.40
2019-06-08T03:32:14.898Z,14.40
2019-06-08T03:34:53.893Z,14.40
2019-06-08T03:37:16.262Z,14.40
2019-06-08T03:39:53.092Z,14.40
2019-06-08T03:42:22.933Z,14.40
2019-06-08T03:44:52.546Z,14.40
2019-06-08T03:47:22.067Z,14.30
2019-06-08T03:49:57.321Z,14.30
2019-06-08T03:52:30.415Z,14.40
2019-06-08T03:55:04.917Z,14.30
2019-06-08T03:57:38.213Z,14.30
2019-06-08T04:00:13.307Z,14.30
2019-06-08T04:02:54.508Z,14.30
2019-06-08T04:05:25.065Z,14.20
2019-06-08T04:07:54.446Z,14.30
2019-06-08T04:10:24.879Z,14.20
2019-06-08T04:13:03.268Z,14.20
2019-06-08T04:15:32.895Z,14.20
2019-06-08T04:18:03.225Z,14.20
2019-06-08T04:20:46.435Z,14.20
2019-06-08T04:23:19.948Z,14.20
2019-06-08T04:25:51.336Z,14.20
2019-06-08T04:28:20.988Z,14.20
2019-06-08T04:30:54.576Z,14.20
2019-06-08T04:33:25.230Z,14.20
2019-06-08T04:36:00.635Z,14.10
2019-06-08T04:38:35.914Z,14.10
2019-06-08T04:41:08.317Z,14.10
2019-06-08T04:43:40.388Z,14.10
2019-06-08T04:46:12.053Z,14.10
2019-06-08T04:48:43.101Z,14.10
2019-06-08T04:51:13.014Z,14.10
2019-06-08T04:53:45.113Z,14.10
2019-06-08T04:56:18.512Z,14.10
2019-06-08T04:59:00.270Z,14.00
2019-06-08T05:01:29.975Z,14.00
2019-06-08T05:03:59.224Z,14.00
2019-06-08T05:06:28.590Z,14.00
2019-06-08T05:08:59.687Z,14.00
2019-06-08T05:11:36.543Z,14.00
2019-06-08T05:14:08.330Z,14.00
2019-06-08T05:16:39.082Z,14.00
2019-06-08T05:19:10.082Z,14.00
2019-06-08T05:21:43.578Z,14.00
2019-06-08T05:24:13.190Z,14.00
2019-06-08T05:26:43.631Z,13.90
2019-06-08T05:29:13.364Z,13.90
2019-06-08T05:31:43.498Z,13.90
2019-06-08T05:34:16.957Z,13.90
2019-06-08T05:36:47.559Z,13.90
2019-06-08T05:39:18.007Z,13.90
2019-06-08T05:41:49.842Z,13.80
2019-06-08T05:44:22.965Z,13.80
2019-06-08T05:46:52.684Z,13.80
2019-06-08T05:49:22.120Z,13.70
2019-06-08T05:51:53.657Z,13.70
2019-06-08T05:54:23.124Z,13.60
2019-06-08T05:56:54.675Z,13.60
2019-06-08T05:59:24.195Z,13.60
2019-06-08T06:01:53.907Z,13.60
2019-06-08T06:04:24.888Z,13.60
2019-06-08T06:06:54.431Z,13.60
2019-06-08T06:09:27.581Z,13.60
2019-06-08T06:11:57.864Z,13.60
2019-06-08T06:14:28.336Z,13.60
2019-06-08T06:17:03.692Z,13.60
2019-06-08T06:19:33.339Z,13.60
2019-06-08T06:22:02.876Z,13.60
2019-06-08T06:24:32.889Z,13.60
2019-06-08T06:27:05.421Z,13.70
2019-06-08T06:29:36.433Z,13.70
2019-06-08T06:32:09.638Z,13.70
2019-06-08T06:34:41.965Z,13.80
2019-06-08T06:37:14.137Z,13.70
2019-06-08T06:39:50.105Z,13.70
2019-06-08T06:42:24.596Z,13.60
2019-06-08T06:44:58.897Z,13.60
2019-06-08T06:47:36.359Z,13.60
2019-06-08T06:50:09.442Z,13.60
2019-06-08T06:52:44.615Z,13.60
2019-06-08T06:55:17.950Z,13.60
2019-06-08T06:58:13.659Z,13.70
2019-06-08T07:00:53.849Z,13.70
2019-06-08T07:03:39.657Z,13.80
2019-06-08T07:06:30.561Z,13.90
2019-06-08T07:09:06.518Z,14.00
2019-06-08T07:11:38.853Z,13.90
2019-06-08T07:14:08.242Z,13.90
2019-06-08T07:16:37.729Z,14.00
2019-06-08T07:19:09.246Z,14.00
2019-06-08T07:21:42.062Z,14.00
2019-06-08T07:24:09.924Z,14.00
2019-06-08T07:26:39.482Z,14.00
2019-06-08T07:29:09.656Z,14.00
2019-06-08T07:31:41.216Z,14.00
2019-06-08T07:34:10.984Z,14.00
2019-06-08T07:36:40.332Z,14.10
2019-06-08T07:39:09.812Z,14.20
2019-06-08T07:41:45.176Z,14.40
2019-06-08T07:44:20.501Z,14.60
2019-06-08T07:46:49.772Z,14.80
2019-06-08T07:49:19.716Z,14.90
2019-06-08T07:52:04.089Z,15.00
2019-06-08T07:54:20.397Z,14.90
2019-06-08T07:56:51.334Z,14.90
2019-06-08T07:59:21.194Z,14.80
2019-06-08T08:01:51.937Z,14.70
2019-06-08T08:04:21.436Z,14.70
2019-06-08T08:06:50.731Z,14.60
2019-06-08T08:09:21.228Z,14.60
2019-06-08T08:11:50.941Z,14.70
2019-06-08T08:14:20.656Z,14.70
2019-06-08T08:16:50.970Z,14.70
2019-06-08T08:19:22.526Z,14.80
2019-06-08T08:21:54.387Z,14.90
2019-06-08T08:24:24.481Z,15.00
2019-06-08T08:26:55.016Z,15.30
2019-06-08T08:29:25.151Z,15.70
2019-06-08T08:32:00.075Z,15.90
2019-06-08T08:34:28.952Z,15.80
2019-06-08T08:37:05.937Z,15.70
2019-06-08T08:39:30.325Z,15.70
2019-06-08T08:42:04.787Z,15.80
2019-06-08T08:44:31.890Z,15.90
2019-06-08T08:47:02.767Z,15.80
2019-06-08T08:49:32.458Z,15.60
2019-06-08T08:52:03.125Z,15.50
2019-06-08T08:54:33.224Z,15.60
2019-06-08T08:57:05.112Z,15.60
2019-06-08T08:59:33.788Z,15.70
2019-06-08T09:02:03.409Z,15.80
2019-06-08T09:04:32.894Z,15.90
2019-06-08T09:07:18.213Z,16.10
2019-06-08T09:09:48.291Z,16.20
2019-06-08T09:12:19.144Z,16.30
2019-06-08T09:14:51.852Z,16.60
2019-06-08T09:17:20.845Z,17.00
2019-06-08T09:19:52.380Z,17.20
2019-06-08T09:22:21.450Z,17.40
2019-06-08T09:24:52.501Z,17.60
2019-06-08T09:27:22.182Z,17.50
2019-06-08T09:29:54.626Z,17.40
2019-06-08T09:32:24.146Z,17.30
2019-06-08T09:35:01.526Z,17.10
2019-06-08T09:37:29.153Z,17.00
2019-06-08T09:40:02.211Z,16.90
2019-06-08T09:42:34.015Z,16.80
2019-06-08T09:45:05.500Z,16.60
2019-06-08T09:47:37.958Z,16.60
2019-06-08T09:50:09.406Z,16.50
2019-06-08T09:52:41.250Z,16.50
2019-06-08T09:55:11.353Z,16.60
2019-06-08T09:57:41.319Z,16.70
2019-06-08T10:00:17.744Z,16.70
2019-06-08T10:02:42.250Z,16.60
2019-06-08T10:05:11.879Z,16.40
2019-06-08T10:07:48.684Z,16.30
2019-06-08T10:10:18.522Z,16.30
2019-06-08T10:12:48.403Z,16.60
2019-06-08T10:15:18.407Z,17.00
2019-06-08T10:17:47.905Z,17.10
2019-06-08T10:20:18.567Z,17.00
2019-06-08T10:22:50.504Z,16.80
2019-06-08T10:25:20.510Z,16.90
2019-06-08T10:27:49.973Z,17.00
2019-06-08T10:30:19.846Z,17.10
2019-06-08T10:32:50.766Z,17.00
2019-06-08T10:35:21.198Z,17.00
2019-06-08T10:37:54.571Z,17.10
2019-06-08T10:40:22.155Z,17.10
2019-06-08T10:42:51.478Z,17.30
2019-06-08T10:45:21.072Z,17.60
2019-06-08T10:47:50.665Z,17.80
2019-06-08T10:50:20.290Z,17.80
2019-06-08T10:52:50.057Z,17.90
2019-06-08T10:55:19.966Z,18.10
2019-06-08T10:57:49.406Z,18.20
2019-06-08T11:00:24.293Z,18.10
2019-06-08T11:02:54.095Z,18.00
2019-06-08T11:05:23.597Z,18.10
2019-06-08T11:07:53.192Z,18.20
2019-06-08T11:10:23.049Z,18.50
2019-06-08T11:12:53.416Z,19.00
2019-06-08T11:15:29.377Z,19.00
2019-06-08T11:18:00.443Z,19.00
2019-06-08T11:20:30.014Z,18.60
2019-06-08T11:23:02.103Z,18.30
2019-06-08T11:25:31.385Z,17.90
2019-06-08T11:28:03.750Z,17.50
2019-06-08T11:30:33.513Z,17.20
2019-06-08T11:33:03.778Z,17.10
2019-06-08T11:35:33.292Z,16.90
2019-06-08T11:38:03.936Z,16.70
2019-06-08T11:40:37.784Z,16.70
2019-06-08T11:43:06.482Z,16.70
2019-06-08T11:45:37.964Z,16.90
2019-06-08T11:48:10.972Z,17.20
2019-06-08T11:50:42.125Z,17.30
2019-06-08T11:53:14.661Z,17.40
2019-06-08T11:55:45.109Z,17.30
2019-06-08T11:58:14.862Z,17.30
2019-06-08T12:01:01.843Z,17.50
2019-06-08T12:03:31.828Z,17.90
2019-06-08T12:06:02.212Z,18.50
2019-06-08T12:08:34.757Z,18.70
2019-06-08T12:11:09.534Z,18.50
2019-06-08T12:13:36.842Z,18.20
2019-06-08T12:16:14.449Z,17.90
2019-06-08T12:18:40.398Z,17.90
2019-06-08T12:21:11.316Z,18.00
2019-06-08T12:23:41.297Z,18.20
2019-06-08T12:26:10.853Z,18.50
2019-06-08T12:28:40.470Z,18.80
2019-06-08T12:31:15.703Z,18.80
2019-06-08T12:33:41.198Z,18.70
2019-06-08T12:36:13.600Z,19.10
2019-06-08T12:38:41.769Z,19.20
2019-06-08T12:41:12.694Z,19.20
2019-06-08T12:43:42.431Z,19.10
2019-06-08T12:46:13.449Z,18.90
2019-06-08T12:48:43.106Z,18.80
2019-06-08T12:51:13.683Z,19.00
2019-06-08T12:53:43.701Z,19.00
2019-06-08T12:56:14.831Z,19.10
2019-06-08T12:58:47.607Z,19.10
2019-06-08T13:01:17.196Z,18.80
2019-06-08T13:03:48.460Z,18.50
2019-06-08T13:06:18.266Z,18.30
2019-06-08T13:08:49.052Z,18.40
2019-06-08T13:11:19.099Z,18.60
2019-06-08T13:13:49.752Z,18.70
2019-06-08T13:16:23.641Z,18.70
2019-06-08T13:18:50.194Z,18.90
2019-06-08T13:21:33.323Z,19.20
2019-06-08T13:23:51.580Z,19.40
2019-06-08T13:26:27.606Z,19.30
2019-06-08T13:28:52.305Z,19.40
2019-06-08T13:31:24.497Z,19.40
2019-06-08T13:33:53.093Z,19.50
2019-06-08T13:36:26.296Z,19.50
2019-06-08T13:38:56.010Z,19.40
2019-06-08T13:41:29.008Z,19.00
2019-06-08T13:43:58.076Z,18.50
2019-06-08T13:46:29.880Z,17.90
2019-06-08T13:48:59.391Z,17.40
2019-06-08T13:51:29.043Z,16.80
2019-06-08T13:53:58.527Z,16.20
2019-06-08T13:56:28.598Z,15.80
2019-06-08T13:59:03.951Z,15.40
2019-06-08T14:01:37.424Z,15.30
2019-06-08T14:04:08.990Z,15.60
2019-06-08T14:06:38.601Z,15.90
2019-06-08T14:09:08.460Z,16.00
2019-06-08T14:11:38.079Z,16.00
2019-06-08T14:14:08.645Z,16.10
2019-06-08T14:16:39.019Z,16.40
2019-06-08T14:19:08.911Z,16.40
2019-06-08T14:21:41.879Z,16.50
2019-06-08T14:24:09.383Z,16.20
2019-06-08T14:26:38.931Z,15.70
2019-06-08T14:29:08.744Z,15.30
2019-06-08T14:31:38.282Z,15.30
2019-06-08T14:34:10.002Z,15.50
2019-06-08T14:36:40.962Z,15.80
2019-06-08T14:39:12.207Z,16.10
2019-06-08T14:41:42.791Z,16.00
2019-06-08T14:44:12.417Z,16.00
2019-06-08T14:46:43.783Z,16.10
2019-06-08T14:49:15.054Z,16.20
2019-06-08T14:51:52.221Z,16.30
2019-06-08T14:54:26.410Z,16.40
2019-06-08T14:56:53.787Z,16.50
2019-06-08T14:59:23.883Z,16.50
2019-06-08T15:01:54.058Z,16.60
2019-06-08T15:04:26.887Z,16.70
2019-06-08T15:06:54.714Z,16.80
2019-06-08T15:09:25.634Z,16.80
2019-06-08T15:11:55.346Z,16.80
2019-06-08T15:14:25.762Z,16.90
2019-06-08T15:16:58.884Z,17.00
2019-06-08T15:19:29.504Z,17.10
2019-06-08T15:21:58.634Z,17.30
2019-06-08T15:24:30.654Z,17.50
2019-06-08T15:26:59.405Z,17.50
2019-06-08T15:29:30.915Z,17.40
2019-06-08T15:31:59.995Z,17.30
2019-06-08T15:34:31.127Z,17.30
2019-06-08T15:37:00.582Z,17.30
2019-06-08T15:39:33.613Z,17.30
2019-06-08T15:42:02.484Z,17.50
2019-06-08T15:44:33.781Z,17.70
2019-06-08T15:47:03.450Z,17.80
2019-06-08T15:49:33.913Z,17.80
2019-06-08T15:52:04.341Z,17.80
2019-06-08T15:54:37.563Z,18.00
2019-06-08T15:57:08.586Z,18.20
2019-06-08T15:59:41.894Z,18.20
2019-06-08T16:02:09.382Z,18.30
2019-06-08T16:04:38.968Z,18.30
2019-06-08T16:07:10.706Z,18.30
2019-06-08T16:10:39.664Z,18.40
2019-06-08T16:13:09.310Z,18.40
2019-06-08T16:15:40.825Z,18.40
2019-06-08T16:18:11.561Z,18.40
2019-06-08T16:20:41.171Z,18.50
2019-06-08T16:23:12.826Z,18.60
2019-06-08T16:25:47.115Z,18.70
2019-06-08T16:28:18.035Z,18.70
2019-06-08T16:30:47.565Z,18.70
2019-06-08T16:33:20.207Z,18.60
2019-06-08T16:35:49.968Z,18.60
2019-06-08T16:38:20.709Z,18.60
2019-06-08T16:40:51.459Z,18.50
2019-06-08T16:43:29.012Z,18.50
2019-06-08T16:46:00.559Z,18.40
2019-06-08T16:48:30.441Z,18.40
2019-06-08T16:51:01.423Z,18.20
2019-06-08T16:53:38.266Z,18.10
2019-06-08T16:56:19.354Z,18.30
2019-06-08T16:59:01.869Z,18.50
2019-06-08T17:01:34.774Z,18.60
2019-06-08T17:04:04.412Z,18.70
2019-06-08T17:06:35.234Z,18.90
2019-06-08T17:09:11.654Z,18.90
2019-06-08T17:11:47.931Z,18.80
2019-06-08T17:14:17.505Z,18.40
2019-06-08T17:16:47.023Z,18.20
2019-06-08T17:19:18.448Z,17.90
2019-06-08T17:21:48.953Z,17.60
2019-06-08T17:24:18.492Z,17.40
2019-06-08T17:26:48.011Z,17.20
2019-06-08T17:29:17.427Z,17.20
2019-06-08T17:31:47.808Z,17.30
2019-06-08T17:34:20.685Z,17.20
2019-06-08T17:36:52.653Z,17.10
2019-06-08T17:39:30.183Z,17.20
2019-06-08T17:42:02.699Z,17.40
2019-06-08T17:44:40.344Z,17.40
2019-06-08T17:47:10.196Z,17.40
2019-06-08T17:49:43.256Z,17.40
2019-06-08T17:52:17.752Z,17.40
2019-06-08T17:54:56.186Z,17.40
2019-06-08T17:57:42.551Z,17.30
2019-06-08T18:00:02.903Z,17.30
2019-06-08T18:02:37.806Z,17.30
2019-06-08T18:05:09.795Z,17.40
2019-06-08T18:07:41.910Z,17.40
2019-06-08T18:10:20.123Z,17.40
2019-06-08T18:12:59.186Z,17.40
2019-06-08T18:15:40.258Z,17.40
2019-06-08T18:18:08.902Z,17.40
2019-06-08T18:20:42.045Z,17.30
2019-06-08T18:23:22.463Z,17.30
2019-06-08T18:25:58.205Z,17.20
2019-06-08T18:28:28.302Z,17.20
2019-06-08T18:31:01.438Z,17.10
2019-06-08T18:33:41.215Z,17.10
2019-06-08T18:36:10.626Z,17.00
2019-06-08T18:38:49.666Z,17.00
2019-06-08T18:41:24.463Z,16.90
2019-06-08T18:43:55.374Z,16.90
2019-06-08T18:46:27.216Z,16.90
2019-06-08T18:49:38.403Z,16.80
2019-06-08T18:52:49.450Z,16.80
2019-06-08T18:55:33.668Z,16.70
2019-06-08T18:58:46.003Z,16.60
2019-06-08T19:01:08.802Z,16.60
2019-06-08T19:10:48.372Z,16.40
2019-06-08T19:13:30.974Z,16.30
2019-06-08T19:16:03.218Z,16.20
2019-06-08T19:18:45.806Z,16.20
2019-06-08T19:21:17.811Z,16.10
2019-06-08T19:23:49.254Z,16.10
2019-06-08T19:26:19.113Z,16.10
2019-06-08T19:28:53.769Z,16.00
2019-06-08T19:31:19.700Z,16.00
2019-06-08T19:33:53.427Z,15.90
2019-06-08T19:36:21.504Z,15.90
2019-06-08T19:38:54.548Z,15.80
2019-06-08T19:41:23.472Z,15.80
2019-06-08T19:43:54.929Z,15.70
2019-06-08T19:46:24.407Z,15.70
2019-06-08T19:48:55.531Z,15.60
2019-06-08T19:51:25.101Z,15.60
2019-06-08T19:53:58.036Z,15.50
2019-06-08T19:56:28.864Z,15.40
2019-06-08T19:59:04.092Z,15.30
2019-06-08T20:01:29.719Z,15.20
2019-06-08T20:04:01.685Z,15.20
2019-06-08T20:06:31.218Z,15.20
2019-06-08T20:09:00.728Z,15.20
2019-06-08T20:11:31.433Z,15.10
2019-06-08T20:14:00.983Z,15.10
2019-06-08T20:16:30.365Z,15.10
2019-06-08T20:18:59.925Z,15.00
2019-06-08T20:21:29.387Z,14.90
2019-06-08T20:23:58.967Z,14.80
2019-06-08T20:26:28.669Z,14.80
2019-06-08T20:29:12.331Z,14.80
2019-06-08T20:31:29.423Z,14.70
2019-06-08T20:33:59.043Z,14.70
2019-06-08T20:36:29.011Z,14.60
2019-06-08T20:38:58.814Z,14.60
2019-06-08T20:41:29.095Z,14.50
2019-06-08T20:43:58.684Z,14.50
2019-06-08T20:46:28.944Z,14.50
2019-06-08T20:48:58.813Z,14.50
2019-06-08T20:51:44.406Z,14.50
2019-06-08T20:54:27.737Z,14.50
2019-06-08T20:56:57.993Z,14.50
2019-06-08T20:59:33.190Z,14.50
2019-06-08T21:02:01.980Z,14.50
2019-06-08T21:04:31.445Z,14.40
2019-06-08T21:07:02.040Z,14.40
2019-06-08T21:09:31.397Z,14.40
2019-06-08T21:12:00.883Z,14.30
2019-06-08T21:14:30.506Z,14.30
2019-06-08T21:17:01.274Z,14.30
2019-06-08T21:19:31.829Z,14.30
2019-06-08T21:22:01.432Z,14.20
2019-06-08T21:24:37.725Z,14.20
2019-06-08T21:27:08.198Z,14.20
2019-06-08T21:29:47.408Z,14.10
2019-06-08T21:32:09.274Z,14.10
2019-06-08T21:34:38.739Z,14.00
2019-06-08T21:37:09.199Z,14.00
2019-06-08T21:39:39.193Z,14.00
2019-06-08T21:42:08.854Z,13.90
2019-06-08T21:44:38.413Z,13.90
2019-06-08T21:47:08.075Z,13.80
2019-06-08T21:49:38.415Z,13.80
2019-06-08T21:52:08.130Z,13.70
2019-06-08T21:54:37.711Z,13.70
2019-06-08T21:57:09.653Z,13.70
2019-06-08T21:59:41.303Z,13.60
2019-06-08T22:02:10.754Z,13.50
2019-06-08T22:04:40.241Z,13.50
2019-06-08T22:07:10.640Z,13.50
2019-06-08T22:09:40.085Z,13.40
2019-06-08T22:12:09.472Z,13.40
2019-06-08T22:14:39.509Z,13.40
2019-06-08T22:17:08.924Z,13.40
2019-06-08T22:19:38.416Z,13.30
2019-06-08T22:22:08.500Z,13.30
2019-06-08T22:24:38.458Z,13.30
2019-06-08T22:27:08.226Z,13.30
2019-06-08T22:29:38.302Z,13.30
2019-06-08T22:32:13.812Z,13.20
2019-06-08T22:34:43.263Z,13.20
2019-06-08T22:37:12.870Z,13.10
2019-06-08T22:39:42.373Z,13.10
2019-06-08T22:42:11.811Z,13.10
2019-06-08T22:44:41.265Z,13.00
2019-06-08T22:47:12.846Z,13.00
2019-06-08T22:49:42.351Z,13.00
2019-06-08T22:52:12.857Z,12.90
2019-06-08T22:54:42.340Z,12.90
2019-06-08T22:57:11.656Z,12.80
2019-06-08T22:59:41.372Z,12.70
2019-06-08T23:02:10.706Z,12.70
2019-06-08T23:04:40.157Z,12.70
2019-06-08T23:07:17.734Z,12.70
2019-06-08T23:09:40.443Z,12.60
2019-06-08T23:12:09.919Z,12.60
2019-06-08T23:14:39.467Z,12.60
2019-06-08T23:17:09.819Z,12.60
2019-06-08T23:19:39.314Z,12.70
2019-06-08T23:22:08.793Z,12.70
2019-06-08T23:24:38.488Z,12.70
2019-06-08T23:27:07.913Z,12.60
2019-06-08T23:29:38.200Z,12.60
2019-06-08T23:32:11.408Z,12.60
2019-06-08T23:34:39.254Z,12.50
2019-06-08T23:37:12.708Z,12.50
2019-06-08T23:39:40.811Z,12.40
2019-06-08T23:42:10.187Z,12.40
2019-06-08T23:44:40.482Z,12.30
2019-06-08T23:47:10.008Z,12.20
2019-06-08T23:49:39.559Z,12.20
2019-06-08T23:52:10.396Z,12.20
2019-06-08T23:54:40.233Z,12.10
2019-06-08T23:57:11.388Z,12.10
2019-06-08T23:59:42.089Z,12.10
