createdAt,value
2022-08-12T00:01:26.955Z,99.90
2022-08-12T00:04:01.963Z,99.90
2022-08-12T00:06:23.151Z,99.90
2022-08-12T00:08:43.956Z,99.90
2022-08-12T00:11:09.675Z,99.90
2022-08-12T00:13:33.167Z,99.90
2022-08-12T00:15:54.821Z,99.90
2022-08-12T00:18:15.178Z,99.90
2022-08-12T00:20:35.658Z,99.90
2022-08-12T00:22:59.594Z,99.90
2022-08-12T00:26:01.431Z,99.90
2022-08-12T00:28:04.174Z,99.90
2022-08-12T00:30:25.137Z,99.90
2022-08-12T00:32:54.384Z,99.90
2022-08-12T00:35:17.512Z,99.90
2022-08-12T00:37:40.676Z,99.90
2022-08-12T00:40:01.597Z,99.90
2022-08-12T00:42:11.965Z,99.90
2022-08-12T00:44:27.990Z,99.90
2022-08-12T00:46:47.210Z,99.90
2022-08-12T00:48:52.095Z,99.90
2022-08-12T00:50:55.699Z,99.90
2022-08-12T00:52:59.514Z,99.90
2022-08-12T00:55:03.540Z,99.90
2022-08-12T00:57:10.567Z,99.90
2022-08-12T00:59:12.570Z,99.90
2022-08-12T01:01:15.028Z,99.90
2022-08-12T01:03:19.829Z,99.90
2022-08-12T01:05:42.731Z,99.90
2022-08-12T01:08:05.282Z,99.90
2022-08-12T01:10:27.573Z,99.90
2022-08-12T01:12:36.776Z,99.90
2022-08-12T01:14:40.865Z,99.90
2022-08-12T01:16:42.813Z,99.90
2022-08-12T01:21:41.136Z,99.90
2022-08-12T01:24:30.176Z,99.90
2022-08-12T01:26:28.611Z,99.90
2022-08-12T01:28:33.601Z,99.90
2022-08-12T01:30:37.545Z,99.90
2022-08-12T01:32:42.965Z,99.90
2022-08-12T01:35:22.611Z,99.90
2022-08-12T01:37:26.671Z,99.90
2022-08-12T01:40:34.040Z,99.90
2022-08-12T01:42:12.919Z,99.90
2022-08-12T01:46:48.086Z,99.90
2022-08-12T01:49:03.156Z,99.90
2022-08-12T01:52:07.475Z,99.90
2022-08-12T01:54:08.283Z,99.90
2022-08-12T01:56:10.825Z,99.90
2022-08-12T01:58:58.767Z,99.90
2022-08-12T02:01:05.571Z,99.90
2022-08-12T02:03:53.326Z,99.90
2022-08-12T02:06:17.452Z,99.90
2022-08-12T02:08:53.289Z,99.90
2022-08-12T02:11:30.186Z,99.90
2022-08-12T02:13:49.635Z,99.90
2022-08-12T02:16:27.950Z,99.90
2022-08-12T02:18:51.141Z,99.90
2022-08-12T02:21:05.677Z,99.90
2022-08-12T02:23:10.956Z,99.90
2022-08-12T02:25:18.071Z,99.90
2022-08-12T02:27:21.937Z,99.90
2022-08-12T02:29:24.780Z,99.90
2022-08-12T02:31:29.086Z,99.90
2022-08-12T02:33:33.037Z,99.90
2022-08-12T02:35:36.490Z,99.90
2022-08-12T02:37:40.789Z,99.90
2022-08-12T02:39:49.710Z,99.90
2022-08-12T02:41:54.285Z,99.90
2022-08-12T02:44:00.338Z,99.90
2022-08-12T02:46:09.321Z,99.90
2022-08-12T02:48:30.134Z,99.90
2022-08-12T02:50:36.623Z,99.90
2022-08-12T02:52:40.180Z,99.90
2022-08-12T02:54:45.707Z,99.90
2022-08-12T02:56:50.973Z,99.90
2022-08-12T02:58:53.502Z,99.90
2022-08-12T03:00:55.749Z,99.90
2022-08-12T03:03:04.566Z,99.90
2022-08-12T03:05:06.681Z,99.90
2022-08-12T03:07:08.968Z,99.90
2022-08-12T03:09:16.500Z,99.90
2022-08-12T03:11:25.699Z,99.90
2022-08-12T03:13:29.329Z,99.90
2022-08-12T03:15:31.300Z,99.90
2022-08-12T03:17:44.991Z,99.90
2022-08-12T03:20:09.342Z,99.90
2022-08-12T03:22:14.675Z,99.90
2022-08-12T03:24:18.651Z,99.90
2022-08-12T03:26:25.817Z,99.90
2022-08-12T03:31:06.167Z,99.90
2022-08-12T03:33:09.234Z,99.90
2022-08-12T03:35:38.366Z,99.90
2022-08-12T03:37:37.290Z,99.90
2022-08-12T03:39:39.219Z,99.90
2022-08-12T03:42:06.815Z,99.90
2022-08-12T03:44:50.561Z,99.90
2022-08-12T03:47:28.407Z,99.90
2022-08-12T03:49:48.854Z,99.90
2022-08-12T03:52:10.421Z,99.90
2022-08-12T03:54:31.087Z,99.90
2022-08-12T03:56:52.107Z,99.90
2022-08-12T03:59:13.586Z,99.90
2022-08-12T04:01:15.435Z,99.90
2022-08-12T04:03:38.280Z,99.90
2022-08-12T04:05:55.866Z,99.90
2022-08-12T04:08:03.501Z,99.90
2022-08-12T04:10:06.457Z,99.90
2022-08-12T04:12:35.732Z,99.90
2022-08-12T04:16:54.921Z,99.90
2022-08-12T04:18:57.185Z,99.90
2022-08-12T04:20:58.897Z,99.90
2022-08-12T04:23:01.254Z,99.90
2022-08-12T04:25:03.398Z,99.90
2022-08-12T04:27:08.606Z,99.90
2022-08-12T04:29:10.762Z,99.90
2022-08-12T04:31:14.130Z,99.90
2022-08-12T04:33:16.079Z,99.90
2022-08-12T04:35:18.129Z,99.90
2022-08-12T04:37:20.017Z,99.90
2022-08-12T04:39:22.776Z,99.90
2022-08-12T04:44:01.320Z,99.90
2022-08-12T04:46:02.997Z,99.90
2022-08-12T04:48:21.044Z,99.90
2022-08-12T04:50:33.786Z,99.90
2022-08-12T04:52:40.307Z,99.90
2022-08-12T04:54:43.813Z,99.90
2022-08-12T04:56:45.912Z,99.90
2022-08-12T04:59:06.311Z,99.90
2022-08-12T05:01:08.771Z,99.90
2022-08-12T05:03:11.600Z,99.90
2022-08-12T05:05:20.246Z,99.90
2022-08-12T05:07:23.038Z,99.90
2022-08-12T05:09:24.963Z,99.90
2022-08-12T05:12:02.817Z,99.90
2022-08-12T05:14:05.730Z,99.90
2022-08-12T05:16:09.208Z,99.90
2022-08-12T05:18:19.358Z,99.90
2022-08-12T05:20:22.383Z,99.90
2022-08-12T05:22:24.640Z,99.90
2022-08-12T05:24:26.460Z,99.90
2022-08-12T05:26:29.477Z,99.90
2022-08-12T05:28:31.238Z,99.90
2022-08-12T05:30:34.393Z,99.90
2022-08-12T05:32:37.180Z,99.90
2022-08-12T05:34:39.061Z,99.90
2022-08-12T05:36:45.868Z,99.90
2022-08-12T05:38:56.518Z,99.90
2022-08-12T05:40:59.477Z,99.90
2022-08-12T05:43:02.283Z,99.90
2022-08-12T05:45:04.530Z,99.90
2022-08-12T05:47:07.106Z,99.90
2022-08-12T05:49:09.371Z,99.90
2022-08-12T05:51:11.340Z,99.90
2022-08-12T05:53:13.411Z,99.90
2022-08-12T05:55:15.393Z,99.90
2022-08-12T05:57:17.629Z,99.90
2022-08-12T05:59:21.630Z,99.90
2022-08-12T06:02:10.330Z,99.90
2022-08-12T06:03:47.043Z,99.90
2022-08-12T06:05:54.385Z,99.90
2022-08-12T06:08:01.329Z,99.90
2022-08-12T06:10:04.965Z,99.90
2022-08-12T06:12:06.827Z,99.90
2022-08-12T06:14:12.102Z,99.90
2022-08-12T06:16:18.458Z,99.90
2022-08-12T06:18:20.288Z,99.90
2022-08-12T06:20:29.299Z,99.90
2022-08-12T06:22:31.974Z,99.90
2022-08-12T06:24:33.778Z,99.90
2022-08-12T06:26:35.518Z,99.90
2022-08-12T06:28:44.282Z,99.90
2022-08-12T06:30:57.210Z,99.90
2022-08-12T06:33:22.640Z,99.90
2022-08-12T06:35:48.427Z,99.90
2022-08-12T06:37:56.825Z,99.90
2022-08-12T06:40:04.046Z,99.90
2022-08-12T06:44:42.847Z,99.90
2022-08-12T06:46:45.740Z,99.90
2022-08-12T06:48:50.262Z,99.90
2022-08-12T06:50:59.319Z,99.90
2022-08-12T06:53:06.239Z,99.90
2022-08-12T06:55:11.962Z,99.90
2022-08-12T06:58:02.033Z,99.90
2022-08-12T06:59:54.627Z,99.90
2022-08-12T07:01:57.029Z,99.90
2022-08-12T07:04:14.363Z,99.90
2022-08-12T07:08:43.431Z,99.90
2022-08-12T07:10:59.353Z,99.90
2022-08-12T07:13:03.351Z,99.90
2022-08-12T07:15:05.958Z,99.90
2022-08-12T07:17:07.837Z,99.90
2022-08-12T07:19:09.614Z,99.90
2022-08-12T07:21:12.896Z,99.90
2022-08-12T07:25:58.967Z,99.90
2022-08-12T07:28:16.764Z,99.90
2022-08-12T07:30:22.334Z,99.90
2022-08-12T07:32:29.542Z,99.90
2022-08-12T07:34:44.325Z,99.90
2022-08-12T07:36:49.386Z,99.90
2022-08-12T07:38:51.718Z,99.90
2022-08-12T07:40:55.830Z,99.90
2022-08-12T07:42:57.693Z,99.90
2022-08-12T07:45:00.041Z,99.90
2022-08-12T07:47:03.264Z,99.90
2022-08-12T07:49:14.548Z,99.90
2022-08-12T07:51:25.307Z,99.90
2022-08-12T07:53:50.157Z,99.90
2022-08-12T07:56:02.322Z,99.90
2022-08-12T07:58:04.122Z,99.90
2022-08-12T08:00:06.743Z,99.90
2022-08-12T08:02:09.994Z,99.90
2022-08-12T08:04:34.085Z,99.90
2022-08-12T08:06:36.403Z,99.90
2022-08-12T08:08:38.657Z,99.90
2022-08-12T08:10:41.949Z,99.90
2022-08-12T08:12:58.644Z,99.90
2022-08-12T08:15:03.395Z,99.90
2022-08-12T08:17:06.614Z,99.90
2022-08-12T08:19:16.467Z,99.90
2022-08-12T08:21:22.038Z,99.90
2022-08-12T08:23:56.118Z,99.90
2022-08-12T08:25:58.930Z,99.90
2022-08-12T08:28:12.131Z,99.90
2022-08-12T08:30:16.484Z,99.90
2022-08-12T08:32:18.329Z,99.90
2022-08-12T08:34:40.223Z,99.90
2022-08-12T08:36:45.477Z,99.90
2022-08-12T08:38:58.116Z,99.90
2022-08-12T08:42:16.577Z,99.90
2022-08-12T08:43:47.734Z,98.80
2022-08-12T08:45:50.218Z,99.90
2022-08-12T08:47:52.233Z,99.30
2022-08-12T08:49:57.584Z,99.90
2022-08-12T08:52:02.835Z,99.90
2022-08-12T08:54:06.826Z,99.90
2022-08-12T08:56:10.998Z,99.90
2022-08-12T08:58:15.467Z,99.90
2022-08-12T09:00:20.558Z,99.90
2022-08-12T09:02:22.489Z,99.90
2022-08-12T09:05:12.658Z,99.20
2022-08-12T09:06:53.371Z,99.30
2022-08-12T09:08:56.233Z,99.60
2022-08-12T09:16:02.486Z,99.30
2022-08-12T09:18:08.987Z,96.70
2022-08-12T09:20:16.105Z,97.90
2022-08-12T09:22:20.565Z,97.90
2022-08-12T09:24:22.751Z,97.20
2022-08-12T09:26:30.064Z,96.30
2022-08-12T09:30:50.717Z,96.10
2022-08-12T09:33:04.205Z,96.10
2022-08-12T09:35:21.932Z,94.20
2022-08-12T09:37:28.525Z,95.10
2022-08-12T09:40:02.372Z,94.60
2022-08-12T09:42:39.209Z,93.10
2022-08-12T09:45:18.743Z,93.90
2022-08-12T09:47:28.866Z,92.40
2022-08-12T09:49:37.212Z,92.70
2022-08-12T09:51:44.405Z,93.00
2022-08-12T09:54:10.673Z,93.80
2022-08-12T09:56:59.580Z,92.70
2022-08-12T09:58:58.901Z,93.90
2022-08-12T10:01:15.155Z,90.90
2022-08-12T10:03:31.832Z,90.20
2022-08-12T10:06:20.550Z,91.40
2022-08-12T10:08:01.248Z,90.60
2022-08-12T10:10:04.701Z,91.40
2022-08-12T10:12:31.497Z,91.60
2022-08-12T10:14:36.616Z,89.60
2022-08-12T10:16:43.794Z,89.40
2022-08-12T10:18:52.426Z,88.90
2022-08-12T10:20:54.604Z,91.10
2022-08-12T10:23:01.779Z,90.30
2022-08-12T10:25:22.743Z,89.70
2022-08-12T10:28:04.951Z,89.90
2022-08-12T10:30:41.863Z,89.90
2022-08-12T10:32:45.436Z,86.50
2022-08-12T10:34:53.429Z,85.60
2022-08-12T10:37:22.752Z,86.20
2022-08-12T10:40:02.094Z,84.90
2022-08-12T10:42:04.418Z,85.30
2022-08-12T10:44:06.329Z,90.30
2022-08-12T10:46:17.626Z,85.70
2022-08-12T10:48:27.089Z,83.80
2022-08-12T10:51:01.044Z,90.00
2022-08-12T10:53:06.006Z,85.60
2022-08-12T10:55:13.366Z,73.40
2022-08-12T10:57:18.618Z,82.40
2022-08-12T10:59:58.528Z,83.10
2022-08-12T11:04:32.100Z,84.60
2022-08-12T11:04:41.233Z,80.90
2022-08-12T11:08:34.303Z,74.40
2022-08-12T11:10:00.597Z,76.00
2022-08-12T11:12:55.744Z,77.80
2022-08-12T11:14:49.828Z,80.00
2022-08-12T11:17:34.494Z,73.80
2022-08-12T11:19:33.168Z,80.20
2022-08-12T11:21:57.931Z,71.80
2022-08-12T11:24:02.511Z,90.00
2022-08-12T11:26:10.145Z,73.30
2022-08-12T11:28:13.413Z,74.70
2022-08-12T11:30:31.397Z,72.40
2022-08-12T11:32:38.796Z,64.80
2022-08-12T11:34:53.637Z,78.00
2022-08-12T11:37:04.966Z,62.90
2022-08-12T11:39:07.130Z,64.60
2022-08-12T11:41:10.248Z,74.10
2022-08-12T11:43:19.846Z,72.00
2022-08-12T11:45:22.147Z,73.90
2022-08-12T11:47:25.173Z,71.70
2022-08-12T11:49:32.082Z,67.80
2022-08-12T11:51:36.387Z,72.00
2022-08-12T11:53:58.129Z,61.80
2022-08-12T11:56:03.984Z,69.50
2022-08-12T11:58:38.306Z,64.30
2022-08-12T12:03:18.205Z,62.60
2022-08-12T12:05:28.417Z,70.10
2022-08-12T12:08:38.164Z,66.10
2022-08-12T12:10:09.356Z,57.50
2022-08-12T12:12:19.297Z,63.60
2022-08-12T12:14:38.269Z,66.40
2022-08-12T12:16:48.133Z,59.00
2022-08-12T12:18:52.089Z,68.20
2022-08-12T12:21:05.492Z,68.00
2022-08-12T12:23:29.086Z,64.70
2022-08-12T12:25:59.597Z,72.10
2022-08-12T12:28:05.118Z,63.70
2022-08-12T12:30:19.315Z,69.00
2022-08-12T12:32:31.038Z,65.10
2022-08-12T12:34:32.945Z,72.60
2022-08-12T12:36:35.469Z,70.10
2022-08-12T12:38:37.204Z,62.30
2022-08-12T12:40:43.887Z,68.70
2022-08-12T12:42:57.797Z,58.20
2022-08-12T12:45:03.561Z,52.90
2022-08-12T12:47:28.788Z,53.60
2022-08-12T12:49:31.236Z,54.40
2022-08-12T12:51:48.608Z,57.30
2022-08-12T12:54:08.653Z,57.60
2022-08-12T12:56:15.839Z,62.00
2022-08-12T12:58:18.190Z,65.30
2022-08-12T13:00:21.372Z,58.40
2022-08-12T13:02:31.576Z,70.90
2022-08-12T13:04:34.992Z,59.50
2022-08-12T13:06:37.112Z,58.70
2022-08-12T13:08:39.323Z,58.60
2022-08-12T13:10:50.166Z,56.00
2022-08-12T13:12:53.514Z,55.30
2022-08-12T13:14:55.326Z,55.90
2022-08-12T13:17:02.566Z,73.90
2022-08-12T13:19:08.403Z,64.30
2022-08-12T13:21:15.815Z,62.10
2022-08-12T13:23:38.592Z,65.90
2022-08-12T13:28:21.498Z,60.50
2022-08-12T13:30:24.866Z,51.60
2022-08-12T13:32:31.353Z,49.40
2022-08-12T13:34:35.731Z,53.10
2022-08-12T13:36:40.952Z,56.70
2022-08-12T13:38:54.367Z,57.20
2022-08-12T13:41:03.549Z,60.10
2022-08-12T13:43:09.640Z,58.90
2022-08-12T13:45:18.502Z,60.20
2022-08-12T13:47:24.956Z,58.00
2022-08-12T13:49:55.035Z,64.80
2022-08-12T13:51:55.011Z,67.20
2022-08-12T13:54:04.974Z,57.50
2022-08-12T13:56:14.706Z,56.80
2022-08-12T13:58:19.801Z,57.30
2022-08-12T14:00:34.162Z,67.40
2022-08-12T14:02:41.152Z,69.30
2022-08-12T14:04:45.468Z,59.30
2022-08-12T14:07:03.862Z,60.80
2022-08-12T14:09:17.376Z,82.60
2022-08-12T14:11:28.128Z,62.60
2022-08-12T14:14:04.150Z,60.60
2022-08-12T14:16:14.352Z,57.70
2022-08-12T14:18:21.792Z,60.80
2022-08-12T14:20:26.472Z,58.90
2022-08-12T14:22:36.076Z,63.90
2022-08-12T14:28:02.634Z,56.60
2022-08-12T14:30:04.610Z,66.40
2022-08-12T14:32:16.405Z,75.40
2022-08-12T14:34:33.494Z,74.70
2022-08-12T14:36:42.764Z,66.20
2022-08-12T14:38:46.237Z,59.90
2022-08-12T14:40:56.952Z,61.10
2022-08-12T14:42:59.199Z,54.90
2022-08-12T14:45:02.157Z,54.60
2022-08-12T14:47:07.639Z,53.80
2022-08-12T14:50:37.454Z,54.50
2022-08-12T14:52:44.000Z,54.90
2022-08-12T14:56:21.436Z,58.60
2022-08-12T14:59:23.308Z,57.60
2022-08-12T15:01:44.655Z,59.10
2022-08-12T15:03:57.030Z,58.70
2022-08-12T15:06:39.462Z,62.50
2022-08-12T15:08:33.399Z,62.30
2022-08-12T15:10:42.615Z,59.20
2022-08-12T15:12:51.765Z,58.60
2022-08-12T15:14:56.592Z,53.70
2022-08-12T15:17:00.717Z,55.70
2022-08-12T15:19:11.267Z,55.60
2022-08-12T15:21:25.800Z,55.00
2022-08-12T15:23:55.197Z,54.00
2022-08-12T15:26:03.390Z,57.60
2022-08-12T15:28:20.701Z,49.30
2022-08-12T15:30:24.803Z,49.30
2022-08-12T15:32:32.068Z,52.30
2022-08-12T15:34:38.743Z,52.00
2022-08-12T15:36:55.244Z,49.10
2022-08-12T15:38:57.586Z,56.90
2022-08-12T15:41:00.130Z,50.00
2022-08-12T15:43:04.257Z,52.50
2022-08-12T15:45:10.183Z,55.10
2022-08-12T15:47:26.802Z,52.90
2022-08-12T15:49:42.860Z,53.30
2022-08-12T15:51:59.198Z,57.40
2022-08-12T15:54:33.933Z,54.70
2022-08-12T15:56:30.460Z,46.70
2022-08-12T15:58:33.882Z,52.50
2022-08-12T16:00:38.165Z,58.20
2022-08-12T16:02:50.609Z,52.50
2022-08-12T16:04:52.969Z,50.30
2022-08-12T16:07:11.584Z,62.40
2022-08-12T16:09:21.548Z,55.00
2022-08-12T16:11:23.650Z,53.10
2022-08-12T16:13:34.628Z,55.10
2022-08-12T16:15:42.325Z,58.60
2022-08-12T16:18:18.805Z,57.60
2022-08-12T16:20:22.449Z,54.70
2022-08-12T16:22:34.859Z,52.80
2022-08-12T16:24:43.562Z,53.90
2022-08-12T16:26:45.449Z,57.30
2022-08-12T16:28:56.073Z,59.00
2022-08-12T16:30:59.894Z,58.80
2022-08-12T16:33:11.300Z,56.20
2022-08-12T16:35:16.511Z,56.40
2022-08-12T16:37:18.651Z,65.20
2022-08-12T16:39:24.176Z,54.90
2022-08-12T16:41:28.177Z,55.60
2022-08-12T16:43:33.519Z,54.50
2022-08-12T16:46:05.319Z,58.70
2022-08-12T16:48:01.565Z,59.50
2022-08-12T16:50:07.810Z,54.50
2022-08-12T16:52:12.714Z,54.60
2022-08-12T16:54:18.970Z,53.20
2022-08-12T16:56:20.720Z,54.80
2022-08-12T16:58:30.570Z,53.00
2022-08-12T17:00:32.483Z,55.60
2022-08-12T17:02:40.698Z,55.00
2022-08-12T17:04:52.928Z,59.50
2022-08-12T17:06:54.996Z,56.20
2022-08-12T17:09:02.997Z,58.00
2022-08-12T17:11:08.404Z,56.20
2022-08-12T17:13:10.762Z,58.30
2022-08-12T17:15:50.982Z,54.40
2022-08-12T17:17:39.416Z,55.10
2022-08-12T17:20:29.733Z,58.00
2022-08-12T17:22:06.694Z,59.40
2022-08-12T17:24:17.090Z,58.50
2022-08-12T17:26:19.180Z,58.20
2022-08-12T17:28:24.941Z,55.10
2022-08-12T17:30:27.522Z,54.80
2022-08-12T17:32:33.596Z,56.50
2022-08-12T17:34:55.032Z,55.80
2022-08-12T17:37:04.870Z,55.70
2022-08-12T17:39:09.383Z,60.00
2022-08-12T17:41:22.962Z,58.30
2022-08-12T17:43:55.860Z,61.30
2022-08-12T17:45:56.147Z,58.30
2022-08-12T17:48:05.603Z,67.40
2022-08-12T17:50:08.571Z,58.50
2022-08-12T17:52:20.891Z,63.20
2022-08-12T17:54:23.630Z,57.70
2022-08-12T17:56:31.889Z,66.90
2022-08-12T17:58:37.956Z,60.30
2022-08-12T18:00:44.159Z,59.10
2022-08-12T18:02:47.755Z,58.80
2022-08-12T18:05:04.526Z,63.40
2022-08-12T18:07:08.576Z,60.30
2022-08-12T18:09:14.772Z,66.30
2022-08-12T18:12:05.833Z,69.60
2022-08-12T18:13:57.259Z,68.70
2022-08-12T18:16:04.159Z,67.80
2022-08-12T18:18:16.653Z,68.20
2022-08-12T18:20:19.409Z,71.10
2022-08-12T18:22:30.483Z,71.20
2022-08-12T18:24:33.405Z,72.50
2022-08-12T18:26:39.886Z,65.80
2022-08-12T18:28:44.462Z,73.00
2022-08-12T18:30:52.442Z,72.00
2022-08-12T18:32:59.539Z,76.40
2022-08-12T18:35:10.495Z,75.90
2022-08-12T18:37:41.151Z,73.20
2022-08-12T18:39:54.348Z,74.20
2022-08-12T18:41:58.389Z,74.50
2022-08-12T18:44:09.456Z,74.20
2022-08-12T18:46:13.484Z,76.10
2022-08-12T18:48:16.539Z,75.20
2022-08-12T18:50:18.326Z,80.00
2022-08-12T18:52:20.537Z,77.20
2022-08-12T18:54:23.062Z,77.20
2022-08-12T18:56:33.376Z,75.50
2022-08-12T18:58:59.522Z,77.20
2022-08-12T19:01:02.779Z,74.80
2022-08-12T19:03:09.144Z,78.90
2022-08-12T19:05:54.539Z,76.80
2022-08-12T19:08:00.578Z,73.90
2022-08-12T19:10:03.895Z,72.50
2022-08-12T19:12:30.361Z,71.70
2022-08-12T19:14:42.133Z,72.30
2022-08-12T19:16:44.040Z,74.50
2022-08-12T19:18:49.263Z,75.00
2022-08-12T19:20:51.001Z,73.60
2022-08-12T19:22:59.663Z,73.50
2022-08-12T19:26:01.312Z,75.10
2022-08-12T19:27:51.042Z,78.90
2022-08-12T19:30:07.248Z,79.80
2022-08-12T19:32:13.757Z,76.20
2022-08-12T19:36:40.442Z,81.20
2022-08-12T19:38:46.839Z,81.40
2022-08-12T19:41:02.894Z,79.90
2022-08-12T19:43:20.482Z,79.20
2022-08-12T19:45:22.765Z,81.50
2022-08-12T19:47:24.603Z,85.40
2022-08-12T19:49:27.143Z,86.10
2022-08-12T19:51:40.575Z,88.60
2022-08-12T19:53:57.278Z,85.80
2022-08-12T19:55:59.965Z,86.50
2022-08-12T19:58:03.229Z,90.30
2022-08-12T20:00:07.816Z,85.90
2022-08-12T20:02:16.011Z,89.80
2022-08-12T20:04:18.438Z,87.40
2022-08-12T20:06:24.366Z,89.90
2022-08-12T20:08:34.351Z,90.90
2022-08-12T20:10:42.793Z,90.30
2022-08-12T20:13:10.156Z,87.90
2022-08-12T20:15:10.463Z,89.90
2022-08-12T20:17:12.506Z,88.60
2022-08-12T20:19:15.992Z,90.20
2022-08-12T20:21:17.981Z,89.00
2022-08-12T20:23:37.152Z,90.50
2022-08-12T20:25:52.495Z,91.90
2022-08-12T20:28:02.840Z,91.60
2022-08-12T20:30:06.193Z,91.80
2022-08-12T20:32:09.450Z,91.40
2022-08-12T20:34:12.083Z,91.90
2022-08-12T20:36:40.606Z,90.60
2022-08-12T20:38:40.367Z,93.50
2022-08-12T20:40:42.553Z,91.40
2022-08-12T20:42:50.580Z,93.00
2022-08-12T20:44:54.116Z,92.70
2022-08-12T20:47:19.627Z,90.60
2022-08-12T20:49:23.854Z,93.60
2022-08-12T20:51:28.177Z,91.20
2022-08-12T20:53:57.974Z,92.30
2022-08-12T20:56:14.274Z,92.80
2022-08-12T20:58:21.765Z,90.80
2022-08-12T21:00:28.084Z,92.30
2022-08-12T21:02:30.778Z,91.80
2022-08-12T21:04:51.864Z,90.90
2022-08-12T21:07:09.254Z,90.10
2022-08-12T21:09:11.966Z,90.70
2022-08-12T21:11:13.862Z,91.50
2022-08-12T21:13:15.619Z,91.60
2022-08-12T21:15:30.353Z,91.30
2022-08-12T21:18:00.710Z,92.80
2022-08-12T21:20:22.516Z,92.60
2022-08-12T21:22:29.386Z,92.40
2022-08-12T21:24:31.661Z,92.90
2022-08-12T21:26:37.090Z,92.50
2022-08-12T21:28:42.202Z,91.70
2022-08-12T21:32:34.738Z,93.10
2022-08-12T21:33:32.176Z,93.30
2022-08-12T21:36:34.448Z,92.00
2022-08-12T21:41:42.809Z,93.10
2022-08-12T21:45:45.640Z,92.80
2022-08-12T21:46:57.137Z,92.50
2022-08-12T21:49:40.517Z,92.80
2022-08-12T21:51:49.608Z,92.80
2022-08-12T21:54:07.037Z,93.40
2022-08-12T21:56:34.938Z,93.90
2022-08-12T21:58:43.279Z,93.40
2022-08-12T22:00:47.210Z,93.70
2022-08-12T22:03:15.411Z,93.60
2022-08-12T22:05:41.807Z,94.00
2022-08-12T22:07:58.056Z,94.70
2022-08-12T22:10:02.923Z,94.80
2022-08-12T22:12:26.511Z,95.90
2022-08-12T22:14:32.729Z,95.50
2022-08-12T22:16:57.108Z,97.10
2022-08-12T22:19:02.579Z,96.20
2022-08-12T22:21:24.821Z,96.60
2022-08-12T22:24:04.281Z,96.90
2022-08-12T22:26:12.800Z,96.80
2022-08-12T22:28:52.541Z,97.40
2022-08-12T22:37:46.257Z,97.40
2022-08-12T22:39:49.124Z,97.90
2022-08-12T22:42:09.694Z,97.90
2022-08-12T22:44:31.094Z,99.30
2022-08-12T22:47:03.439Z,98.70
2022-08-12T22:49:06.630Z,98.00
2022-08-12T22:51:11.077Z,98.10
2022-08-12T22:53:16.468Z,98.30
2022-08-12T22:55:23.030Z,98.70
2022-08-12T22:57:53.184Z,98.60
2022-08-12T22:59:57.489Z,98.80
2022-08-12T23:02:01.907Z,98.80
2022-08-12T23:04:07.707Z,99.30
2022-08-12T23:06:12.102Z,99.60
2022-08-12T23:08:17.954Z,99.90
2022-08-12T23:10:21.317Z,99.90
2022-08-12T23:12:48.922Z,99.90
2022-08-12T23:14:50.968Z,99.90
2022-08-12T23:16:55.995Z,99.90
2022-08-12T23:19:17.608Z,99.90
2022-08-12T23:21:22.232Z,99.90
2022-08-12T23:23:25.597Z,99.90
2022-08-12T23:25:32.546Z,99.90
2022-08-12T23:28:30.126Z,99.90
2022-08-12T23:30:34.939Z,99.90
2022-08-12T23:32:40.918Z,99.90
2022-08-12T23:34:47.782Z,99.90
2022-08-12T23:36:51.386Z,99.90
2022-08-12T23:38:58.699Z,99.90
2022-08-12T23:41:06.106Z,99.90
2022-08-12T23:43:12.411Z,99.90
2022-08-12T23:45:20.521Z,99.90
2022-08-12T23:47:33.175Z,99.90
2022-08-12T23:49:57.571Z,99.90
2022-08-12T23:52:07.117Z,99.90
2022-08-12T23:54:10.899Z,99.90
2022-08-12T23:56:38.876Z,99.90
2022-08-12T23:58:57.529Z,99.90
