createdAt,value
2023-01-08T00:02:03.836Z,12.77
2023-01-08T00:04:39.016Z,12.50
2023-01-08T00:07:07.082Z,13.75
2023-01-08T00:09:34.749Z,11.02
2023-01-08T00:12:02.842Z,10.77
2023-01-08T00:14:31.653Z,13.50
2023-01-08T00:16:59.828Z,13.15
2023-01-08T00:19:28.087Z,12.85
2023-01-08T00:21:55.848Z,13.27
2023-01-08T00:24:23.552Z,12.75
2023-01-08T00:26:51.281Z,12.98
2023-01-08T00:29:18.976Z,12.18
2023-01-08T00:31:47.484Z,14.70
2023-01-08T00:34:15.554Z,13.63
2023-01-08T00:36:43.395Z,12.52
2023-01-08T00:39:11.141Z,14.68
2023-01-08T00:41:39.030Z,12.23
2023-01-08T00:44:07.143Z,12.30
2023-01-08T00:46:35.517Z,13.25
2023-01-08T00:49:03.740Z,12.30
2023-01-08T00:51:31.674Z,13.10
2023-01-08T00:53:59.834Z,11.93
2023-01-08T00:56:29.094Z,12.60
2023-01-08T00:58:56.821Z,11.85
2023-01-08T01:01:24.719Z,13.10
2023-01-08T01:03:53.033Z,10.20
2023-01-08T01:06:24.159Z,13.05
2023-01-08T01:11:29.669Z,11.00
2023-01-08T01:13:57.813Z,13.30
2023-01-08T01:16:25.712Z,10.50
2023-01-08T01:18:55.080Z,16.63
2023-01-08T01:21:27.691Z,12.30
2023-01-08T01:23:56.214Z,12.20
2023-01-08T01:26:25.095Z,11.00
2023-01-08T01:28:54.988Z,10.50
2023-01-08T01:31:23.559Z,10.93
2023-01-08T01:33:51.592Z,10.48
2023-01-08T01:36:20.500Z,12.38
2023-01-08T01:38:49.183Z,10.25
2023-01-08T01:41:27.828Z,11.65
2023-01-08T01:43:57.552Z,10.68
2023-01-08T01:46:28.255Z,11.32
2023-01-08T01:48:58.152Z,11.93
2023-01-08T01:51:30.514Z,10.40
2023-01-08T01:53:58.452Z,10.95
2023-01-08T01:56:27.510Z,11.98
2023-01-08T01:58:55.914Z,13.55
2023-01-08T02:01:25.390Z,10.95
2023-01-08T02:03:53.488Z,12.13
2023-01-08T02:06:33.916Z,11.65
2023-01-08T02:09:13.536Z,12.53
2023-01-08T02:12:13.609Z,10.20
2023-01-08T02:14:49.317Z,11.05
2023-01-08T02:17:18.985Z,12.68
2023-01-08T02:19:49.367Z,12.27
2023-01-08T02:22:36.850Z,10.88
2023-01-08T02:25:17.363Z,11.77
2023-01-08T02:27:46.458Z,10.95
2023-01-08T02:30:14.383Z,11.70
2023-01-08T02:32:43.475Z,12.02
2023-01-08T02:35:11.888Z,10.93
2023-01-08T02:37:39.918Z,10.75
2023-01-08T02:40:15.669Z,11.38
2023-01-08T02:43:02.581Z,11.63
2023-01-08T02:45:35.304Z,10.20
2023-01-08T02:48:22.230Z,11.13
2023-01-08T02:51:02.985Z,12.70
2023-01-08T02:53:33.332Z,11.02
2023-01-08T02:56:17.906Z,9.97
2023-01-08T02:58:48.178Z,11.70
2023-01-08T03:01:17.476Z,11.47
2023-01-08T03:03:47.825Z,10.65
2023-01-08T03:06:17.639Z,10.77
2023-01-08T03:08:47.743Z,11.70
2023-01-08T03:11:16.617Z,9.88
2023-01-08T03:14:03.329Z,10.63
2023-01-08T03:16:36.598Z,11.57
2023-01-08T03:19:16.133Z,11.25
2023-01-08T03:21:45.899Z,11.48
2023-01-08T03:24:15.496Z,10.95
2023-01-08T03:26:44.763Z,10.88
2023-01-08T03:29:16.304Z,13.70
2023-01-08T03:31:45.524Z,12.13
2023-01-08T03:34:15.012Z,14.05
2023-01-08T03:36:44.323Z,13.15
2023-01-08T03:39:17.507Z,11.13
2023-01-08T03:41:46.090Z,12.60
2023-01-08T03:44:13.840Z,10.88
2023-01-08T03:46:45.304Z,15.32
2023-01-08T03:49:13.562Z,11.65
2023-01-08T03:51:41.922Z,13.27
2023-01-08T03:54:11.964Z,14.20
2023-01-08T03:56:39.639Z,11.15
2023-01-08T03:59:07.624Z,12.13
2023-01-08T04:01:35.719Z,12.52
2023-01-08T04:04:03.440Z,12.73
2023-01-08T04:06:31.212Z,13.55
2023-01-08T04:08:59.193Z,14.02
2023-01-08T04:11:27.032Z,15.50
2023-01-08T04:13:54.679Z,11.70
2023-01-08T04:16:23.488Z,12.65
2023-01-08T04:18:51.093Z,14.45
2023-01-08T04:21:18.896Z,11.48
2023-01-08T04:23:46.583Z,15.52
2023-01-08T04:26:14.448Z,12.77
2023-01-08T04:28:42.797Z,12.30
2023-01-08T04:31:11.259Z,11.75
2023-01-08T04:33:39.254Z,12.70
2023-01-08T04:36:06.968Z,11.93
2023-01-08T04:38:34.593Z,12.88
2023-01-08T04:41:03.891Z,14.90
2023-01-08T04:43:32.265Z,11.30
2023-01-08T04:46:00.714Z,11.98
2023-01-08T04:48:29.379Z,13.93
2023-01-08T04:50:58.971Z,9.90
2023-01-08T04:53:27.259Z,17.98
2023-01-08T04:55:54.897Z,12.80
2023-01-08T04:58:22.873Z,12.73
2023-01-08T05:00:50.686Z,14.20
2023-01-08T05:03:18.671Z,14.75
2023-01-08T05:05:48.604Z,17.08
2023-01-08T05:10:46.352Z,13.77
2023-01-08T05:13:14.024Z,14.43
2023-01-08T05:15:41.971Z,15.70
2023-01-08T05:18:10.534Z,14.75
2023-01-08T05:20:38.322Z,14.15
2023-01-08T05:23:06.059Z,16.88
2023-01-08T05:25:34.320Z,13.82
2023-01-08T05:28:02.129Z,12.95
2023-01-08T05:30:30.150Z,14.05
2023-01-08T05:32:57.850Z,16.48
2023-01-08T05:35:25.554Z,14.98
2023-01-08T05:37:53.167Z,14.38
2023-01-08T05:40:20.938Z,15.02
2023-01-08T05:42:48.578Z,14.43
2023-01-08T05:45:16.996Z,16.33
2023-01-08T05:47:44.772Z,13.63
2023-01-08T05:50:12.487Z,13.63
2023-01-08T05:52:40.379Z,13.63
2023-01-08T05:55:08.255Z,16.90
2023-01-08T05:57:35.973Z,15.15
2023-01-08T06:00:05.219Z,13.27
2023-01-08T06:02:39.502Z,14.60
2023-01-08T06:05:07.476Z,12.63
2023-01-08T06:07:35.491Z,11.57
2023-01-08T06:10:04.298Z,13.73
2023-01-08T06:12:32.108Z,12.23
2023-01-08T06:14:59.907Z,14.43
2023-01-08T06:17:27.535Z,11.70
2023-01-08T06:19:55.237Z,10.88
2023-01-08T06:22:23.045Z,9.30
2023-01-08T06:24:50.833Z,9.95
2023-01-08T06:27:18.794Z,12.63
2023-01-08T06:29:46.497Z,11.93
2023-01-08T06:32:14.283Z,10.68
2023-01-08T06:34:41.932Z,11.82
2023-01-08T06:37:09.562Z,10.80
2023-01-08T06:39:37.689Z,9.90
2023-01-08T06:42:05.294Z,9.45
2023-01-08T06:44:32.947Z,9.18
2023-01-08T06:47:00.714Z,9.60
2023-01-08T06:49:28.380Z,12.05
2023-01-08T06:51:57.193Z,10.30
2023-01-08T06:54:25.237Z,10.45
2023-01-08T06:56:54.407Z,9.95
2023-01-08T06:59:22.517Z,12.35
2023-01-08T07:01:50.997Z,13.43
2023-01-08T07:04:19.345Z,10.90
2023-01-08T07:06:47.319Z,12.93
2023-01-08T07:09:15.810Z,12.25
2023-01-08T07:11:43.683Z,15.73
2023-01-08T07:14:12.371Z,11.85
2023-01-08T07:16:40.154Z,13.55
2023-01-08T07:19:08.040Z,14.65
2023-01-08T07:21:35.715Z,14.82
2023-01-08T07:24:04.318Z,13.73
2023-01-08T07:26:32.259Z,12.40
2023-01-08T07:28:59.911Z,12.02
2023-01-08T07:31:27.705Z,13.50
2023-01-08T07:33:55.687Z,11.07
2023-01-08T07:36:24.404Z,11.68
2023-01-08T07:38:52.305Z,12.32
2023-01-08T07:41:19.999Z,10.77
2023-01-08T07:43:48.557Z,13.07
2023-01-08T07:46:20.173Z,12.85
2023-01-08T07:48:47.960Z,11.07
2023-01-08T07:51:15.722Z,11.27
2023-01-08T07:53:43.927Z,11.63
2023-01-08T07:56:12.080Z,11.23
2023-01-08T07:58:39.996Z,12.82
2023-01-08T08:01:12.348Z,10.05
2023-01-08T08:03:41.298Z,11.82
2023-01-08T08:06:09.488Z,11.40
2023-01-08T08:08:37.816Z,20.85
2023-01-08T08:11:05.682Z,12.75
2023-01-08T08:13:33.699Z,10.73
2023-01-08T08:16:05.270Z,11.75
2023-01-08T08:18:33.098Z,12.32
2023-01-08T08:21:00.888Z,11.60
2023-01-08T08:23:28.844Z,11.35
2023-01-08T08:25:57.340Z,9.75
2023-01-08T08:28:25.288Z,13.57
2023-01-08T08:30:52.989Z,10.77
2023-01-08T08:33:21.357Z,12.25
2023-01-08T08:35:52.876Z,11.38
2023-01-08T08:38:23.167Z,13.95
2023-01-08T08:43:19.338Z,12.02
2023-01-08T08:45:47.331Z,13.05
2023-01-08T08:48:17.012Z,14.70
2023-01-08T08:50:45.073Z,13.48
2023-01-08T08:53:12.797Z,14.50
2023-01-08T08:55:40.652Z,12.68
2023-01-08T08:58:13.304Z,14.02
2023-01-08T09:00:41.954Z,14.48
2023-01-08T09:03:16.344Z,12.88
2023-01-08T09:05:44.531Z,13.27
2023-01-08T09:08:12.871Z,18.88
2023-01-08T09:10:42.475Z,17.88
2023-01-08T09:13:10.487Z,15.90
2023-01-08T09:15:38.606Z,15.75
2023-01-08T09:18:06.554Z,15.10
2023-01-08T09:20:34.255Z,14.95
2023-01-08T09:23:03.425Z,16.55
2023-01-08T09:25:31.462Z,15.20
2023-01-08T09:28:06.683Z,15.65
2023-01-08T09:30:34.483Z,14.98
2023-01-08T09:33:05.011Z,18.15
2023-01-08T09:35:34.332Z,18.83
2023-01-08T09:38:01.972Z,14.55
2023-01-08T09:40:33.097Z,13.95
2023-01-08T09:45:30.873Z,13.68
2023-01-08T09:48:06.650Z,17.60
2023-01-08T09:50:45.214Z,13.18
2023-01-08T09:53:23.587Z,13.68
2023-01-08T09:59:11.145Z,15.38
2023-01-08T10:04:37.854Z,12.90
2023-01-08T10:07:32.022Z,13.98
2023-01-08T10:15:55.421Z,14.48
2023-01-08T10:21:22.581Z,15.73
2023-01-08T10:26:52.645Z,17.02
2023-01-08T10:32:25.088Z,16.73
2023-01-08T10:34:56.876Z,14.98
2023-01-08T10:40:34.840Z,14.65
2023-01-08T10:51:34.003Z,13.57
2023-01-08T10:54:15.411Z,14.77
2023-01-08T10:56:44.549Z,11.45
2023-01-08T10:59:19.845Z,12.40
2023-01-08T11:01:49.912Z,11.05
2023-01-08T11:04:28.119Z,10.45
2023-01-08T11:14:00.853Z,11.15
2023-01-08T11:16:38.290Z,11.13
2023-01-08T11:19:08.849Z,11.35
2023-01-08T11:27:49.773Z,9.85
2023-01-08T11:42:01.783Z,14.93
2023-01-08T11:47:49.582Z,15.52
2023-01-08T11:53:41.599Z,12.77
2023-01-08T11:59:17.574Z,13.43
2023-01-08T12:01:51.375Z,9.85
2023-01-08T13:05:24.183Z,9.30
2023-01-08T13:07:54.145Z,9.73
2023-01-08T13:10:38.020Z,9.68
2023-01-08T13:13:06.799Z,9.23
2023-01-08T13:15:36.807Z,11.20
2023-01-08T13:18:08.684Z,10.45
2023-01-08T13:20:36.919Z,10.48
2023-01-08T13:23:05.742Z,11.23
2023-01-08T13:25:35.998Z,10.15
2023-01-08T13:28:23.010Z,10.53
2023-01-08T13:30:51.146Z,11.10
2023-01-08T13:33:43.608Z,9.30
2023-01-08T13:36:17.903Z,9.70
2023-01-08T13:38:46.394Z,13.13
2023-01-08T13:41:40.871Z,14.00
2023-01-08T13:44:29.989Z,10.05
2023-01-08T13:46:59.953Z,11.50
2023-01-08T13:49:29.800Z,13.73
2023-01-08T13:51:57.775Z,11.27
2023-01-08T13:54:38.628Z,10.95
2023-01-08T13:57:13.808Z,10.38
2023-01-08T13:59:44.285Z,12.38
2023-01-08T14:02:24.856Z,10.55
2023-01-08T14:04:53.207Z,12.43
2023-01-08T14:07:21.710Z,14.30
2023-01-08T14:09:50.286Z,11.48
2023-01-08T14:12:21.221Z,12.68
2023-01-08T14:14:57.785Z,12.63
2023-01-08T14:17:30.688Z,10.95
2023-01-08T14:20:00.011Z,11.43
2023-01-08T14:22:32.449Z,13.18
2023-01-08T14:25:07.024Z,11.90
2023-01-08T14:27:35.465Z,13.00
2023-01-08T14:30:03.583Z,13.02
2023-01-08T14:32:31.819Z,12.63
2023-01-08T14:35:06.676Z,15.07
2023-01-08T14:37:34.601Z,12.50
2023-01-08T14:40:02.908Z,12.32
2023-01-08T14:42:43.468Z,10.43
2023-01-08T14:45:33.874Z,10.93
2023-01-08T14:48:15.039Z,11.83
2023-01-08T14:50:44.832Z,10.75
2023-01-08T14:53:15.656Z,12.00
2023-01-08T14:55:45.698Z,12.98
2023-01-08T14:58:15.942Z,12.75
2023-01-08T15:00:44.699Z,10.90
2023-01-08T15:06:30.044Z,10.57
2023-01-08T15:08:59.572Z,9.23
2023-01-08T15:11:32.760Z,9.30
2023-01-08T15:14:01.479Z,9.63
2023-01-08T15:22:03.065Z,9.68
2023-01-08T15:24:36.277Z,12.57
2023-01-08T15:27:11.087Z,9.98
2023-01-08T15:29:42.867Z,11.70
2023-01-08T15:32:19.091Z,11.35
2023-01-08T15:34:47.396Z,10.68
2023-01-08T15:43:03.558Z,11.38
2023-01-08T15:51:00.739Z,11.27
2023-01-08T15:53:29.945Z,10.50
2023-01-08T16:01:24.191Z,12.48
2023-01-08T16:03:52.082Z,9.50
2023-01-08T16:06:20.239Z,10.30
2023-01-08T16:08:48.237Z,11.15
2023-01-08T16:11:18.052Z,9.40
2023-01-08T16:13:46.728Z,11.02
2023-01-08T16:16:16.156Z,13.23
2023-01-08T16:18:47.257Z,10.40
2023-01-08T16:23:43.043Z,11.50
2023-01-08T16:26:14.144Z,10.15
2023-01-08T16:31:10.697Z,9.95
2023-01-08T16:33:38.630Z,9.18
2023-01-08T16:36:09.291Z,9.50
2023-01-08T16:38:37.355Z,10.82
2023-01-08T16:41:05.756Z,10.05
2023-01-08T16:43:39.477Z,9.02
2023-01-08T16:46:12.552Z,10.68
2023-01-08T16:48:41.952Z,11.07
2023-01-08T16:51:10.612Z,10.75
2023-01-08T16:53:39.399Z,9.88
2023-01-08T16:56:07.552Z,10.10
2023-01-08T16:58:37.116Z,10.55
2023-01-08T17:01:09.652Z,11.00
2023-01-08T17:03:37.844Z,11.23
2023-01-08T17:06:07.104Z,10.63
2023-01-08T17:08:40.074Z,11.80
2023-01-08T17:11:09.579Z,12.10
2023-01-08T17:13:37.648Z,10.50
2023-01-08T17:16:10.396Z,12.35
2023-01-08T17:18:38.151Z,11.93
2023-01-08T17:21:06.460Z,12.70
2023-01-08T17:23:34.212Z,13.18
2023-01-08T17:26:05.136Z,12.27
2023-01-08T17:28:34.975Z,16.10
2023-01-08T17:31:06.703Z,12.63
2023-01-08T17:33:40.972Z,15.32
2023-01-08T17:36:16.516Z,11.55
2023-01-08T17:38:44.347Z,12.40
2023-01-08T17:41:32.035Z,12.20
2023-01-08T17:44:00.352Z,13.80
2023-01-08T17:46:28.440Z,12.60
2023-01-08T17:48:56.514Z,12.82
2023-01-08T17:51:24.255Z,11.55
2023-01-08T17:53:51.941Z,13.02
2023-01-08T17:56:19.707Z,13.80
2023-01-08T17:58:49.201Z,12.80
2023-01-08T18:01:17.184Z,13.80
2023-01-08T18:03:45.093Z,14.60
2023-01-08T18:06:13.227Z,13.35
2023-01-08T18:08:41.599Z,11.98
2023-01-08T18:11:10.685Z,11.48
2023-01-08T18:13:38.756Z,11.68
2023-01-08T18:16:08.382Z,13.45
2023-01-08T18:18:36.301Z,13.60
2023-01-08T18:21:04.427Z,12.10
2023-01-08T18:23:32.533Z,12.02
2023-01-08T18:26:07.754Z,13.60
2023-01-08T18:28:35.737Z,14.15
2023-01-08T18:31:06.735Z,14.48
2023-01-08T18:33:37.164Z,14.13
2023-01-08T18:36:06.563Z,13.35
2023-01-08T18:38:34.623Z,13.95
2023-01-08T18:41:03.668Z,14.65
2023-01-08T18:43:35.632Z,16.58
2023-01-08T18:46:04.558Z,21.52
2023-01-08T18:48:32.545Z,16.67
2023-01-08T18:51:07.567Z,19.35
2023-01-08T18:53:35.323Z,22.70
2023-01-08T18:56:02.959Z,18.88
2023-01-08T18:58:30.581Z,20.13
2023-01-08T19:01:04.010Z,16.42
2023-01-08T19:03:31.638Z,14.85
2023-01-08T19:06:00.878Z,14.95
2023-01-08T19:08:28.808Z,13.50
2023-01-08T19:10:56.732Z,15.27
2023-01-08T19:13:24.443Z,10.32
2023-01-08T19:15:52.037Z,11.60
2023-01-08T19:18:21.317Z,13.88
2023-01-08T19:20:50.791Z,14.50
2023-01-08T19:23:18.520Z,9.60
2023-01-08T19:25:46.123Z,10.50
2023-01-08T19:28:13.897Z,10.63
2023-01-08T19:30:42.361Z,12.85
2023-01-08T19:33:10.165Z,12.70
2023-01-08T19:35:40.982Z,11.57
2023-01-08T19:38:08.663Z,11.80
2023-01-08T19:40:36.366Z,10.70
2023-01-08T19:43:22.726Z,12.25
2023-01-08T19:45:50.549Z,12.00
2023-01-08T19:48:18.398Z,12.32
2023-01-08T19:50:46.922Z,14.15
2023-01-08T19:53:14.782Z,12.32
2023-01-08T19:55:42.353Z,12.60
2023-01-08T19:58:09.937Z,11.73
2023-01-08T20:00:39.423Z,14.18
2023-01-08T20:03:07.198Z,13.50
2023-01-08T20:05:34.895Z,13.23
2023-01-08T20:08:02.940Z,12.52
2023-01-08T20:10:31.679Z,12.02
2023-01-08T20:12:59.359Z,12.68
2023-01-08T20:15:28.955Z,12.05
2023-01-08T20:17:56.953Z,12.15
2023-01-08T20:20:24.829Z,12.30
2023-01-08T20:22:52.826Z,12.75
2023-01-08T20:25:20.581Z,10.10
2023-01-08T20:27:48.284Z,13.18
2023-01-08T20:30:16.015Z,12.07
2023-01-08T20:32:43.715Z,12.60
2023-01-08T20:35:11.775Z,12.98
2023-01-08T20:37:39.831Z,11.52
2023-01-08T20:40:07.718Z,13.45
2023-01-08T20:42:35.352Z,12.88
2023-01-08T20:45:03.047Z,12.52
2023-01-08T20:47:31.565Z,14.05
2023-01-08T20:49:59.528Z,12.75
2023-01-08T20:52:30.116Z,13.10
2023-01-08T20:54:57.841Z,16.58
2023-01-08T20:57:25.750Z,13.50
2023-01-08T20:59:53.365Z,15.60
2023-01-08T21:02:21.318Z,16.73
2023-01-08T21:04:50.345Z,14.98
2023-01-08T21:07:21.216Z,17.70
2023-01-08T21:09:51.252Z,16.80
2023-01-08T21:12:19.576Z,16.65
2023-01-08T21:14:47.572Z,17.63
2023-01-08T21:17:15.789Z,14.98
2023-01-08T21:19:43.460Z,14.98
2023-01-08T21:22:11.223Z,16.63
2023-01-08T21:24:38.950Z,16.20
2023-01-08T21:27:06.902Z,15.32
2023-01-08T21:29:34.515Z,16.20
2023-01-08T21:32:02.330Z,17.10
2023-01-08T21:34:30.415Z,17.35
2023-01-08T21:36:58.251Z,18.00
2023-01-08T21:39:26.075Z,16.58
2023-01-08T21:42:12.317Z,18.75
2023-01-08T21:44:58.598Z,18.63
2023-01-08T21:47:49.405Z,21.20
2023-01-08T21:50:19.078Z,18.67
2023-01-08T21:55:50.259Z,17.08
2023-01-08T21:58:20.202Z,16.55
2023-01-08T22:00:48.046Z,15.55
2023-01-08T22:03:15.763Z,15.13
2023-01-08T22:05:43.801Z,17.63
2023-01-08T22:08:18.690Z,16.38
2023-01-08T22:10:46.661Z,21.45
2023-01-08T22:13:14.681Z,16.35
2023-01-08T22:15:43.151Z,16.63
2023-01-08T22:18:14.975Z,17.25
2023-01-08T22:20:46.801Z,16.80
2023-01-08T22:23:14.550Z,16.52
2023-01-08T22:25:49.932Z,17.20
2023-01-08T22:28:17.932Z,15.80
2023-01-08T22:30:56.522Z,14.93
2023-01-08T22:33:27.494Z,15.85
2023-01-08T22:38:39.923Z,15.32
2023-01-08T22:41:15.402Z,17.33
2023-01-08T22:43:43.159Z,13.98
2023-01-08T22:46:13.302Z,14.40
2023-01-08T22:48:56.919Z,13.30
2023-01-08T22:51:27.778Z,14.10
2023-01-08T22:53:56.244Z,14.15
2023-01-08T22:56:24.182Z,12.20
2023-01-08T22:58:52.395Z,14.18
2023-01-08T23:01:22.439Z,15.40
2023-01-08T23:03:52.146Z,12.65
2023-01-08T23:06:20.996Z,16.17
2023-01-08T23:08:48.931Z,14.13
2023-01-08T23:11:17.676Z,13.10
2023-01-08T23:13:45.752Z,12.70
2023-01-08T23:16:14.211Z,14.00
2023-01-08T23:18:42.478Z,16.05
2023-01-08T23:21:14.850Z,17.05
2023-01-08T23:23:42.577Z,16.17
2023-01-08T23:26:11.623Z,14.75
2023-01-08T23:28:41.735Z,15.85
2023-01-08T23:31:10.563Z,18.57
2023-01-08T23:33:38.227Z,16.95
2023-01-08T23:36:06.446Z,17.35
2023-01-08T23:38:34.360Z,16.13
2023-01-08T23:41:05.246Z,17.98
2023-01-08T23:43:32.953Z,17.42
2023-01-08T23:46:04.420Z,16.25
2023-01-08T23:48:32.084Z,15.93
2023-01-08T23:51:05.095Z,17.17
2023-01-08T23:53:33.013Z,16.40
2023-01-08T23:56:00.629Z,18.77
2023-01-08T23:58:28.603Z,15.02
