createdAt,value
2023-04-12T00:01:38.699Z,9.77
2023-04-12T00:04:06.986Z,6.57
2023-04-12T00:06:35.081Z,7.32
2023-04-12T00:09:04.226Z,7.30
2023-04-12T00:11:32.302Z,8.50
2023-04-12T00:14:00.348Z,7.15
2023-04-12T00:16:29.636Z,8.50
2023-04-12T00:18:58.423Z,7.07
2023-04-12T00:21:28.755Z,6.30
2023-04-12T00:23:56.980Z,6.32
2023-04-12T00:26:26.174Z,7.32
2023-04-12T00:28:54.107Z,7.15
2023-04-12T00:31:22.133Z,6.80
2023-04-12T00:33:51.398Z,6.45
2023-04-12T00:36:19.396Z,6.18
2023-04-12T00:38:47.326Z,7.82
2023-04-12T00:41:15.341Z,6.20
2023-04-12T00:43:43.333Z,5.60
2023-04-12T00:46:12.347Z,7.18
2023-04-12T00:48:40.484Z,5.70
2023-04-12T00:51:09.947Z,6.22
2023-04-12T00:53:37.927Z,6.57
2023-04-12T00:56:07.645Z,6.38
2023-04-12T00:58:35.564Z,6.65
2023-04-12T01:01:03.555Z,6.93
2023-04-12T01:03:31.775Z,5.53
2023-04-12T01:06:09.548Z,5.28
2023-04-12T01:08:45.354Z,7.93
2023-04-12T01:11:16.056Z,5.72
2023-04-12T01:13:47.006Z,6.05
2023-04-12T01:16:19.986Z,5.97
2023-04-12T01:18:51.221Z,7.60
2023-04-12T01:21:29.268Z,6.18
2023-04-12T01:24:04.775Z,9.38
2023-04-12T01:26:37.130Z,6.47
2023-04-12T01:29:10.847Z,5.70
2023-04-12T01:31:40.935Z,5.57
2023-04-12T01:34:09.525Z,6.28
2023-04-12T01:36:37.419Z,7.20
2023-04-12T01:39:05.833Z,5.55
2023-04-12T01:41:33.898Z,5.47
2023-04-12T01:44:01.811Z,6.53
2023-04-12T01:46:32.436Z,5.80
2023-04-12T01:49:00.314Z,5.82
2023-04-12T01:51:32.788Z,7.47
2023-04-12T01:54:03.892Z,5.57
2023-04-12T01:56:32.870Z,4.85
2023-04-12T01:59:01.478Z,5.07
2023-04-12T02:01:30.933Z,5.82
2023-04-12T02:04:00.633Z,5.57
2023-04-12T02:06:28.901Z,4.82
2023-04-12T02:08:59.266Z,5.65
2023-04-12T02:11:27.156Z,5.32
2023-04-12T02:13:55.429Z,5.60
2023-04-12T02:16:24.056Z,5.22
2023-04-12T02:18:53.380Z,6.15
2023-04-12T02:21:21.584Z,5.18
2023-04-12T02:23:50.316Z,7.32
2023-04-12T02:26:18.192Z,9.02
2023-04-12T02:28:47.103Z,5.18
2023-04-12T02:31:17.438Z,5.50
2023-04-12T02:33:48.587Z,7.18
2023-04-12T02:36:18.407Z,4.72
2023-04-12T02:38:46.474Z,6.05
2023-04-12T02:41:18.469Z,6.00
2023-04-12T02:43:46.499Z,6.18
2023-04-12T02:46:17.876Z,6.63
2023-04-12T02:48:49.705Z,5.28
2023-04-12T02:51:20.103Z,6.88
2023-04-12T02:53:51.311Z,6.55
2023-04-12T02:56:24.703Z,5.10
2023-04-12T02:59:00.175Z,5.10
2023-04-12T03:01:40.158Z,6.43
2023-04-12T03:04:22.727Z,5.28
2023-04-12T03:06:57.585Z,5.53
2023-04-12T03:09:32.514Z,5.15
2023-04-12T03:12:00.752Z,4.18
2023-04-12T03:14:28.694Z,6.30
2023-04-12T03:16:56.748Z,4.85
2023-04-12T03:19:25.010Z,5.28
2023-04-12T03:21:57.815Z,4.97
2023-04-12T03:24:25.799Z,4.65
2023-04-12T03:26:54.718Z,4.78
2023-04-12T03:29:26.152Z,5.05
2023-04-12T03:31:57.934Z,5.00
2023-04-12T03:34:27.686Z,4.80
2023-04-12T03:36:57.136Z,4.38
2023-04-12T03:39:39.037Z,4.30
2023-04-12T03:42:18.536Z,4.45
2023-04-12T03:44:54.151Z,3.65
2023-04-12T03:47:23.533Z,4.95
2023-04-12T03:50:10.202Z,6.70
2023-04-12T03:52:48.653Z,5.45
2023-04-12T03:55:18.136Z,4.35
2023-04-12T03:57:48.605Z,4.57
2023-04-12T04:00:18.109Z,4.68
2023-04-12T04:03:07.335Z,4.57
2023-04-12T04:05:42.690Z,4.43
2023-04-12T04:08:12.709Z,4.43
2023-04-12T04:10:51.139Z,5.43
2023-04-12T04:13:20.117Z,4.93
2023-04-12T04:15:50.510Z,4.72
2023-04-12T04:18:18.674Z,3.90
2023-04-12T04:20:47.976Z,4.43
2023-04-12T04:23:17.651Z,3.88
2023-04-12T04:25:46.213Z,4.65
2023-04-12T04:28:16.146Z,4.55
2023-04-12T04:30:46.078Z,4.40
2023-04-12T04:33:18.566Z,4.28
2023-04-12T04:35:59.206Z,4.82
2023-04-12T04:38:32.651Z,4.35
2023-04-12T04:41:10.367Z,5.60
2023-04-12T04:43:50.434Z,3.95
2023-04-12T04:46:22.042Z,4.15
2023-04-12T04:48:51.748Z,4.88
2023-04-12T04:51:19.666Z,4.40
2023-04-12T04:53:49.287Z,4.40
2023-04-12T04:56:18.694Z,4.30
2023-04-12T04:58:51.588Z,4.05
2023-04-12T05:01:21.355Z,3.83
2023-04-12T05:03:51.779Z,4.13
2023-04-12T05:06:22.710Z,4.03
2023-04-12T05:08:52.370Z,4.05
2023-04-12T05:11:20.851Z,4.22
2023-04-12T05:13:49.556Z,7.10
2023-04-12T05:16:17.435Z,11.88
2023-04-12T05:18:46.045Z,3.92
2023-04-12T05:21:14.519Z,6.68
2023-04-12T05:23:45.622Z,7.10
2023-04-12T05:26:15.716Z,5.82
2023-04-12T05:28:48.318Z,6.45
2023-04-12T05:31:18.077Z,13.93
2023-04-12T05:33:46.544Z,20.15
2023-04-12T05:36:14.461Z,14.65
2023-04-12T05:38:43.375Z,14.73
2023-04-12T05:41:14.971Z,14.32
2023-04-12T05:43:42.915Z,8.02
2023-04-12T05:46:11.827Z,10.85
2023-04-12T05:48:39.761Z,11.93
2023-04-12T05:51:07.698Z,12.50
2023-04-12T05:53:36.005Z,13.25
2023-04-12T05:56:07.382Z,13.63
2023-04-12T05:58:37.101Z,11.15
2023-04-12T06:01:06.412Z,11.63
2023-04-12T06:03:34.540Z,14.90
2023-04-12T06:06:09.803Z,15.15
2023-04-12T06:08:37.935Z,18.98
2023-04-12T06:11:06.709Z,14.20
2023-04-12T06:13:35.955Z,16.05
2023-04-12T06:16:04.064Z,13.45
2023-04-12T06:18:32.396Z,16.10
2023-04-12T06:21:00.447Z,13.68
2023-04-12T06:23:28.723Z,14.20
2023-04-12T06:25:56.722Z,15.45
2023-04-12T06:28:24.799Z,15.27
2023-04-12T06:30:55.712Z,12.70
2023-04-12T06:33:24.081Z,12.93
2023-04-12T06:35:53.418Z,13.02
2023-04-12T06:38:21.345Z,12.52
2023-04-12T06:40:49.306Z,13.52
2023-04-12T06:43:19.120Z,12.82
2023-04-12T06:45:47.118Z,15.32
2023-04-12T06:48:16.406Z,12.57
2023-04-12T06:50:45.289Z,11.38
2023-04-12T06:53:14.480Z,13.27
2023-04-12T06:55:42.457Z,11.95
2023-04-12T06:58:10.362Z,12.98
2023-04-12T07:00:38.699Z,15.23
2023-04-12T07:03:06.660Z,14.70
2023-04-12T07:05:38.388Z,12.52
2023-04-12T07:08:06.932Z,14.35
2023-04-12T07:10:36.111Z,16.05
2023-04-12T07:13:07.115Z,15.93
2023-04-12T07:15:35.375Z,15.05
2023-04-12T07:18:03.356Z,29.30
2023-04-12T07:20:31.653Z,105.80
2023-04-12T07:23:00.848Z,111.45
2023-04-12T07:25:28.750Z,130.30
2023-04-12T07:27:56.761Z,116.82
2023-04-12T07:30:25.497Z,111.05
2023-04-12T07:32:53.614Z,94.45
2023-04-12T07:35:21.935Z,74.68
2023-04-12T07:37:49.808Z,78.65
2023-04-12T07:40:19.338Z,72.05
2023-04-12T07:42:47.279Z,68.00
2023-04-12T07:45:15.176Z,72.50
2023-04-12T07:47:43.078Z,62.08
2023-04-12T07:50:13.200Z,71.82
2023-04-12T07:52:41.430Z,53.38
2023-04-12T07:55:10.144Z,61.67
2023-04-12T07:57:39.356Z,47.08
2023-04-12T08:00:09.277Z,55.03
2023-04-12T08:02:43.309Z,61.45
2023-04-12T08:05:11.436Z,54.78
2023-04-12T08:07:39.270Z,43.20
2023-04-12T08:10:08.380Z,50.65
2023-04-12T08:12:36.210Z,45.58
2023-04-12T08:15:06.408Z,50.95
2023-04-12T08:17:34.516Z,45.90
2023-04-12T08:20:04.622Z,47.42
2023-04-12T08:22:32.609Z,45.92
2023-04-12T08:25:00.591Z,39.75
2023-04-12T08:27:30.274Z,39.45
2023-04-12T08:29:58.715Z,34.13
2023-04-12T08:32:28.064Z,39.15
2023-04-12T08:34:56.410Z,35.35
2023-04-12T08:37:24.396Z,33.38
2023-04-12T08:39:52.289Z,41.97
2023-04-12T08:42:20.196Z,32.78
2023-04-12T08:44:48.184Z,35.13
2023-04-12T08:47:16.363Z,34.30
2023-04-12T08:49:45.566Z,29.80
2023-04-12T08:52:13.520Z,34.67
2023-04-12T08:54:41.380Z,29.83
2023-04-12T08:57:10.149Z,38.70
2023-04-12T08:59:39.023Z,33.35
2023-04-12T09:02:06.962Z,32.58
2023-04-12T09:04:35.064Z,33.95
2023-04-12T09:07:05.566Z,29.08
2023-04-12T09:09:43.752Z,33.60
2023-04-12T09:12:11.854Z,28.73
2023-04-12T09:14:39.972Z,31.52
2023-04-12T09:17:19.924Z,27.17
2023-04-12T09:19:48.033Z,27.15
2023-04-12T09:22:17.331Z,28.73
2023-04-12T09:24:49.710Z,22.92
2023-04-12T09:27:17.622Z,23.65
2023-04-12T09:29:45.965Z,26.67
2023-04-12T09:32:13.879Z,23.75
2023-04-12T09:34:42.055Z,25.75
2023-04-12T09:37:13.874Z,26.33
2023-04-12T09:39:43.284Z,23.38
2023-04-12T09:42:25.493Z,24.90
2023-04-12T09:44:57.880Z,23.08
2023-04-12T09:47:37.099Z,23.52
2023-04-12T09:50:07.250Z,21.48
2023-04-12T09:52:38.751Z,21.85
2023-04-12T09:55:10.626Z,23.10
2023-04-12T09:57:39.706Z,22.40
2023-04-12T10:00:12.674Z,20.98
2023-04-12T10:02:42.732Z,20.27
2023-04-12T10:05:13.242Z,21.40
2023-04-12T10:07:41.972Z,19.02
2023-04-12T10:10:12.557Z,19.33
2023-04-12T10:12:41.348Z,19.63
2023-04-12T10:15:13.505Z,19.65
2023-04-12T10:17:43.452Z,20.27
2023-04-12T10:20:11.615Z,23.80
2023-04-12T10:22:40.986Z,20.13
2023-04-12T10:25:13.917Z,16.92
2023-04-12T10:27:43.311Z,17.17
2023-04-12T10:30:22.484Z,19.23
2023-04-12T10:32:51.074Z,17.35
2023-04-12T10:35:19.214Z,16.35
2023-04-12T10:38:00.249Z,15.77
2023-04-12T10:40:30.051Z,18.23
2023-04-12T10:43:26.430Z,18.58
2023-04-12T10:45:54.573Z,15.40
2023-04-12T10:48:31.405Z,18.42
2023-04-12T10:51:17.699Z,20.23
2023-04-12T10:53:46.745Z,16.13
2023-04-12T10:56:41.057Z,11.80
2023-04-12T10:59:12.623Z,17.35
2023-04-12T11:01:43.671Z,14.07
2023-04-12T11:04:14.367Z,13.75
2023-04-12T11:06:52.618Z,14.43
2023-04-12T11:09:41.003Z,12.07
2023-04-12T11:12:14.633Z,15.93
2023-04-12T11:14:46.726Z,13.77
2023-04-12T11:17:24.888Z,15.82
2023-04-12T11:19:57.801Z,14.15
2023-04-12T11:22:27.433Z,15.52
2023-04-12T11:24:56.599Z,14.57
2023-04-12T11:27:26.621Z,13.75
2023-04-12T11:29:56.105Z,13.23
2023-04-12T11:32:25.034Z,14.05
2023-04-12T11:34:54.045Z,12.55
2023-04-12T11:37:22.283Z,15.43
2023-04-12T11:39:53.113Z,12.57
2023-04-12T11:42:24.059Z,16.65
2023-04-12T11:44:58.968Z,13.00
2023-04-12T11:47:29.922Z,13.50
2023-04-12T11:49:58.604Z,12.27
2023-04-12T11:52:30.162Z,13.55
2023-04-12T11:55:00.022Z,13.07
2023-04-12T11:57:29.211Z,12.25
2023-04-12T11:59:59.176Z,12.95
2023-04-12T12:02:32.991Z,12.52
2023-04-12T12:05:03.236Z,13.90
2023-04-12T12:07:31.714Z,12.60
2023-04-12T12:09:59.841Z,13.02
2023-04-12T12:12:28.615Z,12.93
2023-04-12T12:14:58.018Z,11.88
2023-04-12T12:17:26.250Z,12.43
2023-04-12T12:19:57.948Z,12.45
2023-04-12T12:22:26.133Z,10.40
2023-04-12T12:24:56.026Z,11.63
2023-04-12T12:27:50.432Z,9.63
2023-04-12T12:30:20.281Z,8.40
2023-04-12T12:32:50.784Z,11.50
2023-04-12T12:35:19.418Z,10.77
2023-04-12T12:37:51.038Z,9.00
2023-04-12T12:40:21.469Z,11.15
2023-04-12T12:42:50.695Z,10.10
2023-04-12T12:45:20.830Z,10.65
2023-04-12T12:47:51.070Z,9.15
2023-04-12T12:50:19.854Z,11.13
2023-04-12T12:52:48.705Z,11.38
2023-04-12T12:56:32.471Z,10.02
2023-04-12T12:59:04.202Z,8.93
2023-04-12T13:01:33.764Z,9.27
2023-04-12T13:04:02.224Z,9.45
2023-04-12T13:06:32.015Z,10.05
2023-04-12T13:09:00.499Z,10.95
2023-04-12T13:11:28.745Z,10.35
2023-04-12T13:13:56.813Z,8.60
2023-04-12T13:16:27.050Z,9.30
2023-04-12T13:18:57.320Z,11.52
2023-04-12T13:21:27.063Z,10.40
2023-04-12T13:23:55.086Z,9.73
2023-04-12T13:26:25.641Z,10.25
2023-04-12T13:28:53.900Z,8.77
2023-04-12T13:31:21.984Z,8.13
2023-04-12T13:33:50.085Z,7.38
2023-04-12T13:36:19.520Z,10.95
2023-04-12T13:38:47.724Z,7.53
2023-04-12T13:41:15.792Z,8.63
2023-04-12T13:43:43.914Z,9.98
2023-04-12T13:46:13.007Z,8.00
2023-04-12T13:48:41.327Z,9.20
2023-04-12T13:51:10.378Z,7.32
2023-04-12T13:53:40.172Z,8.18
2023-04-12T13:56:09.240Z,9.63
2023-04-12T13:58:39.769Z,7.32
2023-04-12T14:01:08.559Z,8.13
2023-04-12T14:03:40.938Z,8.52
2023-04-12T14:06:10.570Z,9.65
2023-04-12T14:08:40.203Z,7.70
2023-04-12T14:11:08.635Z,7.53
2023-04-12T14:13:37.095Z,7.32
2023-04-12T14:16:07.396Z,7.65
2023-04-12T14:18:36.076Z,8.15
2023-04-12T14:21:04.958Z,8.63
2023-04-12T14:23:33.872Z,6.18
2023-04-12T14:26:03.984Z,9.35
2023-04-12T14:28:35.003Z,6.72
2023-04-12T14:31:06.142Z,6.93
2023-04-12T14:33:34.662Z,8.63
2023-04-12T14:36:05.056Z,7.38
2023-04-12T14:38:33.437Z,6.78
2023-04-12T14:41:03.013Z,6.50
2023-04-12T14:43:42.560Z,6.47
2023-04-12T14:46:11.275Z,6.25
2023-04-12T14:48:39.386Z,9.15
2023-04-12T14:51:07.807Z,9.27
2023-04-12T14:53:35.929Z,9.68
2023-04-12T14:56:06.156Z,7.32
2023-04-12T14:58:35.331Z,8.93
2023-04-12T15:01:03.382Z,9.55
2023-04-12T15:03:33.509Z,11.40
2023-04-12T15:06:01.773Z,13.02
2023-04-12T15:08:30.096Z,11.93
2023-04-12T15:10:58.143Z,6.35
2023-04-12T15:13:33.552Z,8.93
2023-04-12T15:16:02.370Z,11.07
2023-04-12T15:18:30.617Z,9.35
2023-04-12T15:21:02.203Z,9.82
2023-04-12T15:23:32.795Z,10.57
2023-04-12T15:26:02.117Z,12.57
2023-04-12T15:28:32.082Z,10.25
2023-04-12T15:31:01.041Z,6.90
2023-04-12T15:33:29.386Z,10.63
2023-04-12T15:35:57.779Z,10.95
2023-04-12T15:38:25.931Z,12.07
2023-04-12T15:40:56.131Z,8.27
2023-04-12T15:43:24.708Z,10.20
2023-04-12T15:45:54.995Z,11.23
2023-04-12T15:48:24.085Z,9.93
2023-04-12T15:50:54.341Z,7.53
2023-04-12T15:53:23.100Z,9.43
2023-04-12T15:55:54.157Z,8.70
2023-04-12T15:58:23.117Z,8.73
2023-04-12T16:00:52.890Z,8.13
2023-04-12T16:03:24.925Z,7.82
2023-04-12T16:05:53.932Z,9.48
2023-04-12T16:08:22.787Z,9.45
2023-04-12T16:10:51.158Z,11.80
2023-04-12T16:13:19.496Z,8.25
2023-04-12T16:15:48.128Z,8.20
2023-04-12T16:18:17.406Z,10.98
2023-04-12T16:20:47.063Z,8.27
2023-04-12T16:23:16.230Z,9.52
2023-04-12T16:25:44.381Z,8.15
2023-04-12T16:28:14.309Z,9.57
2023-04-12T16:30:42.628Z,9.95
2023-04-12T16:33:10.773Z,6.68
2023-04-12T16:35:39.212Z,8.55
2023-04-12T16:38:08.653Z,7.63
2023-04-12T16:40:37.326Z,7.38
2023-04-12T16:43:05.460Z,7.72
2023-04-12T16:45:33.649Z,6.80
2023-04-12T16:48:01.930Z,11.18
2023-04-12T16:50:30.495Z,10.27
2023-04-12T16:52:59.510Z,12.98
2023-04-12T16:55:30.002Z,9.98
2023-04-12T16:57:58.346Z,9.85
2023-04-12T17:00:29.155Z,12.70
2023-04-12T17:02:57.281Z,8.02
2023-04-12T17:05:25.515Z,10.52
2023-04-12T17:07:55.056Z,9.70
2023-04-12T17:10:24.459Z,10.68
2023-04-12T17:12:54.776Z,9.05
2023-04-12T17:15:23.127Z,8.93
2023-04-12T17:17:52.544Z,6.55
2023-04-12T17:20:22.125Z,10.68
2023-04-12T17:22:50.528Z,17.88
2023-04-12T17:25:36.405Z,17.75
2023-04-12T17:28:08.029Z,17.48
2023-04-12T17:30:36.463Z,19.52
2023-04-12T17:33:08.251Z,15.00
2023-04-12T17:35:37.124Z,13.13
2023-04-12T17:38:05.737Z,12.48
2023-04-12T17:40:33.831Z,11.35
2023-04-12T17:43:03.039Z,15.15
2023-04-12T17:45:33.830Z,10.95
2023-04-12T17:48:02.418Z,10.40
2023-04-12T17:50:30.692Z,11.57
2023-04-12T17:53:00.123Z,11.90
2023-04-12T17:55:28.452Z,13.18
2023-04-12T17:57:56.585Z,11.75
2023-04-12T18:00:25.367Z,8.63
2023-04-12T18:02:56.143Z,10.23
2023-04-12T18:05:24.477Z,8.68
2023-04-12T18:07:52.545Z,12.07
2023-04-12T18:10:23.170Z,11.00
2023-04-12T18:12:51.367Z,11.23
2023-04-12T18:15:19.738Z,12.30
2023-04-12T18:17:47.915Z,13.07
2023-04-12T18:20:17.609Z,8.82
2023-04-12T18:22:46.147Z,10.95
2023-04-12T18:25:14.285Z,11.35
2023-04-12T18:27:42.461Z,10.77
2023-04-12T18:30:10.984Z,12.50
2023-04-12T18:32:39.297Z,9.52
2023-04-12T18:35:08.584Z,9.82
2023-04-12T18:37:38.151Z,9.45
2023-04-12T18:40:08.425Z,8.40
2023-04-12T18:42:36.621Z,11.45
2023-04-12T18:45:05.057Z,11.57
2023-04-12T18:47:33.212Z,11.25
2023-04-12T18:50:01.701Z,10.07
2023-04-12T18:52:29.988Z,9.40
2023-04-12T18:54:59.447Z,11.52
2023-04-12T18:57:27.524Z,8.45
2023-04-12T18:59:55.673Z,13.65
2023-04-12T19:02:23.938Z,9.57
2023-04-12T19:04:52.314Z,8.90
2023-04-12T19:07:20.797Z,8.20
2023-04-12T19:09:49.089Z,9.07
2023-04-12T19:12:18.536Z,8.90
2023-04-12T19:14:46.681Z,9.75
2023-04-12T19:17:14.775Z,9.60
2023-04-12T19:20:24.896Z,8.13
2023-04-12T19:22:53.397Z,9.73
2023-04-12T19:25:21.846Z,10.50
2023-04-12T19:27:52.284Z,9.65
2023-04-12T19:30:21.340Z,9.10
2023-04-12T19:32:49.416Z,10.15
2023-04-12T19:35:17.764Z,8.77
2023-04-12T19:37:45.819Z,7.88
2023-04-12T19:40:13.947Z,10.35
2023-04-12T19:42:42.158Z,8.27
2023-04-12T19:45:12.009Z,10.70
2023-04-12T19:47:44.742Z,10.90
2023-04-12T19:50:13.775Z,9.45
2023-04-12T19:52:42.564Z,7.93
2023-04-12T19:55:11.240Z,7.47
2023-04-12T19:57:39.154Z,8.55
2023-04-12T20:00:12.600Z,10.30
2023-04-12T20:02:42.329Z,9.80
2023-04-12T20:05:10.913Z,11.55
2023-04-12T20:07:39.357Z,8.85
2023-04-12T20:10:10.224Z,11.77
2023-04-12T20:12:38.810Z,13.02
2023-04-12T20:15:08.254Z,11.90
2023-04-12T20:17:36.248Z,12.10
2023-04-12T20:20:08.672Z,11.80
2023-04-12T20:22:36.702Z,9.40
2023-04-12T20:25:05.666Z,12.82
2023-04-12T20:27:33.713Z,16.27
2023-04-12T20:30:01.678Z,12.40
2023-04-12T20:32:30.132Z,21.38
2023-04-12T20:34:58.247Z,28.67
2023-04-12T20:37:27.554Z,25.88
2023-04-12T20:39:55.705Z,26.38
2023-04-12T20:42:23.649Z,30.75
2023-04-12T20:44:51.674Z,19.23
2023-04-12T20:47:19.640Z,22.33
2023-04-12T20:49:47.529Z,24.10
2023-04-12T20:52:18.614Z,22.75
2023-04-12T20:54:48.324Z,21.42
2023-04-12T20:57:18.470Z,32.15
2023-04-12T20:59:46.466Z,27.10
2023-04-12T21:02:16.571Z,25.65
2023-04-12T21:04:45.133Z,21.52
2023-04-12T21:07:13.356Z,23.08
2023-04-12T21:09:41.284Z,35.03
2023-04-12T21:12:11.230Z,22.92
2023-04-12T21:14:39.188Z,18.95
2023-04-12T21:17:07.284Z,27.90
2023-04-12T21:19:38.854Z,25.50
2023-04-12T21:22:08.344Z,30.65
2023-04-12T21:24:38.186Z,26.85
2023-04-12T21:27:08.229Z,25.35
2023-04-12T21:29:41.141Z,22.40
2023-04-12T21:32:09.653Z,23.55
2023-04-12T21:34:37.648Z,31.70
2023-04-12T21:37:05.589Z,19.08
2023-04-12T21:39:33.478Z,25.58
2023-04-12T21:42:01.692Z,21.70
2023-04-12T21:44:29.813Z,18.88
2023-04-12T21:46:59.062Z,20.98
2023-04-12T21:49:26.990Z,19.85
2023-04-12T21:51:56.959Z,17.48
2023-04-12T21:54:24.973Z,23.67
2023-04-12T21:56:52.843Z,18.83
2023-04-12T21:59:20.734Z,16.38
2023-04-12T22:01:48.741Z,19.80
2023-04-12T22:04:18.001Z,22.75
2023-04-12T22:06:46.045Z,17.13
2023-04-12T22:09:13.918Z,17.85
2023-04-12T22:11:41.975Z,20.20
2023-04-12T22:14:11.155Z,19.13
2023-04-12T22:16:39.094Z,18.95
2023-04-12T22:19:08.489Z,16.17
2023-04-12T22:21:39.990Z,15.50
2023-04-12T22:24:08.934Z,19.02
2023-04-12T22:26:36.806Z,13.98
2023-04-12T22:29:06.044Z,21.20
2023-04-12T22:31:34.545Z,13.32
2023-04-12T22:34:04.498Z,16.20
2023-04-12T22:36:37.222Z,21.48
2023-04-12T22:39:06.621Z,15.40
2023-04-12T22:41:35.852Z,15.20
2023-04-12T22:44:03.966Z,13.55
2023-04-12T22:46:32.996Z,16.13
2023-04-12T22:49:01.550Z,16.90
2023-04-12T22:51:29.590Z,15.60
2023-04-12T22:53:58.173Z,20.33
2023-04-12T22:56:29.171Z,14.95
2023-04-12T22:58:57.092Z,16.38
2023-04-12T23:01:25.147Z,16.05
2023-04-12T23:03:54.133Z,13.93
2023-04-12T23:06:21.978Z,16.63
2023-04-12T23:08:49.882Z,15.88
2023-04-12T23:11:17.762Z,17.08
2023-04-12T23:13:46.986Z,14.82
2023-04-12T23:16:16.165Z,13.30
2023-04-12T23:18:44.976Z,15.68
2023-04-12T23:21:12.835Z,16.75
2023-04-12T23:23:41.498Z,13.30
2023-04-12T23:26:10.722Z,12.40
2023-04-12T23:28:40.281Z,14.07
2023-04-12T23:31:09.842Z,14.35
2023-04-12T23:33:38.684Z,12.73
2023-04-12T23:36:07.286Z,14.10
2023-04-12T23:38:35.152Z,11.90
2023-04-12T23:41:03.999Z,13.85
2023-04-12T23:43:32.800Z,13.77
2023-04-12T23:46:00.964Z,10.80
2023-04-12T23:48:30.341Z,13.93
2023-04-12T23:50:58.283Z,14.70
2023-04-12T23:53:26.570Z,11.38
2023-04-12T23:55:54.602Z,14.20
2023-04-12T23:58:22.507Z,13.77
