createdAt,value
2018-07-23T00:01:17.364Z,2.77
2018-07-23T00:03:49.065Z,2.80
2018-07-23T00:06:20.215Z,2.70
2018-07-23T00:08:51.509Z,2.93
2018-07-23T00:11:23.289Z,2.63
2018-07-23T00:13:54.904Z,2.90
2018-07-23T00:16:27.926Z,2.70
2018-07-23T00:18:59.541Z,2.90
2018-07-23T00:21:31.048Z,3.03
2018-07-23T00:24:02.682Z,3.03
2018-07-23T00:26:34.218Z,3.00
2018-07-23T00:29:05.675Z,3.00
2018-07-23T00:31:37.881Z,3.17
2018-07-23T00:34:09.310Z,2.97
2018-07-23T00:36:40.712Z,3.20
2018-07-23T00:39:12.325Z,3.17
2018-07-23T00:41:44.137Z,2.50
2018-07-23T00:44:15.757Z,3.03
2018-07-23T00:46:47.369Z,2.70
2018-07-23T00:49:19.107Z,3.33
2018-07-23T00:51:50.745Z,3.20
2018-07-23T00:54:22.432Z,3.13
2018-07-23T00:56:54.010Z,3.13
2018-07-23T00:59:25.510Z,3.10
2018-07-23T01:01:57.053Z,3.20
2018-07-23T01:04:28.849Z,3.37
2018-07-23T01:07:00.395Z,2.90
2018-07-23T01:09:32.155Z,3.10
2018-07-23T01:12:03.677Z,3.13
2018-07-23T01:14:35.820Z,3.77
2018-07-23T01:17:07.619Z,4.07
2018-07-23T01:19:39.710Z,3.53
2018-07-23T01:22:11.547Z,3.80
2018-07-23T01:24:43.740Z,3.50
2018-07-23T01:27:15.343Z,4.17
2018-07-23T01:29:47.053Z,3.93
2018-07-23T01:32:19.429Z,4.37
2018-07-23T01:34:51.381Z,3.70
2018-07-23T01:37:22.910Z,3.80
2018-07-23T01:39:54.369Z,3.13
2018-07-23T01:42:26.009Z,3.70
2018-07-23T01:44:57.468Z,3.63
2018-07-23T01:47:28.938Z,3.53
2018-07-23T01:50:00.413Z,3.73
2018-07-23T01:52:32.092Z,3.90
2018-07-23T01:55:03.671Z,3.70
2018-07-23T01:57:35.196Z,3.67
2018-07-23T02:00:07.308Z,3.73
2018-07-23T02:02:38.825Z,3.30
2018-07-23T02:05:10.370Z,4.17
2018-07-23T02:07:41.810Z,4.00
2018-07-23T02:10:13.940Z,3.77
2018-07-23T02:12:45.445Z,4.23
2018-07-23T02:15:17.215Z,4.33
2018-07-23T02:17:48.499Z,3.93
2018-07-23T02:20:19.790Z,4.20
2018-07-23T02:22:51.693Z,3.97
2018-07-23T02:25:23.514Z,4.00
2018-07-23T02:27:54.972Z,3.73
2018-07-23T02:30:26.718Z,4.00
2018-07-23T02:32:58.125Z,3.87
2018-07-23T02:35:29.697Z,3.70
2018-07-23T02:38:01.322Z,3.43
2018-07-23T02:40:32.773Z,3.97
2018-07-23T02:43:04.397Z,3.43
2018-07-23T02:45:35.888Z,3.73
2018-07-23T02:48:07.921Z,3.93
2018-07-23T02:50:39.441Z,3.67
2018-07-23T02:53:10.984Z,4.20
2018-07-23T02:55:42.502Z,4.07
2018-07-23T02:58:14.012Z,4.30
2018-07-23T03:00:45.577Z,3.80
2018-07-23T03:03:17.919Z,4.00
2018-07-23T03:05:49.525Z,3.80
2018-07-23T03:08:21.269Z,4.00
2018-07-23T03:10:52.818Z,4.17
2018-07-23T03:13:24.333Z,3.90
2018-07-23T03:15:55.764Z,4.43
2018-07-23T03:18:27.334Z,3.93
2018-07-23T03:20:59.093Z,3.70
2018-07-23T03:23:30.637Z,4.17
2018-07-23T03:26:02.527Z,4.50
2018-07-23T03:28:33.995Z,4.57
2018-07-23T03:31:05.319Z,4.40
2018-07-23T03:33:36.559Z,3.97
2018-07-23T03:36:08.350Z,4.07
2018-07-23T03:38:40.184Z,4.13
2018-07-23T03:41:11.699Z,4.40
2018-07-23T03:43:43.391Z,4.50
2018-07-23T03:46:15.012Z,4.60
2018-07-23T03:48:46.720Z,3.70
2018-07-23T03:51:18.374Z,3.70
2018-07-23T03:53:50.314Z,4.13
2018-07-23T03:56:22.196Z,4.00
2018-07-23T03:58:54.078Z,3.83
2018-07-23T04:01:25.607Z,3.60
2018-07-23T04:03:57.416Z,4.00
2018-07-23T04:06:29.317Z,3.80
2018-07-23T04:09:00.837Z,3.97
2018-07-23T04:11:32.390Z,3.53
2018-07-23T04:14:03.925Z,3.87
2018-07-23T04:16:35.704Z,3.80
2018-07-23T04:19:07.781Z,3.53
2018-07-23T04:21:39.324Z,3.60
2018-07-23T04:24:11.250Z,3.43
2018-07-23T04:26:42.716Z,3.77
2018-07-23T04:29:14.397Z,3.73
2018-07-23T04:31:45.870Z,3.80
2018-07-23T04:34:17.389Z,3.90
2018-07-23T04:36:48.889Z,3.77
2018-07-23T04:39:21.295Z,4.00
2018-07-23T04:41:55.105Z,4.47
2018-07-23T04:44:26.838Z,3.87
2018-07-23T04:46:58.470Z,4.53
2018-07-23T04:49:30.133Z,3.83
2018-07-23T04:52:01.532Z,3.40
2018-07-23T04:54:32.992Z,3.47
2018-07-23T04:57:04.475Z,3.40
2018-07-23T04:59:36.013Z,3.70
2018-07-23T05:02:07.734Z,3.50
2018-07-23T05:04:39.173Z,3.47
2018-07-23T05:07:11.025Z,3.40
2018-07-23T05:09:42.783Z,3.97
2018-07-23T05:12:14.679Z,4.27
2018-07-23T05:14:46.225Z,3.87
2018-07-23T05:17:17.757Z,3.83
2018-07-23T05:19:49.160Z,3.70
2018-07-23T05:22:20.460Z,3.97
2018-07-23T05:24:53.121Z,4.03
2018-07-23T05:27:25.041Z,4.00
2018-07-23T05:29:56.664Z,4.20
2018-07-23T05:32:28.384Z,4.07
2018-07-23T05:34:59.866Z,4.43
2018-07-23T05:37:31.266Z,4.43
2018-07-23T05:40:02.873Z,4.53
2018-07-23T05:42:34.348Z,4.47
2018-07-23T05:45:06.941Z,4.57
2018-07-23T05:47:38.872Z,4.83
2018-07-23T05:50:11.039Z,4.90
2018-07-23T05:52:44.332Z,4.97
2018-07-23T05:55:15.855Z,5.60
2018-07-23T05:57:47.477Z,25.97
2018-07-23T06:00:20.709Z,8.17
2018-07-23T06:02:52.185Z,6.00
2018-07-23T06:05:23.965Z,9.80
2018-07-23T06:07:56.003Z,6.47
2018-07-23T06:10:27.604Z,6.70
2018-07-23T06:12:59.220Z,6.33
2018-07-23T06:15:30.953Z,5.90
2018-07-23T06:18:03.228Z,6.23
2018-07-23T06:20:34.873Z,6.47
2018-07-23T06:23:06.228Z,6.03
2018-07-23T06:25:37.809Z,6.57
2018-07-23T06:28:09.945Z,5.77
2018-07-23T06:30:41.479Z,6.33
2018-07-23T06:33:13.710Z,7.30
2018-07-23T06:35:45.249Z,6.77
2018-07-23T06:38:17.146Z,7.00
2018-07-23T06:40:48.893Z,6.20
2018-07-23T06:43:20.478Z,6.23
2018-07-23T06:45:52.268Z,6.73
2018-07-23T06:48:23.909Z,6.43
2018-07-23T06:50:55.531Z,7.50
2018-07-23T06:53:27.412Z,6.60
2018-07-23T06:55:58.974Z,6.67
2018-07-23T06:58:30.541Z,6.20
2018-07-23T07:01:02.330Z,5.63
2018-07-23T07:03:33.786Z,6.63
2018-07-23T07:06:05.546Z,6.30
2018-07-23T07:08:37.372Z,5.97
2018-07-23T07:11:09.390Z,5.57
2018-07-23T07:13:41.010Z,6.13
2018-07-23T07:16:12.557Z,5.70
2018-07-23T07:18:45.257Z,6.20
2018-07-23T07:21:17.240Z,6.33
2018-07-23T07:23:49.270Z,5.90
2018-07-23T07:26:22.116Z,5.60
2018-07-23T07:28:56.957Z,5.10
2018-07-23T07:31:28.493Z,4.60
2018-07-23T07:33:59.985Z,5.27
2018-07-23T07:36:31.561Z,4.43
2018-07-23T07:39:03.181Z,4.27
2018-07-23T07:41:35.236Z,4.77
2018-07-23T07:44:07.898Z,4.87
2018-07-23T07:46:40.640Z,4.47
2018-07-23T07:49:12.164Z,5.83
2018-07-23T07:51:43.902Z,4.40
2018-07-23T07:54:16.337Z,4.43
2018-07-23T07:56:47.937Z,4.43
2018-07-23T07:59:19.537Z,4.07
2018-07-23T08:01:51.257Z,5.10
2018-07-23T08:04:23.333Z,4.40
2018-07-23T08:06:55.436Z,4.00
2018-07-23T08:09:26.593Z,5.07
2018-07-23T08:11:57.800Z,4.57
2018-07-23T08:14:29.410Z,5.23
2018-07-23T08:17:01.821Z,5.50
2018-07-23T08:19:33.790Z,5.07
2018-07-23T08:22:05.406Z,5.13
2018-07-23T08:24:36.920Z,4.60
2018-07-23T08:27:08.561Z,5.03
2018-07-23T08:29:40.622Z,5.90
2018-07-23T08:32:12.699Z,5.23
2018-07-23T08:34:44.405Z,8.80
2018-07-23T08:37:16.245Z,5.67
2018-07-23T08:39:47.953Z,6.67
2018-07-23T08:42:19.636Z,5.90
2018-07-23T08:44:51.223Z,5.23
2018-07-23T08:47:23.486Z,5.57
2018-07-23T08:49:55.010Z,6.20
2018-07-23T08:52:26.983Z,6.10
2018-07-23T08:54:58.621Z,5.90
2018-07-23T08:57:30.018Z,6.17
2018-07-23T09:00:01.715Z,5.57
2018-07-23T09:02:33.237Z,5.63
2018-07-23T09:05:05.497Z,5.97
2018-07-23T09:07:37.578Z,6.33
2018-07-23T09:10:09.222Z,6.40
2018-07-23T09:12:41.159Z,6.07
2018-07-23T09:15:13.617Z,6.05
2018-07-23T09:17:45.791Z,5.95
2018-07-23T09:20:18.044Z,6.67
2018-07-23T09:22:50.196Z,6.30
2018-07-23T09:25:23.333Z,6.33
2018-07-23T09:27:55.656Z,5.75
2018-07-23T09:30:32.743Z,5.33
2018-07-23T09:33:04.594Z,6.30
2018-07-23T09:35:37.257Z,6.20
2018-07-23T09:38:09.328Z,7.20
2018-07-23T09:40:41.426Z,7.65
2018-07-23T09:43:13.215Z,6.87
2018-07-23T09:45:45.344Z,7.42
2018-07-23T09:48:17.344Z,7.17
2018-07-23T09:50:49.984Z,6.58
2018-07-23T09:53:22.091Z,6.00
2018-07-23T09:55:54.266Z,7.55
2018-07-23T09:58:26.462Z,6.42
2018-07-23T10:01:02.763Z,6.83
2018-07-23T10:03:35.854Z,6.33
2018-07-23T10:06:08.179Z,6.37
2018-07-23T10:08:40.221Z,6.25
2018-07-23T10:11:12.256Z,5.97
2018-07-23T10:13:44.358Z,6.83
2018-07-23T10:16:16.712Z,5.90
2018-07-23T10:18:48.536Z,6.65
2018-07-23T10:21:20.480Z,6.75
2018-07-23T10:23:53.103Z,7.17
2018-07-23T10:26:25.276Z,6.60
2018-07-23T10:28:57.097Z,6.17
2018-07-23T10:31:29.194Z,5.75
2018-07-23T10:34:01.342Z,6.72
2018-07-23T10:36:33.663Z,7.00
2018-07-23T10:39:09.493Z,6.50
2018-07-23T10:41:41.706Z,6.50
2018-07-23T10:44:13.955Z,5.90
2018-07-23T10:46:46.180Z,5.92
2018-07-23T10:49:18.204Z,6.45
2018-07-23T10:51:50.354Z,5.15
2018-07-23T10:54:22.150Z,4.65
2018-07-23T10:56:54.441Z,4.70
2018-07-23T10:59:26.968Z,4.42
2018-07-23T11:01:59.495Z,4.80
2018-07-23T11:04:32.003Z,4.20
2018-07-23T11:07:04.204Z,3.67
2018-07-23T11:09:36.437Z,3.27
2018-07-23T11:12:08.743Z,4.97
2018-07-23T11:14:40.785Z,4.65
2018-07-23T11:17:13.105Z,5.35
2018-07-23T11:19:45.262Z,4.65
2018-07-23T11:22:17.382Z,4.37
2018-07-23T11:24:49.551Z,4.12
2018-07-23T11:27:21.908Z,4.45
2018-07-23T11:29:54.060Z,5.28
2018-07-23T11:32:26.205Z,5.65
2018-07-23T11:34:58.638Z,5.17
2018-07-23T11:37:31.041Z,4.45
2018-07-23T11:40:04.298Z,5.03
2018-07-23T11:42:36.456Z,4.85
2018-07-23T11:45:08.894Z,5.10
2018-07-23T11:47:41.456Z,4.28
2018-07-23T11:50:13.122Z,4.42
2018-07-23T11:52:44.753Z,5.35
2018-07-23T11:55:16.674Z,5.28
2018-07-23T11:57:49.324Z,4.92
2018-07-23T12:00:21.009Z,5.87
2018-07-23T12:02:52.951Z,5.75
2018-07-23T12:05:24.946Z,5.10
2018-07-23T12:07:56.893Z,4.83
2018-07-23T12:10:28.929Z,5.03
2018-07-23T12:13:01.541Z,6.05
2018-07-23T12:15:33.689Z,5.00
2018-07-23T12:18:06.602Z,5.20
2018-07-23T12:20:38.611Z,4.03
2018-07-23T12:23:11.568Z,4.40
2018-07-23T12:25:44.051Z,4.67
2018-07-23T12:28:16.652Z,4.87
2018-07-23T12:30:49.051Z,5.47
2018-07-23T12:33:21.180Z,4.65
2018-07-23T12:35:53.350Z,4.70
2018-07-23T12:38:25.694Z,4.92
2018-07-23T12:40:57.672Z,5.03
2018-07-23T12:43:29.750Z,5.25
2018-07-23T12:46:01.904Z,7.60
2018-07-23T12:48:34.105Z,8.08
2018-07-23T12:51:06.166Z,5.83
2018-07-23T12:53:38.694Z,5.53
2018-07-23T12:56:11.402Z,5.42
2018-07-23T12:58:43.637Z,5.35
2018-07-23T13:01:15.690Z,5.00
2018-07-23T13:03:47.992Z,4.50
2018-07-23T13:06:20.245Z,5.40
2018-07-23T13:08:52.943Z,5.28
2018-07-23T13:11:26.033Z,4.95
2018-07-23T13:13:58.181Z,4.33
2018-07-23T13:16:30.828Z,4.70
2018-07-23T13:19:03.190Z,5.30
2018-07-23T13:21:35.510Z,5.22
2018-07-23T13:24:09.034Z,5.10
2018-07-23T13:26:41.384Z,4.83
2018-07-23T13:29:13.578Z,4.60
2018-07-23T13:31:45.532Z,4.67
2018-07-23T13:34:18.017Z,4.75
2018-07-23T13:36:50.410Z,4.85
2018-07-23T13:39:22.449Z,4.30
2018-07-23T13:41:55.051Z,3.60
2018-07-23T13:44:27.258Z,3.65
2018-07-23T13:46:59.541Z,4.00
2018-07-23T13:49:31.915Z,4.72
2018-07-23T13:52:03.804Z,4.60
2018-07-23T13:54:35.669Z,4.40
2018-07-23T13:57:08.097Z,3.95
2018-07-23T13:59:39.900Z,4.97
2018-07-23T14:02:12.236Z,4.00
2018-07-23T14:04:44.259Z,4.15
2018-07-23T14:07:16.325Z,4.53
2018-07-23T14:09:48.415Z,4.15
2018-07-23T14:12:20.372Z,4.55
2018-07-23T14:14:52.621Z,4.35
2018-07-23T14:17:24.925Z,4.62
2018-07-23T14:19:57.253Z,4.30
2018-07-23T14:22:29.448Z,3.70
2018-07-23T14:25:02.182Z,3.80
2018-07-23T14:27:34.772Z,4.40
2018-07-23T14:30:06.936Z,4.37
2018-07-23T14:32:38.804Z,4.17
2018-07-23T14:35:11.069Z,3.90
2018-07-23T14:37:43.357Z,3.80
2018-07-23T14:40:15.810Z,3.95
2018-07-23T14:42:48.567Z,4.00
2018-07-23T14:45:20.615Z,4.42
2018-07-23T14:47:52.780Z,4.33
2018-07-23T14:50:25.130Z,4.83
2018-07-23T14:52:57.143Z,4.60
2018-07-23T14:55:29.299Z,4.65
2018-07-23T14:58:01.531Z,4.37
2018-07-23T15:00:33.890Z,4.45
2018-07-23T15:03:06.153Z,4.92
2018-07-23T15:05:37.766Z,4.37
2018-07-23T15:08:09.739Z,5.40
2018-07-23T15:10:41.613Z,4.75
2018-07-23T15:13:13.600Z,4.67
2018-07-23T15:15:46.225Z,4.62
2018-07-23T15:18:18.630Z,4.40
2018-07-23T15:20:50.916Z,4.80
2018-07-23T15:23:23.486Z,5.17
2018-07-23T15:25:55.816Z,4.70
2018-07-23T15:28:33.281Z,4.67
2018-07-23T15:31:06.148Z,5.08
2018-07-23T15:33:38.523Z,4.67
2018-07-23T15:36:13.838Z,4.20
2018-07-23T15:38:46.200Z,4.37
2018-07-23T15:41:18.761Z,4.15
2018-07-23T15:43:50.940Z,4.50
2018-07-23T15:46:23.242Z,5.22
2018-07-23T15:48:56.169Z,5.30
2018-07-23T15:51:28.417Z,5.00
2018-07-23T15:54:00.597Z,8.45
2018-07-23T15:56:32.572Z,5.80
2018-07-23T15:59:05.483Z,4.95
2018-07-23T16:01:37.868Z,4.37
2018-07-23T16:04:10.031Z,4.17
2018-07-23T16:06:42.151Z,4.20
2018-07-23T16:09:15.202Z,3.95
2018-07-23T16:11:47.446Z,4.65
2018-07-23T16:14:19.781Z,6.17
2018-07-23T16:16:51.894Z,4.65
2018-07-23T16:19:24.336Z,4.20
2018-07-23T16:21:57.104Z,3.95
2018-07-23T16:24:29.295Z,4.65
2018-07-23T16:27:01.527Z,4.42
2018-07-23T16:29:33.598Z,4.30
2018-07-23T16:32:06.252Z,3.95
2018-07-23T16:34:38.427Z,3.90
2018-07-23T16:37:11.232Z,3.72
2018-07-23T16:39:44.252Z,4.00
2018-07-23T16:42:16.385Z,3.25
2018-07-23T16:44:48.696Z,3.77
2018-07-23T16:47:20.961Z,3.30
2018-07-23T16:49:53.104Z,3.50
2018-07-23T16:52:25.229Z,3.60
2018-07-23T16:54:57.815Z,3.30
2018-07-23T16:57:30.125Z,2.98
2018-07-23T17:00:02.398Z,3.40
2018-07-23T17:02:34.859Z,3.12
2018-07-23T17:05:07.079Z,2.72
2018-07-23T17:07:39.399Z,3.65
2018-07-23T17:10:12.144Z,2.65
2018-07-23T17:12:44.755Z,3.08
2018-07-23T17:15:17.161Z,3.00
2018-07-23T17:17:49.394Z,3.77
2018-07-23T17:20:21.948Z,2.85
2018-07-23T17:22:54.037Z,2.92
2018-07-23T17:25:26.062Z,3.25
2018-07-23T17:27:58.237Z,3.17
2018-07-23T17:30:30.723Z,3.27
2018-07-23T17:33:03.282Z,2.87
2018-07-23T17:35:35.439Z,2.98
2018-07-23T17:38:08.266Z,3.08
2018-07-23T17:40:40.951Z,3.25
2018-07-23T17:43:13.405Z,3.30
2018-07-23T17:45:45.767Z,3.15
2018-07-23T17:48:17.775Z,3.40
2018-07-23T17:50:49.966Z,3.80
2018-07-23T17:53:22.092Z,3.45
2018-07-23T17:55:54.682Z,3.90
2018-07-23T17:58:26.830Z,3.55
2018-07-23T18:00:59.034Z,3.27
2018-07-23T18:03:31.172Z,2.92
2018-07-23T18:06:03.569Z,2.90
2018-07-23T18:08:35.981Z,2.60
2018-07-23T18:11:08.746Z,2.83
2018-07-23T18:13:41.127Z,2.42
2018-07-23T18:16:13.834Z,2.37
2018-07-23T18:18:46.117Z,2.45
2018-07-23T18:21:18.233Z,2.60
2018-07-23T18:23:50.960Z,2.47
2018-07-23T18:26:23.102Z,2.87
2018-07-23T18:28:55.352Z,2.60
2018-07-23T18:31:29.356Z,2.65
2018-07-23T18:34:07.278Z,2.70
2018-07-23T18:36:39.517Z,2.62
2018-07-23T18:39:12.860Z,2.85
2018-07-23T18:41:45.134Z,2.83
2018-07-23T18:44:18.992Z,2.60
2018-07-23T18:46:50.956Z,2.80
2018-07-23T18:49:41.661Z,2.85
2018-07-23T18:52:14.599Z,2.50
2018-07-23T18:54:51.668Z,3.05
2018-07-23T18:57:24.026Z,2.30
2018-07-23T18:59:56.391Z,2.40
2018-07-23T19:02:28.913Z,2.55
2018-07-23T19:05:01.309Z,2.45
2018-07-23T19:07:33.657Z,3.00
2018-07-23T19:10:08.693Z,3.58
2018-07-23T19:12:40.751Z,4.30
2018-07-23T19:15:13.271Z,4.05
2018-07-23T19:17:45.718Z,3.92
2018-07-23T19:20:17.799Z,4.40
2018-07-23T19:22:50.044Z,4.05
2018-07-23T19:25:22.349Z,4.08
2018-07-23T19:27:54.636Z,3.77
2018-07-23T19:30:26.734Z,4.45
2018-07-23T19:32:58.889Z,4.47
2018-07-23T19:35:30.536Z,4.60
2018-07-23T19:38:02.577Z,3.87
2018-07-23T19:40:34.802Z,3.67
2018-07-23T19:43:07.236Z,4.30
2018-07-23T19:45:39.437Z,4.37
2018-07-23T19:48:11.586Z,4.22
2018-07-23T19:50:43.730Z,4.47
2018-07-23T19:53:15.837Z,3.95
2018-07-23T19:55:48.237Z,4.42
2018-07-23T19:58:20.576Z,4.50
2018-07-23T20:00:52.628Z,4.70
2018-07-23T20:03:24.810Z,3.95
2018-07-23T20:05:56.555Z,4.17
2018-07-23T20:08:29.648Z,4.28
2018-07-23T20:11:01.221Z,4.40
2018-07-23T20:13:32.710Z,4.45
2018-07-23T20:16:05.337Z,4.83
2018-07-23T20:18:36.955Z,4.53
2018-07-23T20:21:09.780Z,4.60
2018-07-23T20:23:42.887Z,4.90
2018-07-23T20:26:15.428Z,4.45
2018-07-23T20:28:47.233Z,4.90
2018-07-23T20:31:19.817Z,4.83
2018-07-23T20:33:51.398Z,5.00
2018-07-23T20:36:23.108Z,5.00
2018-07-23T20:38:56.987Z,4.50
2018-07-23T20:41:29.106Z,5.20
2018-07-23T20:44:00.622Z,4.37
2018-07-23T20:46:32.354Z,4.73
2018-07-23T20:49:04.253Z,4.87
2018-07-23T20:51:35.768Z,4.70
2018-07-23T20:54:07.612Z,5.30
2018-07-23T20:56:38.953Z,5.63
2018-07-23T20:59:10.611Z,5.10
2018-07-23T21:01:42.301Z,5.43
2018-07-23T21:04:14.169Z,5.40
2018-07-23T21:06:46.201Z,5.17
2018-07-23T21:09:17.847Z,4.90
2018-07-23T21:11:49.017Z,5.27
2018-07-23T21:14:21.093Z,4.70
2018-07-23T21:16:53.023Z,4.97
2018-07-23T21:19:24.339Z,4.53
2018-07-23T21:21:56.246Z,5.13
2018-07-23T21:24:27.881Z,4.53
2018-07-23T21:26:59.877Z,4.80
2018-07-23T21:29:31.728Z,4.93
2018-07-23T21:32:03.335Z,5.33
2018-07-23T21:34:34.949Z,4.67
2018-07-23T21:37:06.558Z,4.83
2018-07-23T21:39:38.219Z,5.10
2018-07-23T21:42:09.940Z,5.17
2018-07-23T21:44:41.587Z,5.37
2018-07-23T21:47:13.291Z,5.63
2018-07-23T21:49:45.551Z,5.57
2018-07-23T21:52:17.229Z,5.70
2018-07-23T21:54:48.836Z,5.70
2018-07-23T21:57:20.873Z,5.80
2018-07-23T21:59:52.501Z,6.00
2018-07-23T22:02:24.449Z,5.97
2018-07-23T22:04:56.533Z,5.00
2018-07-23T22:07:28.172Z,6.10
2018-07-23T22:10:00.007Z,5.80
2018-07-23T22:12:31.528Z,5.90
2018-07-23T22:15:03.756Z,5.43
2018-07-23T22:17:35.937Z,5.73
2018-07-23T22:20:09.182Z,5.87
2018-07-23T22:22:41.017Z,5.70
2018-07-23T22:25:12.582Z,5.90
2018-07-23T22:27:43.833Z,6.30
2018-07-23T22:30:15.164Z,5.77
2018-07-23T22:32:47.172Z,6.03
2018-07-23T22:35:18.413Z,5.80
2018-07-23T22:37:49.950Z,5.50
2018-07-23T22:40:21.732Z,5.80
2018-07-23T22:42:53.403Z,5.87
2018-07-23T22:45:24.877Z,5.77
2018-07-23T22:47:56.655Z,5.60
2018-07-23T22:50:28.180Z,5.77
2018-07-23T22:52:59.798Z,6.00
2018-07-23T22:55:31.355Z,5.43
2018-07-23T22:58:03.044Z,5.70
2018-07-23T23:00:35.006Z,5.73
2018-07-23T23:03:06.810Z,5.37
2018-07-23T23:05:38.115Z,5.87
2018-07-23T23:08:09.832Z,6.17
2018-07-23T23:10:40.943Z,5.90
2018-07-23T23:13:12.194Z,5.63
2018-07-23T23:15:44.107Z,5.07
2018-07-23T23:18:15.757Z,5.63
2018-07-23T23:20:47.240Z,5.77
2018-07-23T23:23:18.690Z,5.30
2018-07-23T23:25:50.394Z,6.60
2018-07-23T23:28:21.637Z,6.23
2018-07-23T23:30:53.057Z,5.77
2018-07-23T23:33:24.649Z,5.93
2018-07-23T23:35:56.175Z,5.80
2018-07-23T23:38:27.780Z,5.97
2018-07-23T23:40:59.342Z,5.37
2018-07-23T23:43:31.021Z,5.97
2018-07-23T23:46:02.652Z,5.57
2018-07-23T23:48:34.117Z,5.80
2018-07-23T23:51:06.015Z,5.47
2018-07-23T23:53:37.475Z,5.53
2018-07-23T23:56:09.556Z,6.93
2018-07-23T23:58:41.330Z,5.87
