createdAt,value
2022-12-14T00:02:35.991Z,24.42
2022-12-14T00:05:15.883Z,29.25
2022-12-14T00:08:02.907Z,29.10
2022-12-14T00:10:42.864Z,26.25
2022-12-14T00:13:36.938Z,31.02
2022-12-14T00:16:27.931Z,31.08
2022-12-14T00:19:08.126Z,31.25
2022-12-14T00:21:54.896Z,26.50
2022-12-14T00:24:28.908Z,27.23
2022-12-14T00:27:15.886Z,29.48
2022-12-14T00:29:49.078Z,29.17
2022-12-14T00:32:35.883Z,28.80
2022-12-14T00:35:09.655Z,28.52
2022-12-14T00:37:55.922Z,27.38
2022-12-14T00:40:29.285Z,27.33
2022-12-14T00:43:15.949Z,30.30
2022-12-14T00:46:01.104Z,30.92
2022-12-14T00:48:48.977Z,29.35
2022-12-14T00:51:22.056Z,35.03
2022-12-14T00:54:01.929Z,31.10
2022-12-14T00:56:48.929Z,23.67
2022-12-14T00:59:43.941Z,26.27
2022-12-14T01:02:31.033Z,26.75
2022-12-14T01:05:04.014Z,26.40
2022-12-14T01:07:51.976Z,30.40
2022-12-14T01:10:25.089Z,27.63
2022-12-14T01:13:11.925Z,22.27
2022-12-14T01:15:45.108Z,27.40
2022-12-14T01:18:31.940Z,31.42
2022-12-14T01:21:17.017Z,27.48
2022-12-14T01:24:09.939Z,27.33
2022-12-14T01:26:45.977Z,30.35
2022-12-14T01:29:32.935Z,23.63
2022-12-14T01:32:06.024Z,22.15
2022-12-14T01:34:54.933Z,25.40
2022-12-14T01:37:29.194Z,23.17
2022-12-14T01:40:15.933Z,26.23
2022-12-14T01:42:55.952Z,24.23
2022-12-14T01:45:49.976Z,21.70
2022-12-14T01:48:36.969Z,25.33
2022-12-14T01:51:10.097Z,21.73
2022-12-14T01:53:58.025Z,26.98
2022-12-14T01:56:32.031Z,28.88
2022-12-14T01:59:27.966Z,26.42
2022-12-14T02:02:02.250Z,30.92
2022-12-14T02:04:55.925Z,22.77
2022-12-14T02:07:31.220Z,31.73
2022-12-14T02:10:17.933Z,26.52
2022-12-14T02:12:55.978Z,24.48
2022-12-14T02:15:45.050Z,35.58
2022-12-14T02:18:33.932Z,41.88
2022-12-14T02:21:45.929Z,30.50
2022-12-14T02:24:50.008Z,36.25
2022-12-14T02:27:51.980Z,35.05
2022-12-14T02:30:50.979Z,28.40
2022-12-14T02:34:02.993Z,33.15
2022-12-14T02:37:06.963Z,28.45
2022-12-14T02:40:18.928Z,26.05
2022-12-14T02:43:39.937Z,27.17
2022-12-14T02:46:25.972Z,22.25
2022-12-14T02:49:43.931Z,30.10
2022-12-14T02:52:58.953Z,20.73
2022-12-14T02:55:40.989Z,26.23
2022-12-14T02:58:33.936Z,21.45
2022-12-14T03:01:07.027Z,27.00
2022-12-14T03:03:53.928Z,23.58
2022-12-14T03:06:36.919Z,23.17
2022-12-14T03:09:31.987Z,22.02
2022-12-14T03:12:30.004Z,31.65
2022-12-14T03:15:20.993Z,28.98
2022-12-14T03:18:05.928Z,27.08
2022-12-14T03:20:56.944Z,20.83
2022-12-14T03:23:41.928Z,20.33
2022-12-14T03:26:47.657Z,23.13
2022-12-14T03:29:38.949Z,23.05
2022-12-14T03:32:26.951Z,23.25
2022-12-14T03:35:28.999Z,21.55
2022-12-14T03:38:40.978Z,25.05
2022-12-14T03:41:57.935Z,20.60
2022-12-14T03:45:13.019Z,25.85
2022-12-14T03:48:20.956Z,24.65
2022-12-14T03:51:03.914Z,24.13
2022-12-14T03:54:05.925Z,26.88
2022-12-14T03:57:05.918Z,18.90
2022-12-14T04:00:28.988Z,20.00
2022-12-14T04:03:33.943Z,21.83
2022-12-14T04:06:43.928Z,24.23
2022-12-14T04:09:55.936Z,25.73
2022-12-14T04:13:11.938Z,18.77
2022-12-14T04:16:27.020Z,24.20
2022-12-14T04:19:22.957Z,20.67
2022-12-14T04:22:22.948Z,18.40
2022-12-14T04:25:44.961Z,19.80
2022-12-14T04:28:55.932Z,19.30
2022-12-14T04:31:42.004Z,18.40
2022-12-14T04:34:38.966Z,22.15
2022-12-14T04:37:29.010Z,20.42
2022-12-14T04:40:12.034Z,21.17
2022-12-14T04:43:11.926Z,22.25
2022-12-14T04:45:53.075Z,21.35
2022-12-14T04:49:01.934Z,18.63
2022-12-14T04:52:01.929Z,23.27
2022-12-14T04:55:06.966Z,20.40
2022-12-14T04:58:10.949Z,19.50
2022-12-14T05:01:30.022Z,19.95
2022-12-14T05:04:22.006Z,19.40
2022-12-14T05:07:12.143Z,21.10
2022-12-14T05:10:05.925Z,25.92
2022-12-14T05:12:58.955Z,22.80
2022-12-14T05:16:05.054Z,25.23
2022-12-14T05:18:51.944Z,22.55
2022-12-14T05:21:43.796Z,21.27
2022-12-14T05:24:30.972Z,24.17
2022-12-14T05:27:11.010Z,21.65
2022-12-14T05:30:04.996Z,24.20
2022-12-14T05:32:51.973Z,25.38
2022-12-14T05:35:25.078Z,19.80
2022-12-14T05:38:11.957Z,16.02
2022-12-14T05:40:46.007Z,26.95
2022-12-14T05:43:32.958Z,23.08
2022-12-14T05:46:08.204Z,23.83
2022-12-14T05:48:54.976Z,24.17
2022-12-14T05:51:28.074Z,27.30
2022-12-14T05:54:14.954Z,23.52
2022-12-14T05:56:55.014Z,27.17
2022-12-14T05:59:48.973Z,23.52
2022-12-14T06:02:36.033Z,27.67
2022-12-14T06:05:09.038Z,26.27
2022-12-14T06:07:56.022Z,24.75
2022-12-14T06:10:29.040Z,27.88
2022-12-14T06:13:15.974Z,35.30
2022-12-14T06:15:49.081Z,31.98
2022-12-14T06:18:35.964Z,33.20
2022-12-14T06:21:16.946Z,28.67
2022-12-14T06:24:04.960Z,33.13
2022-12-14T06:26:48.972Z,31.35
2022-12-14T06:29:42.978Z,31.70
2022-12-14T06:32:36.966Z,31.15
2022-12-14T06:35:23.975Z,32.47
2022-12-14T06:37:57.042Z,27.08
2022-12-14T06:40:43.998Z,23.20
2022-12-14T06:43:17.098Z,27.65
2022-12-14T06:46:15.031Z,26.17
2022-12-14T06:49:09.993Z,35.28
2022-12-14T06:51:56.964Z,34.75
2022-12-14T06:54:37.005Z,29.63
2022-12-14T06:57:31.020Z,30.38
2022-12-14T07:00:21.054Z,31.00
2022-12-14T07:02:55.244Z,40.47
2022-12-14T07:05:47.227Z,40.70
2022-12-14T07:08:22.068Z,38.45
2022-12-14T07:11:17.992Z,40.35
2022-12-14T07:13:52.060Z,39.33
2022-12-14T07:16:43.819Z,31.95
2022-12-14T07:19:20.135Z,38.45
2022-12-14T07:22:11.055Z,41.42
2022-12-14T07:24:44.063Z,43.20
2022-12-14T07:27:30.985Z,41.28
2022-12-14T07:30:04.079Z,34.92
2022-12-14T07:32:51.985Z,36.60
2022-12-14T07:35:25.706Z,42.17
2022-12-14T07:38:11.970Z,32.58
2022-12-14T07:40:51.986Z,36.90
2022-12-14T07:43:38.999Z,30.52
2022-12-14T07:46:15.325Z,34.78
2022-12-14T07:49:03.984Z,30.42
2022-12-14T07:51:42.022Z,44.08
2022-12-14T07:54:29.024Z,42.83
2022-12-14T07:57:02.174Z,43.75
2022-12-14T07:59:52.893Z,46.72
2022-12-14T08:02:29.187Z,40.60
2022-12-14T08:05:15.997Z,50.03
2022-12-14T08:07:56.007Z,59.67
2022-12-14T08:10:49.998Z,64.47
2022-12-14T08:13:45.010Z,63.85
2022-12-14T08:16:39.069Z,56.00
2022-12-14T08:19:26.069Z,53.67
2022-12-14T08:21:59.073Z,42.55
2022-12-14T08:24:49.594Z,46.17
2022-12-14T08:27:23.117Z,54.95
2022-12-14T08:30:10.994Z,47.88
2022-12-14T08:32:51.033Z,52.80
2022-12-14T08:35:48.030Z,43.60
2022-12-14T08:38:35.109Z,52.90
2022-12-14T08:41:13.092Z,46.83
2022-12-14T08:44:02.013Z,45.50
2022-12-14T08:46:39.212Z,42.58
2022-12-14T08:49:31.958Z,43.28
2022-12-14T08:52:12.040Z,48.25
2022-12-14T08:55:06.997Z,54.90
2022-12-14T08:57:54.996Z,54.22
2022-12-14T09:00:35.052Z,48.42
2022-12-14T09:03:22.048Z,50.63
2022-12-14T09:05:55.606Z,63.92
2022-12-14T09:08:43.015Z,59.65
2022-12-14T09:11:28.029Z,52.00
2022-12-14T09:14:09.008Z,59.28
2022-12-14T09:16:49.057Z,49.00
2022-12-14T09:19:22.104Z,41.92
2022-12-14T09:22:09.106Z,27.48
2022-12-14T09:24:43.211Z,35.15
2022-12-14T09:27:30.017Z,26.73
2022-12-14T09:30:03.093Z,21.08
2022-12-14T09:32:53.013Z,25.90
2022-12-14T09:35:26.117Z,24.10
2022-12-14T09:38:13.019Z,20.70
2022-12-14T09:40:59.035Z,23.00
2022-12-14T09:43:49.028Z,26.75
2022-12-14T09:46:51.114Z,24.17
2022-12-14T09:50:05.011Z,31.92
2022-12-14T09:52:55.032Z,39.60
2022-12-14T09:55:28.124Z,45.58
2022-12-14T09:58:34.036Z,34.33
2022-12-14T10:01:10.187Z,34.45
2022-12-14T10:04:38.165Z,27.55
2022-12-14T10:07:54.135Z,28.33
2022-12-14T10:11:06.069Z,24.23
2022-12-14T10:14:15.039Z,26.77
2022-12-14T10:17:31.037Z,25.10
2022-12-14T10:20:43.059Z,29.02
2022-12-14T10:23:39.052Z,29.80
2022-12-14T10:26:36.046Z,20.67
2022-12-14T10:29:38.039Z,28.30
2022-12-14T10:32:53.023Z,24.58
2022-12-14T10:36:26.066Z,27.30
2022-12-14T10:39:08.111Z,31.42
2022-12-14T10:42:02.031Z,25.52
2022-12-14T10:48:48.062Z,30.10
2022-12-14T10:52:06.035Z,28.48
2022-12-14T10:55:05.029Z,28.88
2022-12-14T10:57:52.118Z,28.77
2022-12-14T11:00:25.218Z,26.30
2022-12-14T11:03:21.094Z,22.25
2022-12-14T11:06:19.156Z,25.67
2022-12-14T11:09:06.049Z,27.90
2022-12-14T11:11:46.171Z,25.30
2022-12-14T11:14:40.043Z,28.05
2022-12-14T11:17:53.184Z,28.95
2022-12-14T11:20:31.179Z,33.15
2022-12-14T11:23:31.066Z,27.10
2022-12-14T11:26:06.127Z,34.53
2022-12-14T11:28:56.062Z,49.17
2022-12-14T11:32:01.155Z,41.00
2022-12-14T11:34:55.170Z,26.38
2022-12-14T11:37:42.149Z,31.40
2022-12-14T11:40:34.171Z,28.15
2022-12-14T11:43:51.163Z,34.35
2022-12-14T11:46:50.226Z,35.08
2022-12-14T11:49:47.314Z,28.50
2022-12-14T11:52:49.351Z,31.35
2022-12-14T11:55:28.225Z,35.38
2022-12-14T11:58:24.156Z,27.98
2022-12-14T12:01:17.224Z,29.40
2022-12-14T12:04:05.209Z,28.85
2022-12-14T12:06:45.172Z,29.05
2022-12-14T12:09:43.167Z,25.15
2022-12-14T12:12:30.181Z,21.83
2022-12-14T12:15:04.313Z,22.27
2022-12-14T12:17:53.153Z,22.23
2022-12-14T12:20:42.179Z,27.75
2022-12-14T12:23:41.176Z,26.02
2022-12-14T12:26:37.199Z,26.55
2022-12-14T12:29:27.161Z,30.27
2022-12-14T12:32:26.198Z,24.52
2022-12-14T12:35:14.179Z,30.40
2022-12-14T12:37:58.202Z,28.42
2022-12-14T12:40:58.175Z,29.55
2022-12-14T12:44:01.172Z,31.90
2022-12-14T12:47:26.080Z,33.75
2022-12-14T12:50:31.164Z,33.53
2022-12-14T12:53:12.248Z,56.25
2022-12-14T12:56:05.184Z,45.40
2022-12-14T12:58:52.647Z,29.15
2022-12-14T13:01:44.293Z,31.85
2022-12-14T13:04:42.203Z,31.95
2022-12-14T13:07:27.275Z,30.65
2022-12-14T13:10:29.176Z,30.85
2022-12-14T13:13:09.192Z,29.52
2022-12-14T13:16:00.262Z,34.60
2022-12-14T13:18:59.669Z,48.20
2022-12-14T13:21:54.595Z,42.63
2022-12-14T13:24:37.201Z,42.95
2022-12-14T13:27:56.196Z,41.42
2022-12-14T13:30:59.233Z,37.42
2022-12-14T13:34:17.179Z,29.63
2022-12-14T13:37:07.196Z,34.33
2022-12-14T13:40:02.201Z,36.10
2022-12-14T13:43:18.195Z,43.80
2022-12-14T13:46:20.249Z,38.25
2022-12-14T13:48:56.294Z,44.45
2022-12-14T13:51:46.186Z,40.42
2022-12-14T13:54:32.309Z,40.17
2022-12-14T13:57:28.211Z,30.60
2022-12-14T14:00:09.193Z,32.50
2022-12-14T14:03:06.322Z,46.30
2022-12-14T14:05:53.193Z,52.92
2022-12-14T14:08:42.082Z,46.40
2022-12-14T14:11:37.796Z,43.75
2022-12-14T14:14:34.270Z,43.83
2022-12-14T14:17:31.289Z,38.00
2022-12-14T14:20:06.297Z,54.42
2022-12-14T14:23:25.216Z,46.17
2022-12-14T14:26:38.192Z,42.78
2022-12-14T14:29:43.223Z,49.13
2022-12-14T14:32:39.237Z,50.45
2022-12-14T14:35:37.197Z,36.67
2022-12-14T14:38:44.211Z,25.42
2022-12-14T14:41:36.195Z,29.23
2022-12-14T14:44:12.272Z,37.13
2022-12-14T14:46:59.302Z,45.50
2022-12-14T14:49:43.633Z,31.05
2022-12-14T14:52:48.234Z,33.58
2022-12-14T14:55:54.436Z,29.73
2022-12-14T14:58:43.211Z,24.02
2022-12-14T15:01:33.245Z,27.90
2022-12-14T15:04:28.247Z,27.92
2022-12-14T15:07:16.205Z,37.75
2022-12-14T15:10:45.208Z,31.27
2022-12-14T15:13:37.237Z,31.42
2022-12-14T15:16:10.366Z,19.25
2022-12-14T15:18:57.210Z,30.30
2022-12-14T15:21:37.232Z,27.52
2022-12-14T15:24:31.223Z,33.00
2022-12-14T15:27:21.229Z,38.45
2022-12-14T15:29:54.356Z,35.13
2022-12-14T15:32:47.263Z,37.97
2022-12-14T15:35:36.242Z,36.05
2022-12-14T15:38:36.219Z,41.08
2022-12-14T15:41:26.227Z,40.53
2022-12-14T15:44:09.230Z,34.20
2022-12-14T15:47:07.228Z,40.97
2022-12-14T15:50:04.342Z,28.42
2022-12-14T15:52:49.318Z,30.13
2022-12-14T15:55:47.251Z,32.63
2022-12-14T15:58:23.374Z,46.08
2022-12-14T16:01:28.300Z,40.50
2022-12-14T16:04:05.495Z,35.17
2022-12-14T16:07:25.292Z,34.50
2022-12-14T16:10:03.651Z,31.95
2022-12-14T16:12:53.227Z,34.92
2022-12-14T16:15:32.317Z,43.47
2022-12-14T16:18:23.229Z,37.50
2022-12-14T16:21:13.235Z,54.85
2022-12-14T16:24:07.270Z,32.70
2022-12-14T16:27:02.253Z,18.00
2022-12-14T16:29:37.356Z,22.02
2022-12-14T16:32:34.248Z,22.45
2022-12-14T16:35:08.390Z,31.02
2022-12-14T16:38:02.256Z,44.75
2022-12-14T16:40:43.361Z,40.38
2022-12-14T16:43:38.250Z,29.23
2022-12-14T16:46:18.332Z,28.35
2022-12-14T16:49:32.263Z,34.08
2022-12-14T16:52:35.270Z,36.40
2022-12-14T16:55:33.274Z,25.90
2022-12-14T16:58:24.245Z,24.98
2022-12-14T17:01:06.503Z,31.58
2022-12-14T17:04:02.316Z,27.90
2022-12-14T17:06:55.368Z,33.03
2022-12-14T17:09:43.256Z,35.28
2022-12-14T17:12:28.271Z,38.88
2022-12-14T17:15:19.244Z,35.97
2022-12-14T17:17:54.833Z,39.38
2022-12-14T17:20:43.257Z,41.80
2022-12-14T17:23:23.331Z,44.00
2022-12-14T17:26:10.268Z,38.10
2022-12-14T17:28:50.267Z,31.15
2022-12-14T17:31:50.142Z,37.33
2022-12-14T17:34:37.248Z,29.40
2022-12-14T17:37:29.747Z,33.25
2022-12-14T17:40:26.294Z,40.17
2022-12-14T17:43:25.259Z,40.88
2022-12-14T17:46:19.360Z,38.45
2022-12-14T17:49:13.257Z,39.08
2022-12-14T17:52:00.279Z,32.00
2022-12-14T17:54:41.252Z,37.67
2022-12-14T17:57:32.283Z,44.28
2022-12-14T18:00:30.276Z,50.65
2022-12-14T18:03:25.331Z,42.30
2022-12-14T18:06:12.299Z,43.22
2022-12-14T18:08:45.410Z,46.55
2022-12-14T18:11:33.278Z,43.53
2022-12-14T18:14:06.367Z,46.10
2022-12-14T18:16:53.292Z,28.48
2022-12-14T18:19:26.393Z,32.58
2022-12-14T18:22:14.272Z,31.80
2022-12-14T18:24:54.278Z,39.20
2022-12-14T18:27:48.392Z,33.10
2022-12-14T18:30:49.216Z,44.35
2022-12-14T18:33:43.274Z,41.28
2022-12-14T18:36:30.301Z,74.35
2022-12-14T18:39:03.420Z,54.00
2022-12-14T18:41:50.258Z,90.57
2022-12-14T18:44:23.368Z,58.78
2022-12-14T18:47:40.147Z,77.18
2022-12-14T18:50:10.307Z,62.70
2022-12-14T18:53:04.310Z,65.13
2022-12-14T18:55:58.368Z,48.38
2022-12-14T18:58:48.281Z,47.65
2022-12-14T19:01:24.995Z,38.75
2022-12-14T19:04:05.457Z,38.65
2022-12-14T19:06:46.002Z,38.08
2022-12-14T19:09:21.426Z,44.17
2022-12-14T19:12:08.293Z,40.08
2022-12-14T19:14:48.428Z,33.63
2022-12-14T19:17:43.313Z,34.60
2022-12-14T19:20:31.314Z,25.15
2022-12-14T19:23:04.376Z,16.80
2022-12-14T19:25:52.287Z,16.20
2022-12-14T19:28:33.312Z,22.65
2022-12-14T19:31:27.417Z,22.40
2022-12-14T19:34:16.284Z,17.80
2022-12-14T19:36:56.413Z,15.20
2022-12-14T19:39:50.297Z,19.65
2022-12-14T19:42:45.314Z,16.65
2022-12-14T19:45:39.294Z,19.05
2022-12-14T19:48:26.324Z,17.70
2022-12-14T19:50:59.391Z,17.40
2022-12-14T19:53:48.298Z,22.63
2022-12-14T19:56:24.364Z,25.70
2022-12-14T19:59:11.294Z,31.60
2022-12-14T20:01:51.456Z,34.25
2022-12-14T20:04:38.334Z,22.65
2022-12-14T20:07:18.292Z,23.17
2022-12-14T20:10:05.307Z,25.13
2022-12-14T20:12:41.398Z,24.25
2022-12-14T20:15:28.296Z,18.40
2022-12-14T20:18:01.564Z,18.67
2022-12-14T20:20:49.580Z,20.08
2022-12-14T20:23:24.432Z,22.77
2022-12-14T20:26:14.306Z,28.35
2022-12-14T20:28:54.339Z,25.35
2022-12-14T20:31:49.348Z,51.90
2022-12-14T20:34:37.319Z,31.40
2022-12-14T20:37:10.385Z,19.98
2022-12-14T20:39:57.314Z,27.08
2022-12-14T20:42:30.395Z,37.47
2022-12-14T20:45:17.349Z,25.08
2022-12-14T20:47:50.407Z,23.08
2022-12-14T20:50:37.332Z,17.65
2022-12-14T20:53:11.396Z,19.70
2022-12-14T20:55:58.349Z,23.60
2022-12-14T20:58:31.390Z,24.95
2022-12-14T21:01:21.555Z,22.27
2022-12-14T21:03:57.626Z,18.65
2022-12-14T21:06:46.325Z,19.20
2022-12-14T21:09:19.438Z,21.80
2022-12-14T21:12:24.312Z,26.48
2022-12-14T21:15:02.443Z,24.05
2022-12-14T21:17:49.327Z,19.70
2022-12-14T21:20:23.537Z,20.58
2022-12-14T21:23:10.329Z,15.63
2022-12-14T21:25:50.384Z,19.90
2022-12-14T21:28:45.346Z,16.40
2022-12-14T21:31:32.413Z,17.00
2022-12-14T21:34:05.515Z,17.50
2022-12-14T21:36:52.336Z,21.58
2022-12-14T21:39:26.426Z,17.27
2022-12-14T21:42:17.349Z,17.73
2022-12-14T21:44:53.480Z,20.30
2022-12-14T21:47:40.315Z,17.15
2022-12-14T21:50:14.482Z,18.75
2022-12-14T21:53:01.386Z,21.92
2022-12-14T21:55:41.336Z,23.75
2022-12-14T21:58:35.398Z,18.50
2022-12-14T22:01:22.454Z,20.90
2022-12-14T22:03:59.410Z,20.80
2022-12-14T22:06:46.366Z,19.48
2022-12-14T22:09:19.409Z,18.70
2022-12-14T22:12:06.353Z,21.20
2022-12-14T22:14:46.357Z,18.60
2022-12-14T22:17:33.334Z,17.52
2022-12-14T22:20:06.446Z,19.10
2022-12-14T22:22:53.338Z,19.00
2022-12-14T22:25:26.437Z,23.55
2022-12-14T22:28:13.346Z,21.25
2022-12-14T22:30:46.424Z,31.20
2022-12-14T22:33:33.770Z,81.10
2022-12-14T22:36:07.428Z,110.97
2022-12-14T22:38:54.357Z,94.07
2022-12-14T22:41:34.350Z,39.38
2022-12-14T22:44:21.379Z,31.98
2022-12-14T22:47:01.390Z,24.70
2022-12-14T22:49:55.347Z,34.63
2022-12-14T22:52:42.354Z,24.00
2022-12-14T22:55:16.468Z,19.25
2022-12-14T22:58:04.357Z,20.55
2022-12-14T23:00:37.421Z,19.52
2022-12-14T23:03:24.434Z,18.15
2022-12-14T23:06:01.879Z,20.13
2022-12-14T23:09:08.349Z,19.92
2022-12-14T23:11:59.988Z,17.95
2022-12-14T23:14:58.366Z,19.00
2022-12-14T23:17:56.373Z,17.95
2022-12-14T23:20:48.083Z,17.42
2022-12-14T23:23:52.385Z,22.92
2022-12-14T23:26:43.952Z,18.85
2022-12-14T23:29:49.377Z,20.80
2022-12-14T23:32:47.377Z,19.75
2022-12-14T23:35:59.400Z,17.70
2022-12-14T23:39:04.368Z,19.25
2022-12-14T23:41:56.122Z,19.55
2022-12-14T23:45:00.377Z,19.65
2022-12-14T23:47:59.366Z,16.92
2022-12-14T23:51:04.386Z,18.80
2022-12-14T23:53:56.111Z,18.40
2022-12-14T23:57:01.403Z,20.40
2022-12-14T23:59:53.425Z,22.52
