createdAt,value
2023-10-11T00:04:38.738Z,7.05
2023-10-11T00:09:42.265Z,6.80
2023-10-11T00:14:45.789Z,9.02
2023-10-11T00:19:54.011Z,7.07
2023-10-11T00:24:58.238Z,7.50
2023-10-11T00:30:03.387Z,5.97
2023-10-11T00:35:19.178Z,6.30
2023-10-11T00:40:28.510Z,8.07
2023-10-11T00:45:37.742Z,7.10
2023-10-11T00:50:45.241Z,7.22
2023-10-11T00:55:48.827Z,7.60
2023-10-11T01:00:52.457Z,5.88
2023-10-11T01:05:57.961Z,5.93
2023-10-11T01:11:02.162Z,6.32
2023-10-11T01:16:06.855Z,6.20
2023-10-11T01:21:13.886Z,6.25
2023-10-11T01:26:18.608Z,6.15
2023-10-11T01:31:22.188Z,7.88
2023-10-11T01:36:27.339Z,5.47
2023-10-11T01:41:30.901Z,8.55
2023-10-11T01:46:37.081Z,8.50
2023-10-11T01:51:47.401Z,9.90
2023-10-11T01:56:53.939Z,6.88
2023-10-11T02:02:00.723Z,7.47
2023-10-11T02:07:05.525Z,8.27
2023-10-11T02:12:12.022Z,7.45
2023-10-11T02:17:19.506Z,6.37
2023-10-11T02:22:24.473Z,9.23
2023-10-11T02:27:27.981Z,9.75
2023-10-11T02:32:34.690Z,12.10
2023-10-11T02:37:39.555Z,7.07
2023-10-11T02:42:44.530Z,7.85
2023-10-11T02:47:48.275Z,6.78
2023-10-11T02:53:00.123Z,8.75
2023-10-11T02:58:08.532Z,6.75
2023-10-11T03:03:16.647Z,6.82
2023-10-11T03:08:23.482Z,8.00
2023-10-11T03:13:31.337Z,6.18
2023-10-11T03:18:38.126Z,5.65
2023-10-11T03:23:45.351Z,5.90
2023-10-11T03:28:58.286Z,6.72
2023-10-11T03:34:11.558Z,5.90
2023-10-11T03:39:20.504Z,5.25
2023-10-11T03:44:24.057Z,5.95
2023-10-11T03:49:51.926Z,5.00
2023-10-11T03:55:02.476Z,5.38
2023-10-11T04:00:26.206Z,5.05
2023-10-11T04:05:35.612Z,8.25
2023-10-11T04:10:47.423Z,5.85
2023-10-11T04:15:51.441Z,5.32
2023-10-11T04:21:03.993Z,8.50
2023-10-11T04:26:09.895Z,6.00
2023-10-11T04:31:27.278Z,5.47
2023-10-11T04:41:40.004Z,6.72
2023-10-11T04:46:45.875Z,6.93
2023-10-11T04:51:49.723Z,5.90
2023-10-11T04:56:54.530Z,4.65
2023-10-11T05:02:03.057Z,8.52
2023-10-11T05:07:09.252Z,7.75
2023-10-11T05:12:21.135Z,4.93
2023-10-11T05:17:51.844Z,7.82
2023-10-11T05:23:06.022Z,5.82
2023-10-11T05:28:27.871Z,5.35
2023-10-11T05:33:42.964Z,5.03
2023-10-11T05:39:04.226Z,5.28
2023-10-11T05:44:38.046Z,5.22
2023-10-11T05:49:59.153Z,7.05
2023-10-11T05:55:07.628Z,11.48
2023-10-11T06:00:24.638Z,7.20
2023-10-11T06:05:28.222Z,5.97
2023-10-11T06:10:42.750Z,7.22
2023-10-11T06:16:01.350Z,7.80
2023-10-11T06:21:06.982Z,9.98
2023-10-11T06:26:29.897Z,5.75
2023-10-11T06:31:40.433Z,6.50
2023-10-11T06:36:49.811Z,7.25
2023-10-11T06:41:53.314Z,6.22
2023-10-11T06:46:58.159Z,11.02
2023-10-11T06:52:02.900Z,7.85
2023-10-11T06:57:08.439Z,7.47
2023-10-11T07:02:25.564Z,7.97
2023-10-11T07:07:33.741Z,6.20
2023-10-11T07:12:41.457Z,5.65
2023-10-11T07:17:46.336Z,5.38
2023-10-11T07:22:49.845Z,5.47
2023-10-11T07:27:54.951Z,6.15
2023-10-11T07:32:59.899Z,5.15
2023-10-11T07:38:03.457Z,9.60
2023-10-11T07:43:09.628Z,6.32
2023-10-11T07:48:15.622Z,15.90
2023-10-11T07:53:19.181Z,14.50
2023-10-11T07:58:31.719Z,13.15
2023-10-11T08:03:36.927Z,11.45
2023-10-11T08:08:41.476Z,8.93
2023-10-11T08:13:45.283Z,11.10
2023-10-11T08:18:53.133Z,10.85
2023-10-11T08:23:56.718Z,11.20
2023-10-11T08:29:16.004Z,9.52
2023-10-11T08:34:21.573Z,12.13
2023-10-11T08:39:36.443Z,10.85
2023-10-11T08:44:41.281Z,10.27
2023-10-11T08:49:50.785Z,10.38
2023-10-11T08:54:54.709Z,12.07
2023-10-11T08:59:59.017Z,13.07
2023-10-11T09:05:08.394Z,11.48
2023-10-11T09:10:29.579Z,10.05
2023-10-11T09:15:44.346Z,10.98
2023-10-11T09:20:57.233Z,11.23
2023-10-11T09:26:01.203Z,9.40
2023-10-11T09:31:13.364Z,20.80
2023-10-11T09:36:22.222Z,13.27
2023-10-11T09:41:27.489Z,13.68
2023-10-11T09:46:32.036Z,16.13
2023-10-11T09:51:37.204Z,12.85
2023-10-11T09:56:50.885Z,11.80
2023-10-11T10:02:07.650Z,11.93
2023-10-11T10:07:22.029Z,14.00
2023-10-11T10:12:27.163Z,14.40
2023-10-11T10:17:31.006Z,14.10
2023-10-11T10:22:38.525Z,15.68
2023-10-11T10:33:22.483Z,15.38
2023-10-11T10:39:31.175Z,8.98
2023-10-11T10:44:35.561Z,12.63
2023-10-11T10:49:43.376Z,17.33
2023-10-11T10:55:02.811Z,14.25
2023-10-11T11:00:22.180Z,14.13
2023-10-11T11:05:32.439Z,12.32
2023-10-11T11:10:41.817Z,13.80
2023-10-11T11:15:45.660Z,13.82
2023-10-11T11:20:52.579Z,11.68
2023-10-11T11:25:59.528Z,12.10
2023-10-11T11:31:14.767Z,13.85
2023-10-11T11:36:31.717Z,12.55
2023-10-11T11:41:37.126Z,17.42
2023-10-11T11:46:40.825Z,12.85
2023-10-11T11:51:44.426Z,14.00
2023-10-11T11:56:50.342Z,13.30
2023-10-11T12:01:57.852Z,12.20
2023-10-11T12:12:10.743Z,10.35
2023-10-11T12:17:15.251Z,13.00
2023-10-11T12:22:23.363Z,11.57
2023-10-11T12:27:28.659Z,11.98
2023-10-11T12:32:34.718Z,12.32
2023-10-11T12:37:42.307Z,14.30
2023-10-11T12:47:51.032Z,11.82
2023-10-11T12:52:54.820Z,14.52
2023-10-11T12:58:00.133Z,12.02
2023-10-11T13:03:16.935Z,13.75
2023-10-11T13:08:25.628Z,11.02
2023-10-11T13:13:30.559Z,10.70
2023-10-11T13:18:38.789Z,11.10
2023-10-11T13:23:44.727Z,10.48
2023-10-11T13:28:54.507Z,8.48
2023-10-11T13:33:58.538Z,12.50
2023-10-11T13:39:04.479Z,10.43
2023-10-11T13:44:11.635Z,11.00
2023-10-11T13:49:25.736Z,13.60
2023-10-11T13:54:37.487Z,10.23
2023-10-11T13:59:47.859Z,10.57
2023-10-11T14:04:57.952Z,8.88
2023-10-11T14:10:03.119Z,16.70
2023-10-11T14:15:12.986Z,11.15
2023-10-11T14:20:23.020Z,11.70
2023-10-11T14:25:27.185Z,9.88
2023-10-11T14:30:32.078Z,10.20
2023-10-11T14:35:38.913Z,10.73
2023-10-11T14:40:44.344Z,12.38
2023-10-11T14:45:52.617Z,10.07
2023-10-11T14:50:56.622Z,7.90
2023-10-11T14:56:08.012Z,11.98
2023-10-11T15:01:17.005Z,12.20
2023-10-11T15:06:25.219Z,13.10
2023-10-11T15:11:30.443Z,15.65
2023-10-11T15:16:36.786Z,15.23
2023-10-11T15:21:40.962Z,9.02
2023-10-11T15:26:46.926Z,12.82
2023-10-11T15:31:51.848Z,11.35
2023-10-11T15:36:55.387Z,13.23
2023-10-11T15:41:59.001Z,13.25
2023-10-11T15:47:04.807Z,11.02
2023-10-11T15:52:10.846Z,12.93
2023-10-11T15:57:15.951Z,13.38
2023-10-11T16:02:21.167Z,13.60
2023-10-11T16:07:26.451Z,12.73
2023-10-11T16:12:30.003Z,14.18
2023-10-11T16:17:35.285Z,12.20
2023-10-11T16:22:39.760Z,10.85
2023-10-11T16:27:44.032Z,11.85
2023-10-11T16:32:51.425Z,13.70
2023-10-11T16:37:55.433Z,15.40
2023-10-11T16:42:59.436Z,13.43
2023-10-11T16:48:05.983Z,16.73
2023-10-11T16:53:09.841Z,24.73
2023-10-11T16:58:13.355Z,17.55
2023-10-11T17:03:21.796Z,18.67
2023-10-11T17:08:25.453Z,23.58
2023-10-11T17:13:29.314Z,22.50
2023-10-11T17:18:36.126Z,20.17
2023-10-11T17:23:41.819Z,21.30
2023-10-11T17:28:47.722Z,23.15
2023-10-11T17:33:54.226Z,24.00
2023-10-11T17:38:57.787Z,21.67
2023-10-11T17:44:02.400Z,22.98
2023-10-11T17:49:07.603Z,23.67
2023-10-11T17:54:13.539Z,20.25
2023-10-11T17:59:17.100Z,16.55
2023-10-11T18:04:22.282Z,19.00
2023-10-11T18:09:26.505Z,15.68
2023-10-11T18:14:30.001Z,16.85
2023-10-11T18:19:35.035Z,15.05
2023-10-11T18:24:39.173Z,16.42
2023-10-11T18:29:46.024Z,17.23
2023-10-11T18:34:51.304Z,17.17
2023-10-11T18:39:55.497Z,16.67
2023-10-11T18:44:59.219Z,13.00
2023-10-11T18:50:05.481Z,18.58
2023-10-11T18:55:10.890Z,19.73
2023-10-11T19:00:17.507Z,16.10
2023-10-11T19:05:24.044Z,18.53
2023-10-11T19:10:29.885Z,15.88
2023-10-11T19:15:34.659Z,14.68
2023-10-11T19:20:41.079Z,16.08
2023-10-11T19:25:45.051Z,13.15
2023-10-11T19:30:49.761Z,12.88
2023-10-11T19:36:00.844Z,14.32
2023-10-11T19:41:07.408Z,13.25
2023-10-11T19:46:12.796Z,13.43
2023-10-11T19:51:21.306Z,18.55
2023-10-11T19:56:26.095Z,13.13
2023-10-11T20:01:30.325Z,14.35
2023-10-11T20:06:35.837Z,15.75
2023-10-11T20:11:41.190Z,17.02
2023-10-11T20:16:45.107Z,13.65
2023-10-11T20:21:53.562Z,13.90
2023-10-11T20:26:57.730Z,10.93
2023-10-11T20:32:01.469Z,11.15
2023-10-11T20:37:06.475Z,12.30
2023-10-11T20:42:10.606Z,11.07
2023-10-11T20:47:14.472Z,11.00
2023-10-11T20:52:21.528Z,10.25
2023-10-11T20:57:25.028Z,10.00
2023-10-11T21:02:28.757Z,8.75
2023-10-11T21:07:37.365Z,10.35
2023-10-11T21:12:42.374Z,10.43
2023-10-11T21:17:46.404Z,10.40
2023-10-11T21:22:51.827Z,11.90
2023-10-11T21:27:55.317Z,10.10
2023-10-11T21:32:59.686Z,9.50
2023-10-11T21:38:05.808Z,10.50
2023-10-11T21:43:12.691Z,8.63
2023-10-11T21:48:18.073Z,9.98
2023-10-11T21:53:23.560Z,7.93
2023-10-11T21:58:31.108Z,10.15
2023-10-11T22:03:35.130Z,9.45
2023-10-11T22:08:40.154Z,8.98
2023-10-11T22:13:45.357Z,8.18
2023-10-11T22:18:49.933Z,10.93
2023-10-11T22:23:54.948Z,12.38
2023-10-11T22:28:58.876Z,9.90
2023-10-11T22:34:03.407Z,11.10
2023-10-11T22:39:08.649Z,10.05
2023-10-11T22:44:12.151Z,8.15
2023-10-11T22:49:15.635Z,9.02
2023-10-11T22:54:20.676Z,9.13
2023-10-11T22:59:24.530Z,9.98
2023-10-11T23:04:29.138Z,11.40
2023-10-11T23:09:34.725Z,9.88
2023-10-11T23:14:46.038Z,11.32
2023-10-11T23:19:52.122Z,9.85
2023-10-11T23:24:58.762Z,8.90
2023-10-11T23:30:07.699Z,9.37
2023-10-11T23:35:18.534Z,9.82
2023-10-11T23:40:28.676Z,10.63
2023-10-11T23:45:33.809Z,9.80
2023-10-11T23:50:38.721Z,11.45
2023-10-11T23:55:44.083Z,9.18
