createdAt,value
2022-10-19T00:00:57.615Z,0.00
2022-10-19T00:01:57.629Z,0.00
2022-10-19T00:02:57.595Z,0.00
2022-10-19T00:03:57.597Z,0.00
2022-10-19T00:04:57.620Z,0.00
2022-10-19T00:05:57.566Z,0.00
2022-10-19T00:06:57.596Z,0.00
2022-10-19T00:07:57.553Z,0.00
2022-10-19T00:08:57.556Z,0.00
2022-10-19T00:09:57.556Z,0.00
2022-10-19T00:10:57.526Z,0.00
2022-10-19T00:11:57.528Z,0.00
2022-10-19T00:12:57.512Z,0.00
2022-10-19T00:13:57.510Z,0.00
2022-10-19T00:14:57.506Z,0.00
2022-10-19T00:15:57.965Z,0.00
2022-10-19T00:16:57.486Z,0.00
2022-10-19T00:17:57.480Z,0.00
2022-10-19T00:18:57.478Z,0.00
2022-10-19T00:19:57.467Z,0.00
2022-10-19T00:20:58.116Z,0.00
2022-10-19T00:21:57.469Z,0.00
2022-10-19T00:22:57.470Z,0.00
2022-10-19T00:23:57.449Z,0.00
2022-10-19T00:24:57.427Z,0.00
2022-10-19T00:25:57.424Z,0.00
2022-10-19T00:26:57.446Z,0.00
2022-10-19T00:27:57.408Z,0.00
2022-10-19T00:28:57.491Z,0.00
2022-10-19T00:29:57.446Z,0.00
2022-10-19T00:30:57.385Z,0.00
2022-10-19T00:31:57.386Z,0.00
2022-10-19T00:32:57.381Z,0.00
2022-10-19T00:33:57.392Z,0.00
2022-10-19T00:34:57.396Z,0.00
2022-10-19T00:35:57.363Z,0.00
2022-10-19T00:36:57.341Z,0.00
2022-10-19T00:37:57.347Z,0.00
2022-10-19T00:38:57.374Z,0.00
2022-10-19T00:39:57.326Z,0.00
2022-10-19T00:40:57.319Z,0.00
2022-10-19T00:41:57.322Z,0.00
2022-10-19T00:42:57.299Z,0.00
2022-10-19T00:43:57.314Z,0.00
2022-10-19T00:44:57.281Z,0.00
2022-10-19T00:45:57.274Z,0.00
2022-10-19T00:46:57.396Z,0.00
2022-10-19T00:47:57.266Z,0.00
2022-10-19T00:48:57.261Z,0.00
2022-10-19T00:49:57.884Z,0.00
2022-10-19T00:50:57.244Z,0.00
2022-10-19T00:51:57.797Z,0.00
2022-10-19T00:52:57.433Z,0.00
2022-10-19T00:53:58.151Z,0.00
2022-10-19T00:54:57.253Z,0.00
2022-10-19T00:55:57.218Z,0.00
2022-10-19T00:56:57.219Z,0.00
2022-10-19T00:57:57.216Z,0.00
2022-10-19T00:58:57.248Z,0.00
2022-10-19T00:59:57.181Z,0.00
2022-10-19T01:00:57.269Z,0.00
2022-10-19T01:01:57.167Z,0.00
2022-10-19T01:02:57.169Z,0.00
2022-10-19T01:03:57.151Z,0.00
2022-10-19T01:04:57.167Z,0.00
2022-10-19T01:05:57.149Z,0.00
2022-10-19T01:06:57.135Z,0.00
2022-10-19T01:07:57.119Z,0.00
2022-10-19T01:08:57.126Z,0.00
2022-10-19T01:09:57.131Z,0.00
2022-10-19T01:10:57.117Z,0.00
2022-10-19T01:11:57.523Z,0.00
2022-10-19T01:12:57.098Z,0.00
2022-10-19T01:13:57.075Z,0.00
2022-10-19T01:14:57.072Z,0.00
2022-10-19T01:15:57.085Z,0.00
2022-10-19T01:16:57.061Z,0.00
2022-10-19T01:17:57.053Z,0.00
2022-10-19T01:18:57.053Z,0.00
2022-10-19T01:19:57.042Z,0.00
2022-10-19T01:20:57.025Z,0.00
2022-10-19T01:21:57.035Z,0.00
2022-10-19T01:22:57.003Z,0.00
2022-10-19T01:23:57.003Z,0.00
2022-10-19T01:24:57.042Z,0.00
2022-10-19T01:25:56.993Z,0.00
2022-10-19T01:26:57.017Z,0.00
2022-10-19T01:27:56.970Z,0.00
2022-10-19T01:28:57.006Z,0.00
2022-10-19T01:29:56.962Z,0.00
2022-10-19T01:30:56.942Z,0.00
2022-10-19T01:31:56.958Z,0.00
2022-10-19T01:32:56.930Z,0.00
2022-10-19T01:34:56.927Z,0.00
2022-10-19T01:35:56.906Z,0.00
2022-10-19T01:36:56.902Z,0.00
2022-10-19T01:37:56.913Z,0.00
2022-10-19T01:38:56.885Z,0.00
2022-10-19T01:39:56.884Z,0.00
2022-10-19T01:40:56.888Z,0.00
2022-10-19T01:41:56.861Z,0.00
2022-10-19T01:42:56.904Z,0.00
2022-10-19T01:43:56.847Z,0.00
2022-10-19T01:44:56.844Z,0.00
2022-10-19T01:45:56.842Z,0.00
2022-10-19T01:46:56.841Z,0.00
2022-10-19T01:47:56.852Z,0.00
2022-10-19T01:48:56.877Z,0.00
2022-10-19T01:49:56.954Z,0.00
2022-10-19T01:50:56.808Z,0.00
2022-10-19T01:52:56.807Z,0.00
2022-10-19T01:53:56.789Z,0.00
2022-10-19T01:54:56.874Z,0.00
2022-10-19T01:55:56.766Z,0.00
2022-10-19T01:56:56.766Z,0.00
2022-10-19T01:57:56.836Z,0.00
2022-10-19T01:58:56.778Z,0.00
2022-10-19T01:59:56.747Z,0.00
2022-10-19T02:00:56.897Z,0.00
2022-10-19T02:01:57.002Z,0.00
2022-10-19T02:02:56.721Z,0.00
2022-10-19T02:03:56.723Z,0.00
2022-10-19T02:04:56.719Z,0.00
2022-10-19T02:05:56.701Z,0.00
2022-10-19T02:06:56.706Z,0.00
2022-10-19T02:07:56.697Z,0.00
2022-10-19T02:08:56.678Z,0.00
2022-10-19T02:09:56.697Z,0.00
2022-10-19T02:10:56.677Z,0.00
2022-10-19T02:11:57.252Z,0.00
2022-10-19T02:12:56.656Z,0.00
2022-10-19T02:13:56.658Z,0.00
2022-10-19T02:14:56.671Z,0.00
2022-10-19T02:15:56.638Z,0.00
2022-10-19T02:16:56.651Z,0.00
2022-10-19T02:17:56.640Z,0.00
2022-10-19T02:18:56.618Z,0.00
2022-10-19T02:19:56.800Z,0.00
2022-10-19T02:20:56.597Z,0.00
2022-10-19T02:21:56.606Z,0.00
2022-10-19T02:22:56.606Z,0.00
2022-10-19T02:23:56.584Z,0.00
2022-10-19T02:24:56.573Z,0.00
2022-10-19T02:25:56.598Z,0.00
2022-10-19T02:26:56.564Z,0.00
2022-10-19T02:27:56.556Z,0.00
2022-10-19T02:28:56.576Z,0.00
2022-10-19T02:29:56.542Z,0.00
2022-10-19T02:30:56.563Z,0.00
2022-10-19T02:31:56.545Z,0.00
2022-10-19T02:32:56.523Z,0.00
2022-10-19T02:33:56.530Z,0.00
2022-10-19T02:34:56.502Z,0.00
2022-10-19T02:35:56.501Z,0.00
2022-10-19T02:36:56.511Z,0.00
2022-10-19T02:37:56.495Z,0.00
2022-10-19T02:38:56.478Z,0.00
2022-10-19T02:39:56.480Z,0.00
2022-10-19T02:40:56.463Z,0.00
2022-10-19T02:41:56.448Z,0.00
2022-10-19T02:42:56.463Z,0.00
2022-10-19T02:43:56.625Z,0.00
2022-10-19T02:44:56.431Z,0.00
2022-10-19T02:45:56.438Z,0.00
2022-10-19T02:46:56.436Z,0.00
2022-10-19T02:47:56.409Z,0.00
2022-10-19T02:48:56.425Z,0.00
2022-10-19T02:49:56.395Z,0.00
2022-10-19T02:50:56.411Z,0.00
2022-10-19T02:51:56.383Z,0.00
2022-10-19T02:52:56.381Z,0.00
2022-10-19T02:53:57.401Z,0.00
2022-10-19T02:54:56.377Z,0.00
2022-10-19T02:55:56.381Z,0.00
2022-10-19T02:56:56.349Z,0.00
2022-10-19T02:57:56.332Z,0.00
2022-10-19T02:58:56.345Z,0.00
2022-10-19T02:59:56.320Z,0.00
2022-10-19T03:00:56.385Z,0.00
2022-10-19T03:01:56.564Z,0.00
2022-10-19T03:02:56.327Z,0.00
2022-10-19T03:03:56.302Z,0.00
2022-10-19T03:04:56.310Z,0.00
2022-10-19T03:05:56.277Z,0.00
2022-10-19T03:06:56.297Z,0.00
2022-10-19T03:07:56.267Z,0.00
2022-10-19T03:08:56.263Z,0.00
2022-10-19T03:09:56.274Z,0.00
2022-10-19T03:10:56.257Z,0.00
2022-10-19T03:11:56.349Z,0.00
2022-10-19T03:12:56.246Z,0.00
2022-10-19T03:13:56.241Z,0.00
2022-10-19T03:14:56.228Z,0.00
2022-10-19T03:15:56.223Z,0.00
2022-10-19T03:16:56.338Z,0.00
2022-10-19T03:17:56.223Z,0.00
2022-10-19T03:18:56.736Z,0.00
2022-10-19T03:19:56.183Z,0.00
2022-10-19T03:20:58.867Z,0.00
2022-10-19T03:21:56.165Z,0.00
2022-10-19T03:22:56.189Z,0.00
2022-10-19T03:23:56.164Z,0.00
2022-10-19T03:24:56.143Z,0.00
2022-10-19T03:25:56.134Z,0.00
2022-10-19T03:26:56.126Z,0.00
2022-10-19T03:27:56.125Z,0.00
2022-10-19T03:28:56.166Z,0.00
2022-10-19T03:29:56.119Z,0.00
2022-10-19T03:30:56.123Z,0.00
2022-10-19T03:31:56.095Z,0.00
2022-10-19T03:32:56.090Z,0.00
2022-10-19T03:33:56.115Z,0.00
2022-10-19T03:34:56.104Z,0.00
2022-10-19T03:35:56.067Z,0.00
2022-10-19T03:36:56.079Z,0.00
2022-10-19T03:37:56.052Z,0.00
2022-10-19T03:38:56.050Z,0.00
2022-10-19T03:39:56.038Z,0.00
2022-10-19T03:40:56.042Z,0.00
2022-10-19T03:41:56.047Z,0.00
2022-10-19T03:42:56.025Z,0.00
2022-10-19T03:43:56.076Z,0.00
2022-10-19T03:44:56.003Z,0.00
2022-10-19T03:45:56.008Z,0.00
2022-10-19T03:46:56.767Z,0.00
2022-10-19T03:47:55.984Z,0.00
2022-10-19T03:48:55.980Z,0.00
2022-10-19T03:49:55.972Z,0.00
2022-10-19T03:50:55.991Z,0.00
2022-10-19T03:51:55.973Z,0.00
2022-10-19T03:52:56.011Z,0.00
2022-10-19T03:53:56.167Z,0.00
2022-10-19T03:54:55.957Z,0.00
2022-10-19T03:55:55.958Z,0.00
2022-10-19T03:56:55.955Z,0.00
2022-10-19T03:57:55.930Z,0.00
2022-10-19T03:58:55.901Z,0.00
2022-10-19T03:59:55.903Z,0.00
2022-10-19T04:00:56.655Z,0.00
2022-10-19T04:01:55.898Z,0.00
2022-10-19T04:02:55.881Z,0.00
2022-10-19T04:03:55.879Z,0.00
2022-10-19T04:04:55.875Z,0.00
2022-10-19T04:05:55.884Z,0.00
2022-10-19T04:06:55.865Z,0.00
2022-10-19T04:07:55.840Z,0.00
2022-10-19T04:08:55.839Z,0.00
2022-10-19T04:09:55.843Z,0.00
2022-10-19T04:10:55.820Z,0.00
2022-10-19T04:11:55.854Z,0.00
2022-10-19T04:12:55.802Z,0.00
2022-10-19T04:13:55.836Z,0.00
2022-10-19T04:14:57.773Z,0.00
2022-10-19T04:15:55.789Z,0.00
2022-10-19T04:16:55.769Z,0.00
2022-10-19T04:17:55.779Z,0.00
2022-10-19T04:18:55.771Z,0.00
2022-10-19T04:19:55.761Z,0.00
2022-10-19T04:20:55.747Z,0.00
2022-10-19T04:21:55.745Z,0.00
2022-10-19T04:22:55.757Z,0.00
2022-10-19T04:23:55.717Z,0.00
2022-10-19T04:24:55.872Z,0.00
2022-10-19T04:25:55.728Z,0.00
2022-10-19T04:26:55.696Z,0.00
2022-10-19T04:27:55.698Z,0.00
2022-10-19T04:28:55.752Z,0.00
2022-10-19T04:29:55.700Z,0.00
2022-10-19T04:30:55.673Z,0.00
2022-10-19T04:31:55.678Z,0.00
2022-10-19T04:32:55.670Z,0.00
2022-10-19T04:33:55.671Z,0.00
2022-10-19T04:34:55.661Z,0.00
2022-10-19T04:35:56.028Z,0.00
2022-10-19T04:36:55.672Z,0.00
2022-10-19T04:37:55.625Z,0.00
2022-10-19T04:38:55.656Z,0.00
2022-10-19T04:39:55.617Z,0.00
2022-10-19T04:40:55.597Z,0.00
2022-10-19T04:41:55.607Z,0.00
2022-10-19T04:42:55.626Z,0.00
2022-10-19T04:43:55.594Z,0.00
2022-10-19T04:44:55.604Z,0.00
2022-10-19T04:45:55.577Z,0.00
2022-10-19T04:46:55.580Z,0.00
2022-10-19T04:47:55.561Z,0.00
2022-10-19T04:48:55.578Z,0.00
2022-10-19T04:49:55.537Z,0.00
2022-10-19T04:50:55.533Z,0.00
2022-10-19T04:51:55.529Z,0.00
2022-10-19T04:52:55.528Z,0.00
2022-10-19T04:53:57.008Z,0.00
2022-10-19T04:54:55.541Z,0.00
2022-10-19T04:55:55.506Z,0.00
2022-10-19T04:56:55.524Z,0.00
2022-10-19T04:57:55.509Z,0.00
2022-10-19T04:58:55.491Z,0.00
2022-10-19T04:59:55.511Z,0.00
2022-10-19T05:00:55.524Z,0.00
2022-10-19T05:01:55.456Z,0.00
2022-10-19T05:02:55.450Z,0.00
2022-10-19T05:04:55.437Z,0.00
2022-10-19T05:05:55.435Z,0.00
2022-10-19T05:06:55.425Z,0.00
2022-10-19T05:07:55.418Z,0.00
2022-10-19T05:08:55.404Z,0.00
2022-10-19T05:09:55.401Z,0.00
2022-10-19T05:10:55.528Z,0.00
2022-10-19T05:11:55.386Z,0.00
2022-10-19T05:12:55.419Z,0.00
2022-10-19T05:13:55.376Z,0.00
2022-10-19T05:14:55.368Z,0.00
2022-10-19T05:15:55.360Z,0.00
2022-10-19T05:16:55.375Z,0.00
2022-10-19T05:17:55.339Z,0.00
2022-10-19T05:18:55.436Z,0.00
2022-10-19T05:19:55.329Z,0.00
2022-10-19T05:20:55.327Z,4.00
2022-10-19T05:21:55.317Z,0.00
2022-10-19T05:22:55.319Z,0.00
2022-10-19T05:23:55.307Z,4.00
2022-10-19T05:24:58.070Z,0.00
2022-10-19T05:25:55.283Z,4.00
2022-10-19T05:26:55.323Z,4.00
2022-10-19T05:27:55.273Z,4.00
2022-10-19T05:28:55.314Z,4.00
2022-10-19T05:29:55.314Z,8.00
2022-10-19T05:30:55.260Z,8.00
2022-10-19T05:31:56.043Z,8.00
2022-10-19T05:32:55.246Z,12.00
2022-10-19T05:33:55.349Z,12.00
2022-10-19T05:34:55.217Z,16.00
2022-10-19T05:36:00.409Z,20.00
2022-10-19T05:36:55.224Z,20.00
2022-10-19T05:37:55.207Z,28.00
2022-10-19T05:38:55.207Z,28.00
2022-10-19T05:39:55.205Z,36.00
2022-10-19T05:40:55.180Z,40.00
2022-10-19T05:41:55.192Z,44.00
2022-10-19T05:42:55.188Z,56.00
2022-10-19T05:43:55.160Z,60.00
2022-10-19T05:44:55.158Z,72.00
2022-10-19T05:45:55.147Z,76.00
2022-10-19T05:46:55.679Z,84.00
2022-10-19T05:47:55.142Z,92.00
2022-10-19T05:48:55.123Z,100.00
2022-10-19T05:49:55.115Z,108.00
2022-10-19T05:50:55.119Z,116.00
2022-10-19T05:51:55.872Z,128.00
2022-10-19T05:52:55.111Z,140.00
2022-10-19T05:53:55.099Z,152.00
2022-10-19T05:54:55.087Z,160.00
2022-10-19T05:55:55.191Z,176.00
2022-10-19T05:56:55.079Z,188.00
2022-10-19T05:57:55.068Z,204.00
2022-10-19T05:58:55.113Z,228.00
2022-10-19T05:59:55.066Z,272.00
2022-10-19T06:00:55.727Z,304.00
2022-10-19T06:01:55.082Z,324.00
2022-10-19T06:02:59.101Z,340.00
2022-10-19T06:03:55.021Z,348.00
2022-10-19T06:04:55.022Z,344.00
2022-10-19T06:05:55.004Z,352.00
2022-10-19T06:06:55.026Z,372.00
2022-10-19T06:07:55.008Z,376.00
2022-10-19T06:08:54.990Z,372.00
2022-10-19T06:09:54.992Z,400.00
2022-10-19T06:10:54.980Z,404.00
2022-10-19T06:11:54.977Z,420.00
2022-10-19T06:12:54.964Z,428.00
2022-10-19T06:13:54.951Z,448.00
2022-10-19T06:14:54.985Z,460.00
2022-10-19T06:15:54.942Z,512.00
2022-10-19T06:16:54.995Z,588.00
2022-10-19T06:17:54.931Z,664.00
2022-10-19T06:18:54.939Z,688.00
2022-10-19T06:19:54.919Z,736.00
2022-10-19T06:20:54.910Z,772.00
2022-10-19T06:21:54.895Z,720.00
2022-10-19T06:22:54.883Z,744.00
2022-10-19T06:23:54.898Z,792.00
2022-10-19T06:24:54.883Z,852.00
2022-10-19T06:25:54.863Z,980.00
2022-10-19T06:26:54.858Z,1072.00
2022-10-19T06:27:54.901Z,1116.00
2022-10-19T06:28:55.598Z,1164.00
2022-10-19T06:29:54.842Z,1212.00
2022-10-19T06:30:54.921Z,1264.00
2022-10-19T06:31:54.820Z,1240.00
2022-10-19T06:32:54.894Z,1240.00
2022-10-19T06:33:56.018Z,1296.00
2022-10-19T06:34:56.527Z,1352.00
2022-10-19T06:35:54.811Z,1500.00
2022-10-19T06:36:54.778Z,1596.00
2022-10-19T06:37:54.777Z,1536.00
2022-10-19T06:38:54.790Z,1600.00
2022-10-19T06:39:54.841Z,1608.00
2022-10-19T06:40:54.759Z,1644.00
2022-10-19T06:41:54.747Z,1596.00
2022-10-19T06:42:54.734Z,1564.00
2022-10-19T06:43:54.732Z,1548.00
2022-10-19T06:44:54.730Z,1508.00
2022-10-19T06:45:54.726Z,1568.00
2022-10-19T06:46:54.732Z,1728.00
2022-10-19T06:47:54.712Z,1932.00
2022-10-19T06:48:54.695Z,2136.00
2022-10-19T06:49:54.697Z,2196.00
2022-10-19T06:50:54.704Z,2100.00
2022-10-19T06:51:54.703Z,2172.00
2022-10-19T06:52:54.674Z,2184.00
2022-10-19T06:53:57.004Z,2200.00
2022-10-19T06:54:54.650Z,2168.00
2022-10-19T06:55:54.639Z,2324.00
2022-10-19T06:56:54.649Z,2348.00
2022-10-19T06:57:54.641Z,2396.00
2022-10-19T06:58:54.640Z,2324.00
2022-10-19T06:59:54.633Z,2248.00
2022-10-19T07:00:54.667Z,2308.00
2022-10-19T07:01:54.619Z,2524.00
2022-10-19T07:02:54.622Z,2688.00
2022-10-19T07:03:54.651Z,2712.00
2022-10-19T07:04:54.595Z,2924.00
2022-10-19T07:05:54.577Z,3152.00
2022-10-19T07:06:54.602Z,3080.00
2022-10-19T07:07:54.633Z,2928.00
2022-10-19T07:08:54.568Z,2872.00
2022-10-19T07:09:54.572Z,2864.00
2022-10-19T07:10:54.550Z,3104.00
2022-10-19T07:11:54.550Z,3020.00
2022-10-19T07:12:54.627Z,2820.00
2022-10-19T07:13:54.519Z,2844.00
2022-10-19T07:14:54.520Z,2900.00
2022-10-19T07:15:54.529Z,3060.00
2022-10-19T07:16:54.524Z,3260.00
2022-10-19T07:17:54.502Z,3356.00
2022-10-19T07:18:54.511Z,3412.00
2022-10-19T07:19:54.534Z,3348.00
2022-10-19T07:20:54.484Z,3424.00
2022-10-19T07:21:54.475Z,3756.00
2022-10-19T07:22:54.464Z,3960.00
2022-10-19T07:23:54.488Z,3836.00
2022-10-19T07:24:54.451Z,3712.00
2022-10-19T07:25:54.437Z,3712.00
2022-10-19T07:26:54.436Z,3392.00
2022-10-19T07:27:54.426Z,3220.00
2022-10-19T07:28:54.415Z,3476.00
2022-10-19T07:29:54.431Z,3836.00
2022-10-19T07:30:55.134Z,4016.00
2022-10-19T07:31:54.401Z,4008.00
2022-10-19T07:32:54.430Z,3904.00
2022-10-19T07:33:54.382Z,3772.00
2022-10-19T07:34:54.425Z,3808.00
2022-10-19T07:35:54.373Z,3716.00
2022-10-19T07:36:54.412Z,3780.00
2022-10-19T07:37:54.361Z,3892.00
2022-10-19T07:38:54.351Z,3996.00
2022-10-19T07:39:54.355Z,4072.00
2022-10-19T07:40:54.346Z,3900.00
2022-10-19T07:41:54.341Z,3556.00
2022-10-19T07:42:54.339Z,3440.00
2022-10-19T07:43:54.321Z,3540.00
2022-10-19T07:44:54.304Z,4032.00
2022-10-19T07:45:54.323Z,4904.00
2022-10-19T07:46:54.304Z,5424.00
2022-10-19T07:47:54.288Z,5932.00
2022-10-19T07:48:54.328Z,6632.00
2022-10-19T07:49:54.270Z,7836.00
2022-10-19T07:50:54.281Z,7332.00
2022-10-19T07:51:54.331Z,6460.00
2022-10-19T07:52:54.920Z,6244.00
2022-10-19T07:53:54.246Z,6272.00
2022-10-19T07:54:54.248Z,7208.00
2022-10-19T07:55:54.241Z,9300.00
2022-10-19T07:56:54.218Z,10192.00
2022-10-19T07:57:54.220Z,9200.00
2022-10-19T07:58:54.233Z,9552.00
2022-10-19T07:59:54.199Z,9784.00
2022-10-19T08:00:54.198Z,9460.00
2022-10-19T08:01:54.262Z,10644.00
2022-10-19T08:03:00.056Z,10840.00
2022-10-19T08:05:01.057Z,12224.00
2022-10-19T08:05:55.159Z,12808.00
2022-10-19T08:06:54.176Z,11080.00
2022-10-19T08:07:54.138Z,10684.00
2022-10-19T08:08:54.219Z,10592.00
2022-10-19T08:09:54.525Z,10232.00
2022-10-19T08:10:54.139Z,9992.00
2022-10-19T08:11:54.118Z,10136.00
2022-10-19T08:12:54.110Z,11656.00
2022-10-19T08:13:54.100Z,14280.00
2022-10-19T08:14:54.106Z,16384.00
2022-10-19T08:15:54.095Z,16320.00
2022-10-19T08:16:54.086Z,15616.00
2022-10-19T08:17:54.087Z,14916.00
2022-10-19T08:18:54.087Z,14184.00
2022-10-19T08:19:54.494Z,12908.00
2022-10-19T08:20:54.057Z,10884.00
2022-10-19T08:21:54.049Z,10496.00
2022-10-19T08:22:57.938Z,10712.00
2022-10-19T08:23:55.037Z,10852.00
2022-10-19T08:24:54.033Z,11000.00
2022-10-19T08:25:54.024Z,11856.00
2022-10-19T08:26:54.246Z,12152.00
2022-10-19T08:27:54.008Z,12176.00
2022-10-19T08:28:53.990Z,12512.00
2022-10-19T08:29:54.002Z,13880.00
2022-10-19T08:30:53.987Z,14932.00
2022-10-19T08:31:54.076Z,15872.00
2022-10-19T08:32:53.971Z,16352.00
2022-10-19T08:33:53.962Z,16288.00
2022-10-19T08:34:53.970Z,16864.00
2022-10-19T08:35:53.980Z,17184.00
2022-10-19T08:36:53.960Z,16256.00
2022-10-19T08:37:54.343Z,15324.00
2022-10-19T08:38:53.956Z,15744.00
2022-10-19T08:39:53.948Z,16256.00
2022-10-19T08:40:53.916Z,18208.00
2022-10-19T08:41:54.769Z,22272.00
2022-10-19T08:42:53.905Z,20320.00
2022-10-19T08:43:53.897Z,19776.00
2022-10-19T08:44:53.897Z,19808.00
2022-10-19T08:45:53.883Z,18688.00
2022-10-19T08:46:53.889Z,18784.00
2022-10-19T08:47:53.869Z,20384.00
2022-10-19T08:48:53.863Z,20608.00
2022-10-19T08:49:54.164Z,21120.00
2022-10-19T08:50:53.855Z,23168.00
2022-10-19T08:51:53.834Z,24192.00
2022-10-19T08:52:53.837Z,25824.00
2022-10-19T08:53:53.824Z,25376.00
2022-10-19T08:54:53.844Z,28224.00
2022-10-19T08:55:54.132Z,26464.00
2022-10-19T08:56:53.821Z,33408.00
2022-10-19T08:57:53.797Z,32992.00
2022-10-19T08:58:53.798Z,35200.00
2022-10-19T08:59:53.793Z,41056.00
2022-10-19T09:00:53.792Z,28576.00
2022-10-19T09:01:53.771Z,33184.00
2022-10-19T09:02:53.768Z,34464.00
2022-10-19T09:03:56.207Z,32992.00
2022-10-19T09:04:53.771Z,29600.00
2022-10-19T09:05:53.767Z,26464.00
2022-10-19T09:06:53.734Z,29440.00
2022-10-19T09:07:53.730Z,30880.00
2022-10-19T09:08:53.806Z,27040.00
2022-10-19T09:09:53.742Z,23360.00
2022-10-19T09:10:53.771Z,23040.00
2022-10-19T09:11:53.700Z,25344.00
2022-10-19T09:12:56.377Z,25664.00
2022-10-19T09:14:04.727Z,26432.00
2022-10-19T09:14:54.700Z,29056.00
2022-10-19T09:15:53.674Z,34752.00
2022-10-19T09:16:53.710Z,38304.00
2022-10-19T09:17:53.662Z,38464.00
2022-10-19T09:19:53.642Z,31616.00
2022-10-19T09:20:54.066Z,31840.00
2022-10-19T09:21:53.625Z,37888.00
2022-10-19T09:22:53.626Z,39584.00
2022-10-19T09:23:53.621Z,29376.00
2022-10-19T09:24:53.610Z,24864.00
2022-10-19T09:25:53.616Z,25920.00
2022-10-19T09:26:53.623Z,30976.00
2022-10-19T09:27:53.664Z,34976.00
2022-10-19T09:28:53.582Z,34656.00
2022-10-19T09:29:53.569Z,29120.00
2022-10-19T09:30:53.577Z,29152.00
2022-10-19T09:31:53.612Z,30400.00
2022-10-19T09:32:53.642Z,25312.00
2022-10-19T09:33:53.995Z,23104.00
2022-10-19T09:34:53.541Z,21184.00
2022-10-19T09:35:53.569Z,21056.00
2022-10-19T09:36:53.623Z,20704.00
2022-10-19T09:37:53.559Z,20512.00
2022-10-19T09:38:53.522Z,20800.00
2022-10-19T09:39:54.972Z,19968.00
2022-10-19T09:40:53.500Z,21056.00
2022-10-19T09:41:53.808Z,22176.00
2022-10-19T09:42:54.469Z,21024.00
2022-10-19T09:43:53.913Z,17632.00
2022-10-19T09:44:53.467Z,15044.00
2022-10-19T09:45:53.466Z,14860.00
2022-10-19T09:46:53.482Z,17696.00
2022-10-19T09:47:53.453Z,18304.00
2022-10-19T09:48:53.523Z,18016.00
2022-10-19T09:49:53.990Z,17536.00
2022-10-19T09:50:53.528Z,15572.00
2022-10-19T09:51:53.440Z,17760.00
2022-10-19T09:52:53.480Z,19712.00
2022-10-19T09:53:54.564Z,17696.00
2022-10-19T09:54:53.437Z,18272.00
2022-10-19T09:55:53.927Z,19968.00
2022-10-19T09:56:53.382Z,38656.00
2022-10-19T09:57:53.398Z,21824.00
2022-10-19T09:58:53.402Z,23552.00
2022-10-19T09:59:53.354Z,21056.00
2022-10-19T10:00:53.882Z,40096.00
2022-10-19T10:01:53.440Z,23680.00
2022-10-19T10:02:53.370Z,20608.00
2022-10-19T10:03:55.871Z,22304.00
2022-10-19T10:04:53.377Z,20544.00
2022-10-19T10:05:54.468Z,22432.00
2022-10-19T10:06:53.713Z,35968.00
2022-10-19T10:07:53.805Z,23840.00
2022-10-19T10:08:53.375Z,22080.00
2022-10-19T10:09:53.342Z,21216.00
2022-10-19T10:10:53.301Z,23488.00
2022-10-19T10:12:53.314Z,20768.00
2022-10-19T10:13:53.296Z,27936.00
2022-10-19T10:14:53.282Z,17824.00
2022-10-19T10:15:53.277Z,20832.00
2022-10-19T10:16:53.239Z,28864.00
2022-10-19T10:17:53.261Z,23648.00
2022-10-19T10:18:53.246Z,24288.00
2022-10-19T10:19:53.207Z,14636.00
2022-10-19T10:20:53.302Z,21280.00
2022-10-19T10:21:53.258Z,15472.00
2022-10-19T10:22:53.232Z,28000.00
2022-10-19T10:23:53.230Z,28096.00
2022-10-19T10:24:53.282Z,24480.00
2022-10-19T10:25:53.255Z,24512.00
2022-10-19T10:26:53.232Z,29696.00
2022-10-19T10:27:53.247Z,23968.00
2022-10-19T10:28:53.890Z,22048.00
2022-10-19T10:29:53.213Z,22432.00
2022-10-19T10:30:53.211Z,22880.00
2022-10-19T10:31:53.185Z,20864.00
2022-10-19T10:32:53.178Z,20832.00
2022-10-19T10:34:56.904Z,18944.00
2022-10-19T10:35:54.120Z,19936.00
2022-10-19T10:36:53.195Z,22304.00
2022-10-19T10:37:53.119Z,27168.00
2022-10-19T10:38:53.250Z,29664.00
2022-10-19T10:39:53.110Z,17728.00
2022-10-19T10:40:53.139Z,15500.00
2022-10-19T10:41:53.110Z,16352.00
2022-10-19T10:42:53.127Z,15936.00
2022-10-19T10:43:53.257Z,16704.00
2022-10-19T10:44:53.091Z,24928.00
2022-10-19T10:45:53.063Z,17440.00
2022-10-19T10:46:53.072Z,16800.00
2022-10-19T10:47:53.063Z,15904.00
2022-10-19T10:48:53.484Z,15492.00
2022-10-19T10:49:53.112Z,14968.00
2022-10-19T10:50:53.081Z,14544.00
2022-10-19T10:51:53.258Z,14308.00
2022-10-19T10:52:53.032Z,14580.00
2022-10-19T10:53:52.997Z,14716.00
2022-10-19T10:54:53.066Z,15340.00
2022-10-19T10:55:53.075Z,16416.00
2022-10-19T10:56:53.046Z,18208.00
2022-10-19T10:57:52.972Z,19584.00
2022-10-19T10:58:53.222Z,19712.00
2022-10-19T10:59:53.004Z,19936.00
2022-10-19T11:00:53.056Z,20960.00
2022-10-19T11:01:53.019Z,20256.00
2022-10-19T11:02:52.995Z,20256.00
2022-10-19T11:03:53.032Z,22400.00
2022-10-19T11:04:52.990Z,22272.00
2022-10-19T11:05:52.977Z,20416.00
2022-10-19T11:06:52.943Z,16480.00
2022-10-19T11:07:52.929Z,14844.00
2022-10-19T11:08:52.956Z,14352.00
2022-10-19T11:09:52.962Z,14612.00
2022-10-19T11:10:52.878Z,16128.00
2022-10-19T11:11:52.895Z,17248.00
2022-10-19T11:12:53.495Z,15904.00
2022-10-19T11:13:52.866Z,17792.00
2022-10-19T11:14:52.874Z,15552.00
2022-10-19T11:15:52.896Z,14012.00
2022-10-19T11:16:52.888Z,16928.00
2022-10-19T11:17:52.863Z,15616.00
2022-10-19T11:18:52.859Z,12808.00
2022-10-19T11:19:52.911Z,13780.00
2022-10-19T11:20:52.885Z,15020.00
2022-10-19T11:21:52.819Z,16192.00
2022-10-19T11:22:52.850Z,26688.00
2022-10-19T11:23:52.867Z,20736.00
2022-10-19T11:24:52.834Z,23328.00
2022-10-19T11:25:52.999Z,27104.00
2022-10-19T11:26:52.770Z,24128.00
2022-10-19T11:27:52.894Z,15172.00
2022-10-19T11:28:52.794Z,14796.00
2022-10-19T11:29:52.893Z,26720.00
2022-10-19T11:30:52.751Z,27552.00
2022-10-19T11:31:52.803Z,27040.00
2022-10-19T11:32:52.739Z,29664.00
2022-10-19T11:33:52.749Z,32160.00
2022-10-19T11:34:52.820Z,32544.00
2022-10-19T11:35:52.745Z,32992.00
2022-10-19T11:36:52.746Z,33216.00
2022-10-19T11:38:17.335Z,31936.00
2022-10-19T11:38:53.733Z,34144.00
2022-10-19T11:39:52.777Z,15264.00
2022-10-19T11:41:16.416Z,13272.00
2022-10-19T11:41:53.696Z,22528.00
2022-10-19T11:42:52.832Z,11964.00
2022-10-19T11:43:52.724Z,13692.00
2022-10-19T11:44:52.677Z,35616.00
2022-10-19T11:45:52.677Z,35296.00
2022-10-19T11:46:52.647Z,33536.00
2022-10-19T11:47:52.731Z,35232.00
2022-10-19T11:48:54.808Z,31264.00
2022-10-19T11:49:52.657Z,33536.00
2022-10-19T11:50:54.567Z,33344.00
2022-10-19T11:51:53.632Z,26688.00
2022-10-19T11:52:52.604Z,27072.00
2022-10-19T11:53:52.645Z,20416.00
2022-10-19T11:54:52.634Z,19104.00
2022-10-19T11:55:52.627Z,17952.00
2022-10-19T11:57:04.960Z,17568.00
2022-10-19T11:57:53.568Z,17440.00
2022-10-19T11:58:52.570Z,17664.00
2022-10-19T11:59:52.660Z,19328.00
2022-10-19T12:00:52.553Z,37024.00
2022-10-19T12:01:52.595Z,28480.00
2022-10-19T12:02:52.559Z,26624.00
2022-10-19T12:03:52.542Z,26976.00
2022-10-19T12:04:52.529Z,19040.00
2022-10-19T12:05:52.564Z,19360.00
2022-10-19T12:06:53.001Z,34880.00
2022-10-19T12:07:52.525Z,16640.00
2022-10-19T12:08:55.354Z,16736.00
2022-10-19T12:09:52.543Z,17824.00
2022-10-19T12:10:52.497Z,23200.00
2022-10-19T12:11:52.472Z,17024.00
2022-10-19T12:12:52.564Z,16288.00
2022-10-19T12:13:52.521Z,15936.00
2022-10-19T12:14:52.487Z,16096.00
2022-10-19T12:15:53.672Z,15628.00
2022-10-19T12:16:52.436Z,15620.00
2022-10-19T12:17:52.490Z,14420.00
2022-10-19T12:18:52.426Z,14904.00
2022-10-19T12:19:53.068Z,16640.00
2022-10-19T12:20:52.451Z,26016.00
2022-10-19T12:21:52.407Z,13072.00
2022-10-19T12:22:52.460Z,11716.00
2022-10-19T12:23:52.384Z,11408.00
2022-10-19T12:24:52.409Z,16416.00
2022-10-19T12:25:52.378Z,13140.00
2022-10-19T12:26:52.463Z,12664.00
2022-10-19T12:27:52.379Z,12100.00
2022-10-19T12:28:52.385Z,15212.00
2022-10-19T12:29:52.356Z,23168.00
2022-10-19T12:30:52.428Z,28768.00
2022-10-19T12:31:52.352Z,29440.00
2022-10-19T12:32:54.258Z,30848.00
2022-10-19T12:33:52.410Z,42560.00
2022-10-19T12:34:52.699Z,47072.00
2022-10-19T12:35:52.315Z,49472.00
2022-10-19T12:36:52.338Z,43680.00