createdAt,value
2018-12-30T00:02:09.807Z,42.57
2018-12-30T00:04:39.116Z,41.63
2018-12-30T00:07:09.321Z,45.83
2018-12-30T00:09:39.259Z,38.03
2018-12-30T00:12:09.218Z,42.83
2018-12-30T00:14:38.541Z,40.67
2018-12-30T00:17:07.763Z,36.23
2018-12-30T00:19:42.670Z,34.80
2018-12-30T00:22:08.595Z,34.97
2018-12-30T00:24:38.457Z,35.27
2018-12-30T00:27:08.405Z,33.73
2018-12-30T00:29:38.333Z,34.13
2018-12-30T00:32:08.270Z,33.43
2018-12-30T00:34:38.198Z,29.67
2018-12-30T00:37:08.134Z,29.17
2018-12-30T00:39:38.100Z,29.67
2018-12-30T00:42:08.747Z,30.23
2018-12-30T00:44:38.675Z,26.10
2018-12-30T00:47:08.009Z,27.83
2018-12-30T00:49:37.863Z,29.37
2018-12-30T00:52:07.790Z,22.50
2018-12-30T00:54:37.092Z,31.87
2018-12-30T00:57:06.332Z,25.17
2018-12-30T00:59:35.565Z,17.70
2018-12-30T01:02:05.415Z,24.47
2018-12-30T01:04:34.730Z,26.63
2018-12-30T01:07:04.634Z,17.83
2018-12-30T01:09:34.463Z,18.90
2018-12-30T01:12:04.366Z,21.33
2018-12-30T01:14:33.917Z,21.57
2018-12-30T01:17:03.145Z,22.13
2018-12-30T01:19:32.426Z,22.37
2018-12-30T01:22:01.646Z,18.93
2018-12-30T01:24:30.897Z,21.87
2018-12-30T01:27:01.474Z,19.00
2018-12-30T01:29:31.421Z,19.87
2018-12-30T01:32:01.333Z,23.17
2018-12-30T01:34:30.665Z,21.63
2018-12-30T01:37:00.476Z,22.67
2018-12-30T01:39:30.114Z,19.17
2018-12-30T01:41:59.949Z,18.67
2018-12-30T01:44:30.193Z,21.23
2018-12-30T01:46:59.506Z,20.13
2018-12-30T01:49:29.721Z,21.23
2018-12-30T01:51:59.608Z,17.10
2018-12-30T01:54:29.449Z,19.27
2018-12-30T01:56:59.358Z,24.30
2018-12-30T01:59:29.302Z,24.57
2018-12-30T02:01:59.218Z,18.33
2018-12-30T02:04:29.522Z,21.47
2018-12-30T02:06:59.454Z,22.63
2018-12-30T02:09:29.400Z,21.17
2018-12-30T02:11:58.710Z,20.23
2018-12-30T02:14:28.552Z,20.23
2018-12-30T02:16:57.869Z,21.83
2018-12-30T02:19:27.104Z,16.60
2018-12-30T02:21:56.328Z,19.87
2018-12-30T02:24:25.905Z,18.57
2018-12-30T02:26:55.165Z,20.97
2018-12-30T02:29:25.016Z,18.77
2018-12-30T02:31:54.363Z,23.03
2018-12-30T02:34:24.217Z,18.87
2018-12-30T02:36:54.129Z,22.43
2018-12-30T02:39:24.062Z,18.37
2018-12-30T02:41:53.404Z,24.53
2018-12-30T02:44:23.241Z,17.87
2018-12-30T02:46:53.190Z,17.13
2018-12-30T02:49:23.117Z,16.77
2018-12-30T02:51:53.720Z,17.40
2018-12-30T02:54:23.628Z,19.70
2018-12-30T02:56:52.965Z,18.17
2018-12-30T02:59:23.127Z,18.47
2018-12-30T03:01:52.471Z,15.50
2018-12-30T03:04:21.740Z,13.33
2018-12-30T03:06:51.274Z,15.27
2018-12-30T03:09:21.096Z,17.37
2018-12-30T03:11:50.410Z,16.60
2018-12-30T03:14:20.257Z,16.00
2018-12-30T03:16:50.099Z,17.33
2018-12-30T03:19:20.317Z,17.50
2018-12-30T03:21:58.958Z,17.70
2018-12-30T03:24:21.242Z,16.27
2018-12-30T03:26:51.067Z,17.03
2018-12-30T03:29:21.017Z,15.20
2018-12-30T03:31:50.967Z,14.63
2018-12-30T03:34:20.268Z,21.33
2018-12-30T03:36:50.029Z,16.30
2018-12-30T03:39:19.361Z,19.30
2018-12-30T03:41:48.614Z,17.40
2018-12-30T03:44:18.462Z,16.90
2018-12-30T03:46:47.765Z,18.97
2018-12-30T03:49:19.013Z,19.90
2018-12-30T03:51:48.892Z,20.67
2018-12-30T03:54:18.860Z,19.63
2018-12-30T03:56:48.876Z,22.03
2018-12-30T03:59:18.844Z,19.27
2018-12-30T04:01:48.838Z,21.80
2018-12-30T04:04:18.816Z,20.77
2018-12-30T04:06:48.147Z,15.60
2018-12-30T04:09:18.001Z,27.17
2018-12-30T04:11:47.316Z,24.60
2018-12-30T04:14:17.181Z,20.53
2018-12-30T04:16:47.040Z,22.80
2018-12-30T04:19:16.966Z,28.53
2018-12-30T04:21:46.886Z,26.70
2018-12-30T04:24:16.246Z,21.87
2018-12-30T04:26:46.017Z,23.70
2018-12-30T04:29:15.694Z,24.40
2018-12-30T04:31:45.513Z,16.70
2018-12-30T04:34:15.382Z,22.30
2018-12-30T04:36:45.315Z,27.50
2018-12-30T04:39:14.733Z,22.37
2018-12-30T04:41:43.968Z,24.60
2018-12-30T04:44:13.827Z,26.13
2018-12-30T04:46:43.149Z,27.33
2018-12-30T04:49:13.007Z,29.53
2018-12-30T04:51:42.917Z,25.40
2018-12-30T04:54:12.514Z,29.20
2018-12-30T04:56:42.555Z,21.27
2018-12-30T04:59:12.142Z,28.27
2018-12-30T05:01:42.215Z,25.30
2018-12-30T05:04:12.146Z,23.97
2018-12-30T05:06:41.453Z,26.27
2018-12-30T05:09:11.313Z,27.20
2018-12-30T05:11:41.529Z,21.13
2018-12-30T05:14:11.505Z,25.20
2018-12-30T05:16:41.361Z,24.83
2018-12-30T05:19:10.671Z,25.27
2018-12-30T05:21:40.525Z,23.77
2018-12-30T05:24:10.417Z,20.40
2018-12-30T05:26:39.699Z,22.37
2018-12-30T05:29:08.929Z,20.50
2018-12-30T05:31:38.807Z,24.47
2018-12-30T05:34:08.711Z,30.40
2018-12-30T05:36:38.638Z,32.10
2018-12-30T05:39:08.565Z,25.17
2018-12-30T05:41:38.181Z,21.10
2018-12-30T05:44:08.057Z,29.77
2018-12-30T05:46:38.098Z,31.13
2018-12-30T05:49:08.330Z,29.67
2018-12-30T05:51:37.585Z,29.60
2018-12-30T05:54:07.741Z,29.80
2018-12-30T05:56:37.634Z,29.80
2018-12-30T05:59:06.949Z,32.70
2018-12-30T06:01:36.754Z,35.53
2018-12-30T06:04:06.993Z,31.50
2018-12-30T06:06:36.916Z,28.00
2018-12-30T06:09:07.457Z,29.83
2018-12-30T06:11:37.397Z,21.93
2018-12-30T06:14:07.544Z,26.70
2018-12-30T06:16:37.703Z,31.57
2018-12-30T06:19:07.630Z,24.80
2018-12-30T06:21:37.562Z,20.50
2018-12-30T06:24:07.527Z,26.93
2018-12-30T06:26:37.493Z,23.40
2018-12-30T06:29:07.340Z,27.03
2018-12-30T06:31:37.625Z,25.20
2018-12-30T06:34:07.871Z,26.40
2018-12-30T06:36:37.825Z,23.27
2018-12-30T06:39:08.084Z,28.93
2018-12-30T06:41:37.429Z,30.20
2018-12-30T06:44:07.289Z,28.50
2018-12-30T06:46:37.222Z,32.83
2018-12-30T06:49:07.133Z,23.13
2018-12-30T06:51:37.018Z,24.73
2018-12-30T06:54:07.261Z,25.60
2018-12-30T06:56:37.225Z,23.87
2018-12-30T06:59:07.062Z,22.07
2018-12-30T07:01:36.383Z,22.90
2018-12-30T07:04:06.430Z,27.33
2018-12-30T07:06:38.335Z,28.03
2018-12-30T07:09:08.411Z,21.03
2018-12-30T07:11:38.016Z,27.07
2018-12-30T07:14:08.626Z,26.10
2018-12-30T07:16:38.873Z,21.80
2018-12-30T07:19:08.734Z,24.17
2018-12-30T07:21:38.680Z,23.03
2018-12-30T07:24:07.937Z,22.37
2018-12-30T07:26:37.786Z,21.03
2018-12-30T07:29:07.697Z,21.47
2018-12-30T07:31:37.572Z,21.87
2018-12-30T07:34:07.742Z,20.77
2018-12-30T07:36:37.097Z,21.67
2018-12-30T07:39:07.632Z,19.43
2018-12-30T07:41:37.513Z,18.63
2018-12-30T07:44:07.460Z,21.30
2018-12-30T07:46:37.308Z,20.80
2018-12-30T07:49:07.545Z,19.80
2018-12-30T07:51:37.469Z,18.67
2018-12-30T07:54:07.079Z,25.63
2018-12-30T07:56:36.889Z,20.73
2018-12-30T07:59:06.814Z,21.13
2018-12-30T08:01:36.191Z,23.47
2018-12-30T08:04:06.008Z,25.23
2018-12-30T08:06:35.940Z,23.10
2018-12-30T08:09:07.932Z,18.07
2018-12-30T08:11:37.871Z,20.90
2018-12-30T08:14:07.813Z,25.00
2018-12-30T08:16:38.226Z,21.43
2018-12-30T08:19:08.148Z,19.13
2018-12-30T08:21:38.009Z,20.43
2018-12-30T08:24:07.997Z,17.77
2018-12-30T08:26:37.890Z,20.20
2018-12-30T08:29:07.833Z,28.90
2018-12-30T08:31:37.694Z,23.93
2018-12-30T08:34:07.382Z,24.17
2018-12-30T08:36:37.197Z,26.53
2018-12-30T08:39:07.610Z,25.33
2018-12-30T08:41:37.367Z,21.93
2018-12-30T08:44:07.314Z,24.53
2018-12-30T08:46:36.613Z,19.37
2018-12-30T08:49:06.481Z,22.60
2018-12-30T08:51:36.394Z,27.37
2018-12-30T08:54:06.409Z,25.50
2018-12-30T08:56:36.261Z,26.77
2018-12-30T08:59:06.228Z,22.50
2018-12-30T09:01:36.465Z,20.77
2018-12-30T09:04:06.426Z,23.57
2018-12-30T09:06:35.733Z,23.63
2018-12-30T09:09:07.288Z,24.57
2018-12-30T09:11:37.115Z,22.03
2018-12-30T09:14:07.034Z,18.17
2018-12-30T09:16:37.276Z,24.17
2018-12-30T09:19:07.225Z,17.13
2018-12-30T09:21:37.066Z,23.97
2018-12-30T09:24:07.038Z,25.30
2018-12-30T09:26:36.969Z,21.63
2018-12-30T09:29:06.318Z,22.20
2018-12-30T09:31:36.068Z,21.53
2018-12-30T09:34:06.005Z,20.10
2018-12-30T09:36:35.849Z,18.97
2018-12-30T09:39:08.128Z,18.83
2018-12-30T09:41:37.918Z,21.27
2018-12-30T09:44:08.456Z,21.30
2018-12-30T09:46:38.305Z,18.90
2018-12-30T09:49:07.627Z,16.60
2018-12-30T09:51:36.883Z,16.47
2018-12-30T09:54:06.732Z,17.90
2018-12-30T09:56:36.654Z,19.93
2018-12-30T09:59:06.859Z,14.77
2018-12-30T10:01:36.201Z,19.43
2018-12-30T10:04:05.789Z,20.83
2018-12-30T10:06:35.249Z,18.40
2018-12-30T10:09:07.684Z,17.03
2018-12-30T10:11:37.855Z,23.47
2018-12-30T10:14:07.234Z,16.70
2018-12-30T10:16:37.093Z,25.10
2018-12-30T10:19:06.935Z,18.30
2018-12-30T10:21:36.261Z,20.13
2018-12-30T10:24:06.299Z,22.40
2018-12-30T10:26:36.233Z,21.40
2018-12-30T10:29:06.130Z,17.63
2018-12-30T10:31:35.995Z,13.03
2018-12-30T10:34:05.889Z,16.33
2018-12-30T10:36:35.829Z,16.20
2018-12-30T10:39:06.012Z,14.10
2018-12-30T10:41:35.862Z,21.77
2018-12-30T10:44:05.836Z,20.93
2018-12-30T10:46:35.737Z,18.10
2018-12-30T10:49:05.054Z,17.10
2018-12-30T10:51:34.899Z,15.10
2018-12-30T10:54:05.101Z,15.40
2018-12-30T10:56:35.401Z,13.47
2018-12-30T10:59:04.709Z,19.13
2018-12-30T11:01:34.564Z,14.27
2018-12-30T11:04:04.424Z,14.87
2018-12-30T11:06:33.749Z,12.33
2018-12-30T11:09:04.049Z,16.17
2018-12-30T11:11:33.984Z,17.17
2018-12-30T11:14:03.825Z,13.30
2018-12-30T11:16:33.450Z,19.10
2018-12-30T11:19:03.300Z,19.80
2018-12-30T11:21:33.175Z,15.17
2018-12-30T11:24:08.448Z,15.40
2018-12-30T11:26:33.692Z,19.37
2018-12-30T11:29:02.997Z,18.63
2018-12-30T11:31:32.837Z,14.07
2018-12-30T11:34:02.757Z,19.30
2018-12-30T11:36:32.097Z,22.27
2018-12-30T11:39:01.241Z,15.23
2018-12-30T11:41:31.098Z,15.17
2018-12-30T11:44:00.408Z,16.00
2018-12-30T11:46:30.255Z,16.87
2018-12-30T11:48:59.570Z,17.30
2018-12-30T11:51:29.425Z,14.03
2018-12-30T11:53:59.337Z,18.27
2018-12-30T11:56:29.278Z,15.17
2018-12-30T11:58:59.201Z,14.73
2018-12-30T12:01:29.122Z,16.47
2018-12-30T12:03:58.457Z,16.50
2018-12-30T12:06:28.467Z,14.27
2018-12-30T12:08:58.409Z,16.70
2018-12-30T12:11:28.325Z,14.67
2018-12-30T12:13:57.680Z,17.97
2018-12-30T12:16:27.506Z,15.83
2018-12-30T12:18:57.829Z,18.80
2018-12-30T12:21:27.997Z,18.10
2018-12-30T12:23:57.966Z,17.50
2018-12-30T12:26:27.886Z,13.77
2018-12-30T12:28:57.836Z,11.90
2018-12-30T12:31:27.146Z,15.43
2018-12-30T12:33:56.508Z,12.50
2018-12-30T12:36:26.292Z,21.27
2018-12-30T12:38:56.237Z,13.20
2018-12-30T12:41:26.171Z,15.57
2018-12-30T12:43:56.398Z,17.13
2018-12-30T12:46:26.677Z,13.07
2018-12-30T12:48:56.024Z,11.43
2018-12-30T12:51:25.894Z,12.73
2018-12-30T12:53:56.236Z,14.73
2018-12-30T12:56:26.395Z,17.00
2018-12-30T12:58:55.834Z,17.73
2018-12-30T13:01:25.062Z,12.03
2018-12-30T13:03:54.930Z,15.60
2018-12-30T13:06:24.932Z,19.27
2018-12-30T13:08:54.305Z,12.80
2018-12-30T13:11:25.702Z,13.83
2018-12-30T13:13:55.649Z,10.20
2018-12-30T13:16:24.962Z,14.57
2018-12-30T13:18:54.145Z,10.40
2018-12-30T13:21:24.310Z,12.57
2018-12-30T13:23:53.653Z,16.13
2018-12-30T13:26:23.408Z,13.07
2018-12-30T13:28:53.622Z,15.03
2018-12-30T13:31:23.548Z,13.10
2018-12-30T13:33:53.473Z,11.23
2018-12-30T13:36:24.618Z,18.23
2018-12-30T13:38:54.584Z,16.67
2018-12-30T13:41:23.906Z,18.17
2018-12-30T13:43:53.133Z,18.73
2018-12-30T13:46:23.278Z,14.43
2018-12-30T13:48:53.509Z,10.63
2018-12-30T13:51:23.274Z,10.87
2018-12-30T13:53:52.552Z,16.07
2018-12-30T13:56:22.301Z,17.53
2018-12-30T13:58:52.540Z,16.97
2018-12-30T14:01:22.465Z,12.67
2018-12-30T14:03:51.765Z,12.17
2018-12-30T14:06:21.009Z,11.57
2018-12-30T14:08:50.845Z,14.70
2018-12-30T14:11:20.713Z,12.60
2018-12-30T14:13:50.365Z,12.27
2018-12-30T14:16:19.601Z,14.40
2018-12-30T14:18:49.337Z,10.87
2018-12-30T14:21:19.531Z,12.77
2018-12-30T14:23:49.769Z,13.97
2018-12-30T14:26:19.687Z,17.43
2018-12-30T14:28:49.715Z,11.90
2018-12-30T14:31:19.084Z,15.77
2018-12-30T14:33:48.974Z,11.27
2018-12-30T14:36:18.301Z,12.77
2018-12-30T14:38:47.500Z,11.37
2018-12-30T14:41:17.642Z,15.90
2018-12-30T14:43:47.550Z,13.27
2018-12-30T14:46:17.494Z,13.77
2018-12-30T14:48:47.771Z,16.47
2018-12-30T14:51:17.832Z,14.10
2018-12-30T14:53:47.815Z,14.47
2018-12-30T14:56:20.658Z,13.33
2018-12-30T14:58:49.889Z,13.30
2018-12-30T15:01:19.493Z,12.17
2018-12-30T15:03:49.293Z,16.23
2018-12-30T15:06:18.607Z,9.40
2018-12-30T15:08:47.834Z,11.73
2018-12-30T15:11:17.694Z,9.67
2018-12-30T15:13:47.622Z,14.17
2018-12-30T15:16:17.552Z,10.50
2018-12-30T15:18:47.406Z,13.17
2018-12-30T15:21:16.773Z,10.10
2018-12-30T15:23:45.928Z,10.80
2018-12-30T15:26:15.794Z,11.57
2018-12-30T15:28:47.129Z,13.97
2018-12-30T15:31:17.077Z,15.10
2018-12-30T15:33:46.953Z,11.63
2018-12-30T15:36:17.198Z,10.47
2018-12-30T15:38:47.106Z,10.70
2018-12-30T15:41:17.045Z,11.10
2018-12-30T15:43:46.931Z,11.70
2018-12-30T15:46:17.384Z,10.77
2018-12-30T15:48:47.604Z,10.37
2018-12-30T15:51:17.547Z,12.60
2018-12-30T15:53:46.744Z,19.43
2018-12-30T15:56:16.620Z,10.30
2018-12-30T15:58:45.922Z,13.07
2018-12-30T16:01:15.772Z,12.77
2018-12-30T16:03:45.102Z,11.87
2018-12-30T16:06:14.318Z,10.83
2018-12-30T16:08:44.168Z,11.27
2018-12-30T16:11:13.478Z,17.30
2018-12-30T16:13:42.716Z,12.30
2018-12-30T16:16:12.554Z,11.00
2018-12-30T16:18:42.773Z,12.67
2018-12-30T16:21:12.853Z,11.93
2018-12-30T16:23:42.753Z,14.90
2018-12-30T16:26:12.697Z,15.40
2018-12-30T16:28:42.493Z,14.17
2018-12-30T16:31:12.454Z,10.33
2018-12-30T16:33:42.487Z,15.13
2018-12-30T16:36:11.804Z,15.60
2018-12-30T16:38:41.285Z,11.33
2018-12-30T16:41:11.105Z,6.73
2018-12-30T16:43:40.458Z,10.87
2018-12-30T16:46:10.550Z,13.93
2018-12-30T16:48:40.868Z,12.00
2018-12-30T16:51:10.857Z,11.43
2018-12-30T16:53:40.182Z,11.73
2018-12-30T16:56:10.110Z,14.70
2018-12-30T16:58:40.085Z,15.30
2018-12-30T17:01:09.351Z,12.47
2018-12-30T17:03:39.208Z,11.13
2018-12-30T17:06:09.157Z,11.60
2018-12-30T17:08:39.191Z,13.43
2018-12-30T17:11:09.402Z,16.77
2018-12-30T17:13:38.746Z,13.07
2018-12-30T17:16:08.798Z,10.30
2018-12-30T17:18:38.169Z,13.87
2018-12-30T17:21:21.833Z,12.60
2018-12-30T17:23:52.280Z,11.60
2018-12-30T17:26:22.325Z,12.80
2018-12-30T17:28:52.662Z,15.37
2018-12-30T17:31:23.798Z,10.47
2018-12-30T17:33:53.772Z,17.43
2018-12-30T17:36:23.002Z,12.30
2018-12-30T17:38:52.765Z,15.27
2018-12-30T17:41:22.008Z,11.57
2018-12-30T17:43:51.874Z,12.63
2018-12-30T17:46:22.248Z,14.20
2018-12-30T17:48:52.043Z,16.77
2018-12-30T17:51:22.098Z,15.57
2018-12-30T17:53:52.037Z,18.27
2018-12-30T17:56:22.590Z,12.60
2018-12-30T17:58:51.806Z,11.37
2018-12-30T18:01:21.583Z,10.43
2018-12-30T18:03:51.932Z,12.93
2018-12-30T18:06:24.009Z,13.80
2018-12-30T18:08:53.249Z,13.43
2018-12-30T18:11:23.018Z,12.10
2018-12-30T18:13:53.060Z,14.67
2018-12-30T18:16:22.389Z,15.20
2018-12-30T18:18:51.545Z,11.53
2018-12-30T18:21:22.658Z,14.60
2018-12-30T18:23:52.626Z,10.63
2018-12-30T18:26:26.605Z,18.27
2018-12-30T18:28:55.845Z,14.00
2018-12-30T18:31:25.013Z,9.77
2018-12-30T18:33:57.490Z,12.30
2018-12-30T18:36:27.230Z,12.60
2018-12-30T18:38:57.055Z,16.13
2018-12-30T18:41:26.994Z,12.83
2018-12-30T18:43:58.511Z,14.13
2018-12-30T18:46:29.143Z,13.70
2018-12-30T18:49:02.455Z,19.10
2018-12-30T18:51:32.373Z,13.80
2018-12-30T18:54:02.605Z,13.43
2018-12-30T18:56:33.403Z,18.10
2018-12-30T18:59:03.469Z,13.63
2018-12-30T19:01:35.227Z,11.30
2018-12-30T19:04:04.558Z,14.93
2018-12-30T19:06:38.727Z,15.60
2018-12-30T19:09:08.678Z,14.63
2018-12-30T19:11:38.646Z,15.00
2018-12-30T19:14:14.585Z,12.97
2018-12-30T19:16:44.481Z,10.87
2018-12-30T19:19:13.725Z,15.80
2018-12-30T19:21:43.587Z,16.33
2018-12-30T19:24:12.977Z,16.73
2018-12-30T19:26:42.209Z,13.90
2018-12-30T19:29:12.325Z,13.57
2018-12-30T19:31:42.317Z,14.97
2018-12-30T19:34:12.178Z,11.00
2018-12-30T19:36:42.094Z,13.20
2018-12-30T19:39:12.033Z,16.13
2018-12-30T19:41:41.970Z,13.20
2018-12-30T19:44:11.917Z,13.23
2018-12-30T19:46:42.519Z,12.80
2018-12-30T19:49:12.721Z,15.40
2018-12-30T19:51:42.736Z,12.80
2018-12-30T19:54:12.108Z,16.37
2018-12-30T19:56:41.885Z,16.57
2018-12-30T19:59:11.780Z,10.80
2018-12-30T20:01:41.695Z,10.37
2018-12-30T20:04:11.045Z,17.87
2018-12-30T20:06:51.764Z,11.57
2018-12-30T20:09:33.729Z,15.87
2018-12-30T20:12:03.638Z,15.13
2018-12-30T20:14:33.565Z,11.87
2018-12-30T20:17:02.828Z,15.47
2018-12-30T20:19:32.673Z,12.07
2018-12-30T20:22:02.537Z,14.60
2018-12-30T20:24:32.418Z,12.53
2018-12-30T20:27:02.347Z,14.50
2018-12-30T20:29:32.259Z,14.50
2018-12-30T20:32:01.590Z,16.33
2018-12-30T20:34:31.361Z,20.23
2018-12-30T20:37:03.316Z,17.53
2018-12-30T20:39:33.460Z,12.70
2018-12-30T20:42:03.597Z,16.67
2018-12-30T20:44:32.949Z,15.70
2018-12-30T20:47:03.075Z,13.13
2018-12-30T20:49:32.997Z,13.20
2018-12-30T20:52:02.850Z,15.57
2018-12-30T20:54:33.080Z,13.97
2018-12-30T20:57:03.041Z,10.47
2018-12-30T20:59:32.581Z,13.57
2018-12-30T21:02:02.430Z,8.87
2018-12-30T21:04:32.350Z,13.53
2018-12-30T21:07:19.111Z,13.37
2018-12-30T21:09:49.306Z,13.60
2018-12-30T21:12:19.246Z,13.43
2018-12-30T21:14:49.461Z,12.70
2018-12-30T21:17:21.064Z,10.77
2018-12-30T21:19:50.927Z,16.57
2018-12-30T21:22:20.893Z,16.03
2018-12-30T21:24:50.253Z,9.43
2018-12-30T21:27:19.549Z,12.50
2018-12-30T21:29:50.139Z,14.53
2018-12-30T21:32:20.591Z,13.27
2018-12-30T21:34:50.019Z,11.03
2018-12-30T21:37:20.178Z,14.10
2018-12-30T21:39:50.313Z,14.00
2018-12-30T21:42:19.861Z,9.37
2018-12-30T21:44:49.733Z,14.13
2018-12-30T21:47:20.021Z,10.50
2018-12-30T21:49:49.273Z,15.03
2018-12-30T21:52:19.122Z,11.77
2018-12-30T21:54:49.037Z,12.50
2018-12-30T21:57:18.977Z,12.03
2018-12-30T21:59:48.824Z,15.13
2018-12-30T22:02:19.018Z,10.23
2018-12-30T22:04:49.536Z,16.13
2018-12-30T22:07:20.906Z,14.33
2018-12-30T22:09:50.139Z,14.67
2018-12-30T22:12:20.035Z,15.50
2018-12-30T22:14:50.016Z,12.17
2018-12-30T22:17:19.371Z,14.63
2018-12-30T22:19:49.306Z,12.20
2018-12-30T22:22:19.230Z,16.67
2018-12-30T22:24:48.576Z,15.87
2018-12-30T22:27:17.749Z,12.37
2018-12-30T22:29:47.590Z,12.53
2018-12-30T22:32:17.494Z,17.43
2018-12-30T22:34:47.773Z,14.57
2018-12-30T22:37:17.709Z,11.83
2018-12-30T22:39:47.579Z,19.27
2018-12-30T22:42:16.899Z,15.07
2018-12-30T22:44:46.766Z,14.70
2018-12-30T22:47:16.706Z,12.93
2018-12-30T22:49:46.654Z,15.07
2018-12-30T22:52:15.957Z,11.17
2018-12-30T22:54:45.721Z,19.23
2018-12-30T22:57:15.649Z,17.13
2018-12-30T22:59:45.773Z,15.97
2018-12-30T23:02:15.685Z,17.93
2018-12-30T23:04:45.631Z,14.73
2018-12-30T23:07:15.553Z,13.97
2018-12-30T23:09:45.528Z,16.77
2018-12-30T23:12:14.849Z,14.57
2018-12-30T23:14:44.026Z,13.90
2018-12-30T23:17:13.862Z,13.77
2018-12-30T23:19:43.205Z,14.37
2018-12-30T23:22:12.942Z,13.00
2018-12-30T23:24:42.908Z,13.47
2018-12-30T23:27:12.771Z,11.43
2018-12-30T23:29:42.718Z,13.07
2018-12-30T23:32:12.654Z,15.00
2018-12-30T23:34:42.501Z,16.17
2018-12-30T23:37:11.794Z,14.73
2018-12-30T23:39:41.579Z,15.00
2018-12-30T23:42:11.821Z,18.67
2018-12-30T23:44:41.746Z,15.97
2018-12-30T23:47:11.597Z,15.00
2018-12-30T23:49:40.940Z,14.30
2018-12-30T23:52:11.477Z,11.80
2018-12-30T23:54:40.802Z,19.63
2018-12-30T23:57:11.053Z,17.10
2018-12-30T23:59:40.901Z,14.97
